field,value,zscore,nflyframes
a_mm_flyany_frameany,6.127995e-01,-3.716796e+00,431442
a_mm_flyfemale_frameany,6.602784e-01,-2.588220e+00,191752
a_mm_flymale_frameany,5.748074e-01,-3.410725e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.138118e+00,2.626414e+00,1603
absangle2wall_flyany_framecrabwalkall,1.293286e+00,7.746751e+00,27425
absangle2wall_flyany_framecrabwalkextreme,1.366302e+00,6.818048e+00,719
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383545e+00,6.637392e+00,205674
absangle2wall_flyany_framenearwall,1.337812e+00,-1.375778e+00,258212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.270165e-01,5.757611e+00,1587
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497508e+00,-2.921000e+00,225768
absangle2wall_flyany_frametouch,1.436153e+00,1.029931e+00,6804
absangle2wall_flyany_framewalk,1.393509e+00,4.615041e+00,142541
absangle2wall_flyany_framewinggrooming,1.566075e+00,2.545951e-01,31859
absangle2wall_flyfemale_framenearwall,1.376201e+00,-3.953896e-02,114365
absangle2wall_flymale_framenearwall,1.307269e+00,-2.214635e+00,143787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437319e+00,-2.058845e+00,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376204e+00,-2.942602e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576345e+00,-5.272875e-01,122309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.244661e+00,-7.573177e+00,593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576090e+00,-3.454682e-01,62351
absanglefrom1to2_nose2ell_flyany_frametouch,6.953949e-01,-1.361475e+00,6804
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665448e+00,3.172791e-01,52814
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.217493e-01,1.801966e+00,1749
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.498192e-01,-1.085251e+00,4084
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505040e+00,-5.259040e-01,69495
absanglefrom1to2_nose2ell_flymale_frametouch,5.942923e-01,-1.963609e+00,5055
absanglefrom1to2_nose2ell_flymale_framewingextension,4.589614e-01,-1.289058e+00,2187
absdangle2wall_flyany_framenearwall,1.417438e+00,-3.562710e-01,258201
absdangle2wall_flyfemale_framenearwall,1.296262e+00,-1.299308e+00,114359
absdangle2wall_flymale_framenearwall,1.514668e+00,4.126031e-01,143782
absdtheta_flyany_frameany,1.138196e+00,-1.758123e+00,431424
absdtheta_flyany_framebackup,2.244194e+00,-1.868465e+00,661
absdtheta_flyany_framebodyturn,6.131270e+00,1.849604e+00,4399
absdtheta_flyany_framecrabwalkall,1.781948e+00,3.661505e-01,27422
absdtheta_flyany_framecrabwalkextreme,1.784320e+00,-3.831191e-01,719
absdtheta_flyany_framemove,1.949302e+00,-9.206601e-01,205656
absdtheta_flyany_framenearfly,1.174771e+00,-2.038549e+00,122305
absdtheta_flyany_framenearwall,1.411639e+00,-3.447497e-01,258201
absdtheta_flyany_framenotnearfly_notnearwall,7.052109e-01,-9.116193e-01,132520
absdtheta_flyany_framepivotcenter,6.896802e+00,1.874992e+00,341
absdtheta_flyany_framepivottail,5.837434e+00,2.370466e+00,6750
absdtheta_flyany_framerighting,9.379332e+00,1.027533e+00,865
absdtheta_flyany_framestop,3.568479e-01,-2.221401e+00,225768
absdtheta_flyany_frametouch,1.415141e+00,-2.834458e+00,6804
absdtheta_flyany_framewalk,1.733186e+00,6.590175e-01,142541
absdtheta_flyany_framewingextension,1.419757e+00,5.139862e-01,2187
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.928891e-01,-7.115478e+00,31859
absdtheta_flyfemale_frameany,1.029101e+00,-2.372619e+00,191744
absdtheta_flymale_frameany,1.225642e+00,-1.072707e+00,239620
absdtheta_flymale_framechase,1.794444e+00,-4.326370e-01,4084
absdv_cor_flyany_frameany,1.396136e+00,-1.729390e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413134e+00,9.798994e-02,661
absdv_cor_flyany_framebodyturn,2.948888e+00,-9.293473e-01,4399
absdv_cor_flyany_framecrabwalkall,5.167319e+00,-1.752505e+00,27422
absdv_cor_flyany_framecrabwalkextreme,4.182511e+00,-2.669579e+00,719
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.700301e+00,-1.131152e+00,205656
absdv_cor_flyany_framenearfly,1.263284e+00,-2.031737e+00,122305
absdv_cor_flyany_framenearwall,1.813671e+00,-6.283054e-01,258201
absdv_cor_flyany_framenotnearfly_notnearwall,6.441129e-01,-5.310466e-01,132520
absdv_cor_flyany_framepivotcenter,1.023273e-01,4.395557e-01,341
absdv_cor_flyany_framepivottail,2.458585e+00,-6.153434e-01,6750
absdv_cor_flyany_framerighting,5.548691e+00,-1.114795e+00,865
absdv_cor_flyany_framestop,1.010653e-01,-3.966357e+00,225768
absdv_cor_flyany_frametouch,1.287607e+00,-3.600734e+00,6804
absdv_cor_flyany_framewalk,3.152566e+00,-1.802371e+00,142541
absdv_cor_flyany_framewingextension,1.037092e+00,5.889450e-01,2187
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.740941e-02,-3.007694e+00,31859
absdv_cor_flyfemale_frameany,1.352358e+00,-1.106964e+00,191744
absdv_cor_flymale_frameany,1.431504e+00,-2.159037e+00,239620
absdv_cor_flymale_framechase,1.884821e+00,-1.552809e+00,4084
absphidiff_nose2ell_flyany_framenearfly,1.582829e+00,-2.848270e-01,122305
absphidiff_nose2ell_flyany_frametouch,1.560196e+00,-6.455320e-01,6804
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594511e+00,-2.806141e-01,52812
absphidiff_nose2ell_flyfemale_frametouch,1.642144e+00,4.898164e-01,1749
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.943692e-01,1.254946e+00,4084
absphidiff_nose2ell_flymale_framenearfly,1.573469e+00,-2.665232e-01,69493
absphidiff_nose2ell_flymale_frametouch,1.494586e+00,-8.214342e-01,5055
absphidiff_nose2ell_flymale_framewingextension,1.174930e+00,-5.857480e-01,2187
abssmoothdtheta_flyany_frameany,8.399987e-01,-2.007328e+00,431424
abssmoothdtheta_flyfemale_frameany,7.218940e-01,-3.184618e+00,191744
abssmoothdtheta_flymale_frameany,9.346759e-01,-7.557643e-01,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697430e+00,1.400769e+00,908
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511272e+00,-9.951429e-01,122309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670500e+00,2.974230e+00,593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484470e+00,-7.089922e-01,62351
absthetadiff_nose2ell_flyany_frametouch,1.788334e+00,8.898665e-01,6804
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533950e+00,-1.067749e+00,52814
absthetadiff_nose2ell_flyfemale_frametouch,2.046890e+00,4.397033e+00,1749
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.512157e-01,2.026245e+00,4084
absthetadiff_nose2ell_flymale_framenearfly,1.493069e+00,-8.608484e-01,69495
absthetadiff_nose2ell_flymale_frametouch,1.581470e+00,-4.526437e-01,5055
absthetadiff_nose2ell_flymale_framewingextension,6.370368e-01,-1.379064e+00,2187
absyaw_flyany_framemove,4.263729e-01,-5.667121e+00,205674
absyaw_flyfemale_framemove,4.185724e-01,-7.887083e+00,89195
absyaw_flymale_framemove,4.326278e-01,-3.447031e+00,116479
accmag_flyany_frameany,7.986319e+01,-2.294979e+00,431424
accmag_flyfemale_frameany,7.719882e+01,-2.204576e+00,191744
accmag_flymale_frameany,8.200796e+01,-2.211497e+00,239620
angle_biggest_wing_flyany_frameany,5.196497e-02,1.531511e+00,431442
angle_biggest_wing_flyany_framewingextension,7.030766e-01,2.233219e-01,2187
angle_biggest_wing_flyfemale_frameany,4.776671e-02,8.394597e-01,191752
angle_biggest_wing_flymale_frameany,5.528799e-02,1.569416e+00,239630
angle_smallest_wing_flyany_frameany,3.197404e-02,4.271894e+00,431442
angle_smallest_wing_flyany_framewingextension,1.311785e-01,2.459936e+00,2187
angle_smallest_wing_flyfemale_frameany,3.684643e-02,5.182276e+00,191752
angle_smallest_wing_flymale_frameany,2.805755e-02,2.317757e+00,239630
angleonclosestfly_flyany_framenearfly,-4.186480e-01,-1.462545e+00,122309
angleonclosestfly_flyany_framestop_nearfly,-4.388904e-01,-1.970058e+00,62351
angleonclosestfly_flyany_frametouch,-3.857118e-01,-1.968042e+00,6804
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.674679e-01,-2.262055e+00,52814
angleonclosestfly_flyfemale_frametouch,-3.060333e-01,7.876520e-01,1749
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.390835e-02,1.528109e+00,4084
angleonclosestfly_flymale_framenearfly,-2.996169e-01,1.063482e+00,69495
angleonclosestfly_flymale_frametouch,-4.494488e-01,-2.984350e+00,5055
angleonclosestfly_flymale_framewingextension,-4.559228e-03,3.313510e-01,2187
anglesub_flyany_frameany,1.630975e-01,-3.021971e+00,431442
anglesub_flyfemale_frameany,1.537909e-01,-3.551546e+00,191752
anglesub_flymale_frameany,1.705730e-01,-2.050277e+00,239630
area_flyany_frameany,1.731843e+00,-2.655888e+00,431442
area_flyfemale_frameany,2.021705e+00,-1.177824e+00,191752
area_flymale_frameany,1.499870e+00,-3.068863e+00,239630
area_inmost_wing_flyany_frameany,1.039548e+00,5.251037e+00,431442
area_inmost_wing_flyany_framewingextension,6.860247e-01,1.579240e+00,2187
area_inmost_wing_flyany_framewinggrooming,5.596461e-01,1.074589e+01,31859
area_inmost_wing_flyfemale_frameany,1.172417e+00,6.749338e+00,191752
area_inmost_wing_flymale_frameany,9.333410e-01,3.263253e+00,239630
area_outmost_wing_flyany_frameany,1.084482e+00,4.920559e+00,431442
area_outmost_wing_flyany_framewingextension,1.184550e+00,-5.742805e-01,2187
area_outmost_wing_flyany_framewinggrooming,8.995633e-01,2.667069e+00,31859
area_outmost_wing_flyfemale_frameany,1.207849e+00,5.794772e+00,191752
area_outmost_wing_flymale_frameany,9.858058e-01,3.682650e+00,239630
arena_angle_flyany_frameany,1.598575e-01,1.562082e+00,431442
b_mm_flyany_frameany,2.234939e-01,-1.666850e+00,431442
b_mm_flyfemale_frameany,2.435759e-01,1.363682e-01,191752
b_mm_flymale_frameany,2.074204e-01,-2.388512e+00,239630
boutfreq_flyany_framebackup,4.032987e-04,-5.470094e+00,431442
boutfreq_flyany_framebodyturn,3.715447e-03,-6.949788e-01,431442
boutfreq_flyany_framecrabwalkall,7.732210e-03,-3.441409e+00,431442
boutfreq_flyany_framecrabwalkextreme,4.496549e-04,-2.504750e+00,431442
boutfreq_flyany_framejump,1.761535e-04,-1.880356e+00,431442
boutfreq_flyany_framepivotcenter,3.013151e-04,7.704166e-01,431442
boutfreq_flyany_framepivottail,3.678362e-03,-5.110589e+00,431442
boutfreq_flyany_framerighting,8.807673e-05,-7.944828e-01,431442
boutfreq_flyany_framestop,9.813602e-03,-3.310326e+00,431442
boutfreq_flyany_frametouch,2.568132e-03,-2.710977e+00,431442
boutfreq_flyany_framewalk,1.323469e-02,-3.511349e+00,431442
boutfreq_flyany_framewingextension,3.059507e-04,6.704032e-01,431442
boutfreq_flyany_framewingflick,5.562741e-05,-4.123957e-01,431442
boutfreq_flyany_framewinggrooming,2.445288e-03,4.517352e+00,431442
boutfreq_flymale_frameattemptedcopulation,1.669310e-05,-6.292919e-01,239620
boutfreq_flymale_framechase,9.473333e-04,-5.339805e-02,239620
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239620
corfrac_maj_flyany_frameany,1.930628e-02,7.304649e+00,431424
corfrac_maj_flyany_framebackup,-1.957791e-01,1.254044e+00,661
corfrac_maj_flyany_framebodyturn,-7.167860e-01,4.387030e+00,4399
corfrac_maj_flyany_framecrabwalkall,-2.764409e-01,2.674226e+00,27422
corfrac_maj_flyany_framecrabwalkextreme,-4.532582e-01,1.834277e+00,719
corfrac_maj_flyany_framepivotcenter,-1.252330e-01,-1.083784e+00,341
corfrac_maj_flyany_framepivottail,-6.939176e-01,-8.034213e-01,6750
corfrac_maj_flyfemale_frameany,5.800932e-02,8.643748e+00,191744
corfrac_maj_flymale_frameany,-1.177441e-02,5.076623e+00,239620
da_flyany_frameany,-1.420992e-05,-7.387795e-01,431424
da_flyfemale_frameany,-5.277580e-06,1.327693e+00,191744
da_flymale_frameany,-2.237287e-05,-1.727661e+00,239620
dangle2wall_flyany_framenearwall,6.049734e-02,4.881593e+00,258201
dangle2wall_flyfemale_framenearwall,5.795875e-02,3.050594e+00,114359
dangle2wall_flymale_framenearwall,6.254837e-02,6.101928e+00,143782
dangle_biggest_wing_flyany_frameany,1.121028e-02,1.815283e+00,431424
dangle_biggest_wing_flyfemale_frameany,1.298820e-02,1.685372e+00,191744
dangle_biggest_wing_flymale_frameany,9.767206e-03,1.473628e+00,239620
dangle_smallest_wing_flyany_frameany,-1.141915e-02,-1.831617e+00,431424
dangle_smallest_wing_flyfemale_frameany,-1.309806e-02,-1.706859e+00,191744
dangle_smallest_wing_flymale_frameany,-1.007087e-02,-1.467625e+00,239620
danglesub_flyany_framemove,-1.899926e-02,3.240547e-01,205656
danglesub_flyany_framenearfly,-8.011495e-02,1.708492e-01,122305
danglesub_flyfemale_framenearfly,-7.917362e-02,-7.124048e-02,52812
danglesub_flymale_framenearfly,-8.087360e-02,4.043246e-01,69493
darea_flyany_frameany,-2.127481e-05,1.194627e-01,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.100853e-01,-7.980826e-01,661
darea_flyany_framebodyturn,-1.288034e-01,-1.705698e+00,4399
darea_flyany_framechase,2.796549e-02,-9.396894e-02,4132
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.429704e-02,7.825169e-02,27422
darea_flyany_framecrabwalkextreme,7.816926e-03,2.757530e+00,719
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.510604e-02,-1.600336e+00,341
darea_flyany_framepivottail,-1.148933e-01,-8.410455e-01,6750
darea_flyany_framerighting,2.660209e-02,-6.577531e-02,865
darea_flyany_framestop,-4.317004e-03,2.520171e+00,225768
darea_flyany_frametouch,-7.577022e-02,2.622652e-01,6804
darea_flyany_framewalk,1.974017e-02,-1.897609e+00,142541
darea_flyany_framewingextension,3.099528e-02,6.816151e-01,2187
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.972909e-02,-1.505697e+01,31859
darea_flyfemale_frameany,4.788596e-05,1.695941e+00,191744
darea_flymale_frameany,-6.756731e-05,-1.764923e+00,239620
darea_inmost_wing_flyany_frameany,9.261535e-03,-4.180207e+00,431424
darea_inmost_wing_flyfemale_frameany,-1.744944e-02,-5.313063e+00,191744
darea_inmost_wing_flymale_frameany,3.050622e-02,-2.024712e+00,239620
darea_outmost_wing_flyany_frameany,-8.639162e-03,4.209050e+00,431424
darea_outmost_wing_flyany_framewingextension,-1.814787e-01,1.012261e+00,2187
darea_outmost_wing_flyfemale_frameany,1.800958e-02,5.338071e+00,191744
darea_outmost_wing_flymale_frameany,-2.984011e-02,2.079218e+00,239620
db_flyany_frameany,1.790547e-06,7.048819e-01,431424
db_flyfemale_frameany,7.800997e-06,1.773215e+00,191744
db_flymale_frameany,-1.430875e-06,-1.511598e+00,239620
dcenter_flyany_frameany,1.293356e+01,4.796760e+00,431442
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.332660e+01,4.896343e+00,4399
dcenter_flyany_framebodyturnstart,1.329962e+01,5.225813e+00,1603
dcenter_flyany_framecrabwalkallstart,1.307682e+01,3.937948e+00,3336
dcenter_flyany_framecrabwalkextreme,8.228185e+00,-2.257124e-01,719
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.322409e+01,6.297083e+00,205674
dcenter_flyany_framenearwall,1.252151e+01,6.911320e+00,258212
dcenter_flyany_framepivotcenter,1.015215e+01,4.383144e-01,341
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.246332e+01,5.279476e+00,1587
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.262731e+01,2.703525e+00,225768
dcenter_flyany_frametouch,2.933251e+00,3.216308e-01,6804
dcenter_flyany_framewalk,1.430766e+01,6.152389e+00,142541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325571e+01,4.946052e-02,31859
dcenter_flyfemale_frameany,1.338928e+01,6.203459e+00,191752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256416e+01,3.002985e+00,239630
dcenter_flymale_framewingextension,4.500707e+00,-6.797154e-01,2187
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172571e-01,1.767239e+00,205656
ddcenter_flyany_framenearfly,3.539137e-01,-2.750270e-01,122305
ddcenter_flyfemale_framenearfly,3.468571e-01,-6.282212e-02,52812
ddcenter_flymale_framenearfly,3.595486e-01,-5.005845e-01,69493
ddell2nose_flyany_framenearfly,1.021557e+00,-1.569435e-01,122305
ddell2nose_flyfemale_framenearfly,1.027794e+00,1.167439e-01,52812
ddell2nose_flymale_framenearfly,1.016452e+00,-4.503163e-01,69493
ddist2wall_flyany_framenearwall,1.856425e-02,7.336913e-01,258201
ddist2wall_flyfemale_framenearwall,1.434060e-02,-2.046239e-01,114359
ddist2wall_flymale_framenearwall,2.196228e-02,1.252617e+00,143782
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.022100e+00,-1.908831e-01,122305
ddnose2ell_flyfemale_framenearfly,1.076135e+00,3.295205e-01,52812
ddnose2ell_flymale_framechase,-9.974508e-01,-8.367929e-02,4084
ddnose2ell_flymale_framenearfly,9.789010e-01,-6.374388e-01,69493
decc_flyany_frameany,1.116586e-05,1.084973e+00,431424
decc_flyfemale_frameany,1.499368e-05,2.696269e-01,191744
decc_flymale_frameany,1.137243e-05,6.585762e-01,239620
dell2nose_flyany_frameany,1.204455e+01,4.804018e+00,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.235808e+01,5.953664e+00,191752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178869e+01,3.155548e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.653199e+01,5.456681e+00,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.396384e+00,4.723522e+00,1603
dist2wall_flyany_framecrabwalkall,9.080736e+00,7.362195e+00,27425
dist2wall_flyany_framecrabwalkextreme,1.145645e+01,7.561060e+00,719
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.181742e+01,5.246532e+00,205674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.264428e+00,3.137505e+00,1587
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.039955e+01,4.233834e+00,225768
dist2wall_flyany_frametouch,1.404470e+01,9.061197e+00,6804
dist2wall_flyany_framewalk,1.156795e+01,4.182403e+00,142541
dist2wall_flyany_framewinggrooming,2.392668e+01,3.151231e+00,31859
dist2wall_flyfemale_frameany,1.723131e+01,5.464023e+00,191752
dist2wall_flymale_frameany,1.597452e+01,4.859986e+00,239630
dmax_wing_angle_flyany_frameany,1.294951e-02,1.370126e+00,431424
dmax_wing_angle_flyany_framewingextension,-3.969819e-01,2.226240e-01,2187
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.509623e-03,-1.001453e-01,191744
dmax_wing_angle_flymale_frameany,2.127993e-02,1.495248e+00,239620
dmax_wing_area_flyany_frameany,-4.133224e-01,-2.901453e+00,431424
dmax_wing_area_flyany_framewingextension,-8.249177e-01,-4.179792e-01,2187
dmax_wing_area_flyfemale_frameany,-3.667235e-01,-1.133893e+00,191744
dmax_wing_area_flymale_frameany,-4.506432e-01,-3.327202e+00,239620
dmin_wing_angle_flyany_frameany,-1.315839e-02,-1.398968e+00,431424
dmin_wing_angle_flyany_framewingextension,-4.933800e-01,6.001772e-01,2187
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.619491e-03,5.165139e-02,191744
dmin_wing_angle_flymale_frameany,-2.158359e-02,-1.488710e+00,239620
dmin_wing_area_flyany_frameany,4.139448e-01,2.914890e+00,431424
dmin_wing_area_flyany_framewingextension,1.414945e+00,1.912878e+00,2187
dmin_wing_area_flyfemale_frameany,3.672836e-01,1.130045e+00,191744
dmin_wing_area_flymale_frameany,4.513093e-01,3.348907e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.267621e+01,4.911999e+00,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.319601e+01,6.417830e+00,191752
dnose2ell_angle_30tomin30_flymale_frameany,1.225593e+01,3.038030e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,5.083540e+01,5.966343e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,5.211040e+01,6.556406e+00,191752
dnose2ell_angle_min20to20_flymale_frameany,4.980983e+01,3.387008e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,4.078522e+01,6.062173e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,4.179055e+01,6.657830e+00,191752
dnose2ell_angle_min30to30_flymale_frameany,3.997719e+01,3.557032e+00,239630
dnose2ell_flyany_frameany,1.207585e+01,4.869146e+00,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.248082e+01,4.851601e+00,4399
dnose2ell_flyany_framebodyturnstart,1.247140e+01,5.137257e+00,1603
dnose2ell_flyany_framecrabwalkallstart,1.221055e+01,3.860155e+00,3336
dnose2ell_flyany_framecrabwalkextreme,7.113926e+00,-3.323010e-01,719
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.167687e+01,7.054634e+00,258212
dnose2ell_flyany_framepivotcenter,9.275372e+00,3.930649e-01,341
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.161752e+01,5.031351e+00,1587
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.177560e+01,2.794239e+00,225768
dnose2ell_flyany_frametouch,1.102160e+00,5.022527e-01,6804
dnose2ell_flyany_framewalk,1.347240e+01,6.199154e+00,142541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251913e+01,2.642457e-01,31859
dnose2ell_flyfemale_frameany,1.256132e+01,6.355462e+00,191752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168288e+01,3.023830e+00,239630
dnose2ell_flymale_framechase,1.732167e+00,-3.679279e-01,4084
dnose2ell_flymale_framewingextension,2.339928e+00,-7.381867e-01,2187
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.296184e+01,4.865268e+00,431442
dnose2tail_flyany_framemove,1.328923e+01,6.355546e+00,205674
dnose2tail_flyfemale_frameany,1.350288e+01,6.487086e+00,191752
dnose2tail_flymale_frameany,1.252462e+01,2.887877e+00,239630
dnwingsdetected_flyany_frameany,-4.217391e-04,-6.589653e+00,431424
dnwingsdetected_flyfemale_frameany,-3.163043e-04,-1.970483e+00,191744
dnwingsdetected_flymale_frameany,-5.062136e-04,-4.920151e-01,239620
dphi_flyany_framemove,-1.031639e-01,-2.603841e+00,205656
dphi_flyfemale_framemove,-1.102937e-01,-1.954449e+00,89187
dphi_flymale_framemove,-9.747544e-02,-1.967609e+00,116469
dtheta_flyany_frameany,-2.268779e-02,-2.915263e+00,431424
dtheta_flyfemale_frameany,-2.395099e-02,-2.512446e+00,191744
dtheta_flymale_frameany,-2.168270e-02,-1.927684e+00,239620
du_cor_flyany_frameany,5.436151e+00,9.094893e-03,431424
du_cor_flyfemale_frameany,5.390015e+00,5.407704e-01,191744
du_cor_flymale_frameany,5.474423e+00,-4.745503e-01,239620
du_ctr_flyany_frameany,5.791680e+00,4.071774e-02,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.485611e+00,7.727306e-01,661
du_ctr_flyany_framebodyturn,5.255113e+00,-4.805346e-01,4399
du_ctr_flyany_framecrabwalkall,1.095669e+01,-2.705177e-01,27422
du_ctr_flyany_framecrabwalkextreme,1.149480e+00,1.297136e+00,719
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.135181e+01,1.164183e+00,205656
du_ctr_flyany_framenearfly,5.065966e+00,-3.191255e-01,122305
du_ctr_flyany_framenearwall,7.162572e+00,1.087110e+00,258201
du_ctr_flyany_framenotnearfly_notnearwall,3.874832e+00,-4.348968e-01,132520
du_ctr_flyany_framepivotcenter,6.366266e-01,1.419163e+00,341
du_ctr_flyany_framerighting,3.498472e+00,-8.120836e-01,865
du_ctr_flyany_framestop,9.933003e-02,6.032534e-01,225768
du_ctr_flyany_frametouch,1.216027e+00,-4.156662e+00,6804
du_ctr_flyany_framewalk,1.521455e+01,-3.808293e-01,142541
du_ctr_flyany_framewingextension,5.431318e+00,1.895938e+00,2187
