field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137475e-01,-2.838174e+00,479460
a_mm_flyfemale_frameany,6.644700e-01,-1.641059e+00,222961
a_mm_flymale_frameany,5.696571e-01,-3.127103e+00,256499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.905753e-01,3.322635e+00,577
absangle2wall_flyany_framebodyturnstart,1.110082e+00,6.697873e-01,890
absangle2wall_flyany_framecrabwalkall,1.111763e+00,-1.567339e+00,57133
absangle2wall_flyany_framecrabwalkextreme,1.112113e+00,2.647863e+00,1104
absangle2wall_flyany_framejump,1.513341e+00,-2.517165e+00,3413
absangle2wall_flyany_framejumpstart,1.546984e+00,-1.907048e+00,1207
absangle2wall_flyany_framemove,1.248808e+00,-2.217453e+00,276708
absangle2wall_flyany_framenearwall,1.292651e+00,-4.154496e+00,407359
absangle2wall_flyany_framepivotcenterstart,1.330389e+00,-4.394450e+00,307
absangle2wall_flyany_framepivottailstart,8.444150e-01,6.997820e-01,1557
absangle2wall_flyany_framerightingstart,1.947249e+00,-3.721687e-01,201
absangle2wall_flyany_framestop,1.428249e+00,-4.950321e+00,202752
absangle2wall_flyany_frametouch,1.363422e+00,-1.951318e+00,8038
absangle2wall_flyany_framewalk,1.268144e+00,-3.782542e+00,138188
absangle2wall_flyany_framewinggrooming,1.277577e+00,-4.003713e+00,6902
absangle2wall_flyfemale_framenearwall,1.287331e+00,-4.508973e+00,181925
absangle2wall_flymale_framenearwall,1.297920e+00,-3.218546e+00,225434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591050e+00,-2.280930e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453300e+00,-1.449605e+00,267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554893e+00,1.142548e+00,1859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.796680e+00,7.152252e-01,408
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631456e+00,1.442653e+00,184983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427631e+00,-2.359080e+00,675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611055e+00,4.228715e-01,80004
absanglefrom1to2_nose2ell_flyany_frametouch,8.431244e-01,3.637031e+00,8038
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575905e+00,-4.294482e-01,81054
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.163049e-01,2.500271e+00,3631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678452e+00,1.588721e+00,103929
absanglefrom1to2_nose2ell_flymale_frametouch,8.677294e-01,2.961362e+00,4407
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.139894e+00,-1.934463e+00,407342
absdangle2wall_flyfemale_framenearwall,1.235974e+00,-4.112030e-01,181917
absdangle2wall_flymale_framenearwall,1.056148e+00,-3.073151e+00,225425
absdtheta_flyany_frameany,1.108732e+00,-1.180798e+00,479440
absdtheta_flyany_framebackup,2.146309e+00,-2.049061e+00,2828
absdtheta_flyany_framebodyturn,4.937321e+00,-2.231364e+00,2261
absdtheta_flyany_framecrabwalkall,1.165165e+00,-5.398270e+00,57132
absdtheta_flyany_framecrabwalkextreme,1.326350e+00,-5.047298e+00,1104
absdtheta_flyany_framemove,1.674020e+00,-3.091987e+00,276688
absdtheta_flyany_framenearfly,1.125197e+00,-1.247875e+00,184975
absdtheta_flyany_framenearwall,1.136000e+00,-1.928912e+00,407342
absdtheta_flyany_framenotnearfly_notnearwall,9.955709e-01,2.373481e+00,64156
absdtheta_flyany_framepivotcenter,5.701111e+00,-9.992499e-01,867
absdtheta_flyany_framepivottail,4.444986e+00,-2.916425e+00,5973
absdtheta_flyany_framerighting,8.429933e+00,-9.608510e-01,2623
absdtheta_flyany_framestop,3.346259e-01,-2.637019e+00,202752
absdtheta_flyany_frametouch,1.440836e+00,-1.275642e+00,8038
absdtheta_flyany_framewalk,1.083480e+00,-5.537433e+00,138186
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.336414e-01,-7.567476e-01,6902
absdtheta_flyfemale_frameany,1.188663e+00,1.944522e-01,222953
absdtheta_flymale_frameany,1.039251e+00,-2.410721e+00,256487
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.282137e+00,-1.557483e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.168732e-01,-5.982300e+00,2828
absdv_cor_flyany_framebodyturn,1.848975e+00,-4.161231e+00,2261
absdv_cor_flyany_framecrabwalkall,3.875621e+00,-5.105264e+00,57132
absdv_cor_flyany_framecrabwalkextreme,3.483780e+00,-5.323421e+00,1104
absdv_cor_flyany_framejump,1.664746e+01,6.122924e-03,3413
absdv_cor_flyany_framemove,2.135701e+00,-3.750598e+00,276688
absdv_cor_flyany_framenearfly,1.095386e+00,-1.866061e+00,184975
absdv_cor_flyany_framenearwall,1.364307e+00,-2.132415e+00,407342
absdv_cor_flyany_framenotnearfly_notnearwall,8.496310e-01,1.348669e+00,64156
absdv_cor_flyany_framepivotcenter,1.841705e-02,-3.385685e-01,867
absdv_cor_flyany_framepivottail,1.301581e+00,-4.794347e+00,5973
absdv_cor_flyany_framerighting,5.928252e+00,3.681091e-01,2623
absdv_cor_flyany_framestop,1.293628e-01,-4.720980e-01,202752
absdv_cor_flyany_frametouch,1.208835e+00,-2.870521e+00,8038
absdv_cor_flyany_framewalk,2.464122e+00,-4.710233e+00,138186
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.245288e-01,2.242420e+01,6902
absdv_cor_flyfemale_frameany,1.269328e+00,-5.036171e-01,222953
absdv_cor_flymale_frameany,1.293271e+00,-2.380654e+00,256487
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.675016e+00,1.474028e+00,184975
absphidiff_nose2ell_flyany_frametouch,1.630213e+00,1.064936e+00,8038
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688218e+00,1.944136e+00,81051
absphidiff_nose2ell_flyfemale_frametouch,1.600633e+00,-9.308485e-02,3631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665207e+00,1.090887e+00,103924
absphidiff_nose2ell_flymale_frametouch,1.666754e+00,1.458353e+00,4407
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.668150e-01,-9.303730e-01,479440
abssmoothdtheta_flyfemale_frameany,9.560697e-01,3.834296e-01,222953
abssmoothdtheta_flymale_frameany,7.892298e-01,-2.075375e+00,256487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530948e+00,-1.419342e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650777e+00,-4.259904e-01,1859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695956e+00,1.376036e+00,184983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618439e+00,7.542991e-01,675
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687862e+00,2.565668e+00,80004
absthetadiff_nose2ell_flyany_frametouch,1.612929e+00,-2.333076e+00,8038
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717845e+00,1.669505e+00,81054
absthetadiff_nose2ell_flyfemale_frametouch,1.588398e+00,-3.884800e+00,3631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.681165e+00,1.154736e+00,103929
absthetadiff_nose2ell_flymale_frametouch,1.644021e+00,-9.398856e-01,4407
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.234024e-01,4.511824e-01,276708
absyaw_flyfemale_framemove,6.249130e-01,-2.543033e-01,136144
absyaw_flymale_framemove,6.251609e-01,9.094886e-01,140564
accmag_flyany_frameany,8.482179e+01,-7.114450e-01,479440
accmag_flyfemale_frameany,9.209754e+01,3.154590e-01,222953
accmag_flymale_frameany,7.849730e+01,-1.740739e+00,256487
angle_biggest_wing_flyany_frameany,4.830354e-03,-3.754442e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.384527e-02,-2.566311e+00,222961
angle_biggest_wing_flymale_frameany,-3.005836e-03,-3.462212e+00,256499
angle_smallest_wing_flyany_frameany,9.416099e-04,-2.564541e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.314912e-03,-2.278043e-01,222961
angle_smallest_wing_flymale_frameany,-6.336859e-03,-3.217771e+00,256499
angleonclosestfly_flyany_framenearfly,-2.902291e-01,1.082293e+00,184983
angleonclosestfly_flyany_framestop_nearfly,-2.641591e-01,1.229689e+00,80004
angleonclosestfly_flyany_frametouch,-3.134592e-01,9.417720e-02,8038
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.088037e-01,2.924201e-01,81054
angleonclosestfly_flyfemale_frametouch,-3.280976e-01,-3.116099e-02,3631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.738654e-01,1.892118e+00,103929
angleonclosestfly_flymale_frametouch,-2.925537e-01,2.874410e-01,4407
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881711e-01,-8.734222e-01,479460
anglesub_flyfemale_frameany,1.886419e-01,-1.131587e+00,222961
anglesub_flymale_frameany,1.877619e-01,-5.032143e-01,256499
area_flyany_frameany,1.682154e+00,-3.284616e+00,479460
area_flyfemale_frameany,1.960631e+00,-2.112739e+00,222961
area_flymale_frameany,1.440090e+00,-3.775490e+00,256499
area_inmost_wing_flyany_frameany,8.583536e-01,-5.791058e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.215947e-01,-4.018538e+00,6902
area_inmost_wing_flyfemale_frameany,8.886228e-01,-9.580409e-01,222961
area_inmost_wing_flymale_frameany,8.320421e-01,6.874113e-02,256499
area_outmost_wing_flyany_frameany,8.731977e-01,-1.863592e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.995887e-01,-4.754227e+00,6902
area_outmost_wing_flyfemale_frameany,9.038442e-01,-2.304477e+00,222961
area_outmost_wing_flymale_frameany,8.465583e-01,-8.801424e-01,256499
arena_angle_flyany_frameany,-5.024265e-01,-5.545770e+00,479460
b_mm_flyany_frameany,2.165975e-01,-3.572013e+00,479460
b_mm_flyfemale_frameany,2.345832e-01,-2.417460e+00,222961
b_mm_flymale_frameany,2.009636e-01,-3.915829e+00,256499
boutfreq_flyany_framebackup,1.224294e-03,-3.123812e-01,479460
boutfreq_flyany_framebodyturn,1.856255e-03,-4.170573e+00,479460
boutfreq_flyany_framecrabwalkall,1.039503e-02,-3.482205e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-5.766013e-01,479460
boutfreq_flyany_framejump,2.517415e-03,9.154809e+00,479460
boutfreq_flyany_framepivotcenter,6.403037e-04,5.183820e+00,479460
boutfreq_flyany_framepivottail,3.247403e-03,-5.155810e+00,479460
boutfreq_flyany_framerighting,4.213073e-04,3.708598e+00,479460
boutfreq_flyany_framestop,2.058774e-02,6.403600e+00,479460
boutfreq_flyany_frametouch,2.719726e-03,-1.728880e+00,479460
boutfreq_flyany_framewalk,1.690026e-02,-7.775350e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-5.019344e-01,479460
boutfreq_flyany_framewingflick,2.085680e-05,-4.927753e-01,479460
boutfreq_flyany_framewinggrooming,2.648813e-04,-5.334898e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.559533e-05,1.095368e-01,256487
boutfreq_flymale_framechase,7.797666e-05,-6.102352e-01,256487
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,256487
corfrac_maj_flyany_frameany,-1.311935e-01,-2.321997e+00,479440
corfrac_maj_flyany_framebackup,-1.718436e-01,3.821941e+00,2828
corfrac_maj_flyany_framebodyturn,-6.809808e-01,7.776522e+00,2261
corfrac_maj_flyany_framecrabwalkall,-2.939023e-01,2.624905e+00,57132
corfrac_maj_flyany_framecrabwalkextreme,-5.802578e-01,-1.315415e-01,1104
corfrac_maj_flyany_framepivotcenter,-1.614966e-01,-2.832174e+00,867
corfrac_maj_flyany_framepivottail,-7.094411e-01,-2.217301e+00,5973
corfrac_maj_flyfemale_frameany,-1.530984e-01,-2.768424e+00,222953
corfrac_maj_flymale_frameany,-1.121525e-01,-1.585896e+00,256487
da_flyany_frameany,-2.164453e-05,-1.742656e+00,479440
da_flyfemale_frameany,-4.391103e-05,-3.575810e-01,222953
da_flymale_frameany,-2.289227e-06,-3.275086e-01,256487
dangle2wall_flyany_framenearwall,2.265757e-02,1.342508e+00,407342
dangle2wall_flyfemale_framenearwall,4.576061e-02,2.348584e+00,181917
dangle2wall_flymale_framenearwall,3.825938e-03,-4.549267e-02,225425
dangle_biggest_wing_flyany_frameany,2.522421e-02,3.292761e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.311231e-03,7.393205e-01,222953
dangle_biggest_wing_flymale_frameany,4.514148e-02,4.338466e+00,256487
dangle_smallest_wing_flyany_frameany,-2.534163e-02,-3.301577e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.265346e-03,-7.412186e-01,222953
dangle_smallest_wing_flymale_frameany,-4.540084e-02,-4.340388e+00,256487
danglesub_flyany_framemove,-1.830929e-02,1.226392e+00,276688
danglesub_flyany_framenearfly,-5.161586e-02,1.646464e+00,184975
danglesub_flyfemale_framenearfly,-5.649416e-02,8.675516e-01,81051
danglesub_flymale_framenearfly,-4.825239e-02,2.093298e+00,103924
darea_flyany_frameany,-5.550157e-05,-1.151483e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.500161e-01,2.082240e+00,2828
darea_flyany_framebodyturn,-4.557713e-02,5.239153e-01,2261
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.957194e-02,3.755580e-01,57132
darea_flyany_framecrabwalkextreme,4.024832e-03,2.582706e+00,1104
darea_flyany_framejump,4.343227e-03,8.278864e-01,3413
darea_flyany_framepivotcenter,7.713526e-02,4.660360e-01,867
darea_flyany_framepivottail,-7.020441e-02,3.579265e-01,5973
darea_flyany_framerighting,4.460646e-02,-3.489813e-01,2623
darea_flyany_framestop,-2.352912e-02,-3.958828e+00,202752
darea_flyany_frametouch,-6.258031e-02,9.696277e-01,8038
darea_flyany_framewalk,4.545003e-02,2.825217e+00,138186
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.473038e-02,-2.909900e+00,6902
darea_flyfemale_frameany,-1.929730e-05,6.926903e-01,222953
darea_flymale_frameany,-8.697238e-05,-1.117144e+00,256487
darea_inmost_wing_flyany_frameany,-6.479560e-03,-4.694248e+00,479440
darea_inmost_wing_flyfemale_frameany,2.471401e-02,-2.545064e+00,222953
darea_inmost_wing_flymale_frameany,-3.359477e-02,-5.222697e+00,256487
darea_outmost_wing_flyany_frameany,6.850923e-03,4.709935e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.464671e-02,2.546976e+00,222953
darea_outmost_wing_flymale_frameany,3.423045e-02,5.265183e+00,256487
db_flyany_frameany,9.464047e-08,-1.501189e-01,479440
db_flyfemale_frameany,1.223396e-05,1.697107e+00,222953
db_flymale_frameany,-1.045754e-05,-1.871488e+00,256487
dcenter_flyany_frameany,1.104980e+01,2.083896e-01,479460
dcenter_flyany_framebackupstart,8.779132e+00,-9.018055e-01,587
dcenter_flyany_framebodyturn,1.238700e+01,2.158772e+00,2261
dcenter_flyany_framebodyturnstart,1.227685e+01,2.227855e+00,890
dcenter_flyany_framecrabwalkallstart,1.151964e+01,-1.376756e-01,4983
dcenter_flyany_framecrabwalkextreme,7.422852e+00,-2.157896e+00,1104
dcenter_flyany_framecrabwalkextremestart,7.779111e+00,-1.616554e+00,293
dcenter_flyany_framejumpstart,1.169100e+01,-4.738783e-01,1207
dcenter_flyany_framemove,1.141188e+01,6.834918e-01,276708
dcenter_flyany_framenearwall,1.031743e+01,9.686921e-02,407359
dcenter_flyany_framepivotcenter,9.300925e+00,6.050099e-05,867
dcenter_flyany_framepivotcenterstart,9.592558e+00,-4.806998e-01,307
dcenter_flyany_framepivottailstart,1.075845e+01,7.648098e-01,1557
dcenter_flyany_framerightingstart,1.116448e+01,2.296898e-02,201
dcenter_flyany_framestop,1.049217e+01,-4.878847e-01,202752
dcenter_flyany_frametouch,2.787549e+00,-3.422131e+00,8038
dcenter_flyany_framewalk,1.285920e+01,1.830670e+00,138188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095217e+01,-2.615157e+00,6902
dcenter_flyfemale_frameany,1.130595e+01,1.388323e+00,222961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082714e+01,-7.422014e-01,256499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.632015e-02,-4.082017e+00,276688
ddcenter_flyany_framenearfly,2.484921e-01,-9.040473e-01,184975
ddcenter_flyfemale_framenearfly,2.486599e-01,-5.410140e-01,81051
ddcenter_flymale_framenearfly,2.473883e-01,-1.221574e+00,103924
ddell2nose_flyany_framenearfly,6.605382e-01,-1.397000e+00,184975
ddell2nose_flyfemale_framenearfly,6.669132e-01,-1.040587e+00,81051
ddell2nose_flymale_framenearfly,6.574519e-01,-1.708397e+00,103924
ddist2wall_flyany_framenearwall,2.728664e-02,3.496523e+00,407342
ddist2wall_flyfemale_framenearwall,2.540683e-02,2.127513e+00,181917
ddist2wall_flymale_framenearwall,2.996656e-02,3.918015e+00,225425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.793256e-01,-1.363197e+00,184975
ddnose2ell_flyfemale_framenearfly,7.508509e-01,-6.022749e-01,81051
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.275670e-01,-1.899825e+00,103924
decc_flyany_frameany,1.250206e-05,1.208100e+00,479440
decc_flyfemale_frameany,4.415883e-05,2.516691e+00,222953
decc_flymale_frameany,-1.501579e-05,-1.675612e+00,256487
dell2nose_flyany_frameany,1.021360e+01,3.835095e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040288e+01,1.499461e+00,222961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004907e+01,-5.831785e-01,256499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010164e+01,-9.738837e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.397803e+00,1.578245e-01,587
dist2wall_flyany_framebodyturnstart,9.284523e+00,4.679792e+00,890
dist2wall_flyany_framecrabwalkall,5.916989e+00,-1.751563e+00,57133
dist2wall_flyany_framecrabwalkextreme,6.454292e+00,-1.363826e+00,1104
dist2wall_flyany_framejump,1.563134e+01,-1.337126e+00,3413
dist2wall_flyany_framejumpstart,1.453130e+01,-1.244157e+00,1207
dist2wall_flyany_framemove,8.566063e+00,3.725631e-01,276708
dist2wall_flyany_framepivotcenterstart,1.339382e+01,-1.398619e+00,307
dist2wall_flyany_framepivottailstart,6.114242e+00,1.935496e-01,1557
dist2wall_flyany_framerightingstart,1.150277e+01,-9.086772e-01,201
dist2wall_flyany_framestop,1.217743e+01,-1.169621e+00,202752
dist2wall_flyany_frametouch,7.276325e+00,-1.692901e+00,8038
dist2wall_flyany_framewalk,8.672950e+00,6.470505e-01,138188
dist2wall_flyany_framewinggrooming,1.478395e+01,-1.880906e+00,6902
dist2wall_flyfemale_frameany,1.088789e+01,-6.039876e-01,222961
dist2wall_flymale_frameany,9.418195e+00,-1.107173e+00,256499
dmax_wing_angle_flyany_frameany,6.082678e-03,1.896035e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.051283e-04,-4.560354e-01,222953
dmax_wing_angle_flymale_frameany,1.058330e-02,4.554306e-01,256487
dmax_wing_area_flyany_frameany,-2.630092e-01,5.352134e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.739231e-01,2.359097e+00,222953
dmax_wing_area_flymale_frameany,-3.404479e-01,-1.169806e+00,256487
dmin_wing_angle_flyany_frameany,-6.200092e-03,-2.042994e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.592432e-04,4.482363e-01,222953
dmin_wing_angle_flymale_frameany,-1.084266e-02,-4.629124e-01,256487
dmin_wing_area_flyany_frameany,2.633806e-01,-5.276566e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.739904e-01,-2.360481e+00,222953
dmin_wing_area_flymale_frameany,3.410836e-01,1.185955e+00,256487
dnose2ell_angle_30tomin30_flyany_frameany,1.065165e+01,7.877387e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092938e+01,1.245872e+00,222961
dnose2ell_angle_30tomin30_flymale_frameany,1.041023e+01,-8.141911e-01,256499
dnose2ell_angle_min20to20_flyany_frameany,4.357574e+01,1.091037e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.328860e+01,2.042634e+00,222961
dnose2ell_angle_min20to20_flymale_frameany,4.382533e+01,-1.026920e-01,256499
dnose2ell_angle_min30to30_flyany_frameany,3.468391e+01,8.810955e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.464744e+01,1.953052e+00,222961
dnose2ell_angle_min30to30_flymale_frameany,3.471561e+01,-3.069227e-01,256499
dnose2ell_flyany_frameany,1.018940e+01,3.093855e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.003312e+00,-9.462476e-01,587
dnose2ell_flyany_framebodyturn,1.149532e+01,2.046216e+00,2261
dnose2ell_flyany_framebodyturnstart,1.138313e+01,2.048100e+00,890
dnose2ell_flyany_framecrabwalkallstart,1.068134e+01,-2.632687e-02,4983
dnose2ell_flyany_framecrabwalkextreme,6.431918e+00,-1.992451e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,6.773191e+00,-1.451929e+00,293
dnose2ell_flyany_framejumpstart,1.096123e+01,-4.234825e-01,1207
dnose2ell_flyany_framenearwall,9.456971e+00,2.870470e-01,407359
dnose2ell_flyany_framepivotcenter,8.465671e+00,-2.285824e-02,867
dnose2ell_flyany_framepivotcenterstart,8.729173e+00,-5.062735e-01,307
dnose2ell_flyany_framepivottailstart,9.872395e+00,5.914863e-01,1557
dnose2ell_flyany_framerightingstart,1.029160e+01,4.596407e-02,201
dnose2ell_flyany_framestop,9.614172e+00,-4.377412e-01,202752
dnose2ell_flyany_frametouch,1.161662e+00,1.697536e+00,8038
dnose2ell_flyany_framewalk,1.201823e+01,1.887592e+00,138188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.827085e+00,-2.981874e+00,6902
dnose2ell_flyfemale_frameany,1.042006e+01,1.423258e+00,222961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.988901e+00,-5.846566e-01,256499
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101849e+01,1.365564e-01,479460
dnose2tail_flyany_framemove,1.141581e+01,6.449404e-01,276708
dnose2tail_flyfemale_frameany,1.123192e+01,1.246277e+00,222961
dnose2tail_flymale_frameany,1.083296e+01,-7.175709e-01,256499
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.703310e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717594e-01,222953
dnwingsdetected_flymale_frameany,-2.364706e-04,-3.714562e-01,256487
dphi_flyany_framemove,1.595168e-02,2.147550e-01,276688
dphi_flyfemale_framemove,1.136765e-01,1.820363e+00,136136
dphi_flymale_framemove,-7.233899e-02,-1.374144e+00,140552
dtheta_flyany_frameany,2.081935e-02,2.966384e+00,479440
dtheta_flyfemale_frameany,2.885956e-02,3.031954e+00,222953
dtheta_flymale_frameany,1.383033e-02,1.582284e+00,256487
du_cor_flyany_frameany,3.866653e+00,-1.403541e+00,479440
du_cor_flyfemale_frameany,4.176786e+00,-2.481998e-01,222953
du_cor_flymale_frameany,3.597067e+00,-2.166472e+00,256487
du_ctr_flyany_frameany,4.185136e+00,-1.329832e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.625369e+00,4.374391e+00,2828
du_ctr_flyany_framebodyturn,3.733289e+00,-4.560717e+00,2261
du_ctr_flyany_framecrabwalkall,7.489839e+00,-3.984437e+00,57132
du_ctr_flyany_framecrabwalkextreme,1.006872e+00,-2.952236e-01,1104
du_ctr_flyany_framejump,3.036312e+01,-4.665539e-01,3413
du_ctr_flyany_framemove,7.108263e+00,-2.864616e+00,276688
du_ctr_flyany_framenearfly,3.196198e+00,-2.066880e+00,184975
du_ctr_flyany_framenearwall,4.159700e+00,-1.944108e+00,407342
du_ctr_flyany_framenotnearfly_notnearwall,4.869409e+00,8.376178e-01,64156
du_ctr_flyany_framepivotcenter,-5.021493e-02,-7.059402e-01,867
du_ctr_flyany_framerighting,4.118848e+00,-2.808794e-01,2623
du_ctr_flyany_framestop,1.281295e-01,3.567064e+00,202752
du_ctr_flyany_frametouch,1.326998e+00,-2.314440e+00,8038
du_ctr_flyany_framewalk,1.100346e+01,-3.814852e+00,138186
