field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527988e-01,1.248539e+00,479440
a_mm_flyfemale_frameany,6.958642e-01,8.859180e-01,260714
a_mm_flymale_frameany,6.013620e-01,1.977576e-01,218333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.448675e-01,8.470994e-01,965
absangle2wall_flyany_framebodyturnstart,1.070916e+00,-1.284390e+00,2252
absangle2wall_flyany_framecrabwalkall,1.138274e+00,-1.445851e-01,52216
absangle2wall_flyany_framecrabwalkextreme,1.006091e+00,1.345670e-01,1428
absangle2wall_flyany_framejump,1.691000e+00,4.555875e-02,1047
absangle2wall_flyany_framejumpstart,1.749904e+00,6.330449e-01,370
absangle2wall_flyany_framemove,1.296465e+00,-9.443098e-01,284074
absangle2wall_flyany_framenearwall,1.402309e+00,4.119957e-01,400644
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.248140e-01,-1.314238e+00,3829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698775e+00,5.028952e-01,195366
absangle2wall_flyany_frametouch,1.413905e+00,-1.148519e+00,13164
absangle2wall_flyany_framewalk,1.328777e+00,-1.083986e+00,188590
absangle2wall_flyany_framewinggrooming,1.477288e+00,-2.127748e+00,26222
absangle2wall_flyfemale_framenearwall,1.422356e+00,6.662225e-01,220670
absangle2wall_flymale_framenearwall,1.371815e+00,-2.515566e-01,179581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613662e+00,-3.478417e-01,543
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413429e+00,-1.282963e+00,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480892e+00,5.020123e-01,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.047070e+00,-1.021300e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570783e+00,4.261877e-01,170762
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400623e+00,-1.795660e+00,1753
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562326e+00,8.211205e-02,57803
absanglefrom1to2_nose2ell_flyany_frametouch,7.714393e-01,2.386926e+00,13164
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633514e+00,1.082945e-01,95251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889657e-01,1.255278e+00,4714
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.700275e-01,5.090238e-01,4115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496332e+00,-1.491836e-02,75319
absanglefrom1to2_nose2ell_flymale_frametouch,7.522981e-01,2.042302e+00,8442
absanglefrom1to2_nose2ell_flymale_framewingextension,9.885723e-01,1.541443e+00,1303
absdangle2wall_flyany_framenearwall,1.456849e+00,-2.098081e-01,400625
absdangle2wall_flyfemale_framenearwall,1.445654e+00,-1.211864e-01,220660
absdangle2wall_flymale_framenearwall,1.464845e+00,-2.945334e-01,179572
absdtheta_flyany_frameany,1.339181e+00,1.851990e-01,479420
absdtheta_flyany_framebackup,2.516719e+00,3.245490e-01,4218
absdtheta_flyany_framebodyturn,5.525692e+00,-5.505363e-01,5909
absdtheta_flyany_framecrabwalkall,1.721509e+00,1.012104e-01,52215
absdtheta_flyany_framecrabwalkextreme,1.767037e+00,-6.306815e-01,1428
absdtheta_flyany_framemove,2.003481e+00,-5.359954e-02,284054
absdtheta_flyany_framenearfly,1.490921e+00,6.207714e-01,170760
absdtheta_flyany_framenearwall,1.448527e+00,-2.220372e-01,400625
absdtheta_flyany_framenotnearfly_notnearwall,8.182806e-01,2.887431e-01,70896
absdtheta_flyany_framepivotcenter,6.765515e+00,7.143252e-01,369
absdtheta_flyany_framepivottail,5.331920e+00,4.901837e-01,16317
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.764598e-01,-1.818740e+00,195366
absdtheta_flyany_frametouch,1.676793e+00,1.804652e-01,13164
absdtheta_flyany_framewalk,1.683827e+00,5.412115e-01,188588
absdtheta_flyany_framewingextension,8.938824e-01,-1.935149e+00,1311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.015875e-01,-2.727709e+00,26222
absdtheta_flyfemale_frameany,1.337870e+00,4.311280e-01,260703
absdtheta_flymale_frameany,1.341046e+00,-9.761790e-02,218324
absdtheta_flymale_framechase,1.582737e+00,-1.375929e+00,4115
absdv_cor_flyany_frameany,1.913629e+00,9.312811e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357573e+00,-9.464555e-02,4218
absdv_cor_flyany_framebodyturn,3.414183e+00,1.472717e+00,5909
absdv_cor_flyany_framecrabwalkall,5.813276e+00,-1.228123e-01,52215
absdv_cor_flyany_framecrabwalkextreme,4.803940e+00,-1.492381e-01,1428
absdv_cor_flyany_framejump,1.510472e+01,-7.433726e-01,1047
absdv_cor_flyany_framemove,3.121200e+00,7.887281e-01,284054
absdv_cor_flyany_framenearfly,1.873644e+00,1.181968e+00,170760
absdv_cor_flyany_framenearwall,2.130542e+00,4.064526e-01,400625
absdv_cor_flyany_framenotnearfly_notnearwall,9.294724e-01,1.919309e+00,70896
absdv_cor_flyany_framepivotcenter,8.630344e-02,1.271078e-01,369
absdv_cor_flyany_framepivottail,2.734969e+00,1.101954e+00,16317
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.459627e-01,6.522846e-01,195366
absdv_cor_flyany_frametouch,2.067698e+00,2.154363e+00,13164
absdv_cor_flyany_framewalk,3.659937e+00,4.487821e-01,188588
absdv_cor_flyany_framewingextension,6.611714e-01,-1.174482e+00,1311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.485538e-01,2.075630e+00,26222
absdv_cor_flyfemale_frameany,1.830217e+00,1.195701e+00,260703
absdv_cor_flymale_frameany,2.014668e+00,6.449699e-01,218324
absdv_cor_flymale_framechase,2.578559e+00,1.804830e+00,4115
absphidiff_nose2ell_flyany_framenearfly,1.636552e+00,8.289589e-01,170760
absphidiff_nose2ell_flyany_frametouch,1.573665e+00,8.083028e-01,13164
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652389e+00,9.315954e-01,95250
absphidiff_nose2ell_flyfemale_frametouch,1.638973e+00,1.522872e+00,4714
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.781543e-01,-2.940290e+00,4115
absphidiff_nose2ell_flymale_framenearfly,1.615303e+00,5.718624e-01,75318
absphidiff_nose2ell_flymale_frametouch,1.491417e+00,-2.524375e-01,8442
absphidiff_nose2ell_flymale_framewingextension,1.299052e+00,6.060514e-01,1303
abssmoothdtheta_flyany_frameany,1.040937e+00,3.673108e-01,479420
abssmoothdtheta_flyfemale_frameany,1.065686e+00,6.131324e-01,260703
abssmoothdtheta_flymale_frameany,1.011648e+00,-1.209189e-02,218324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579856e+00,-5.059438e-01,543
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681076e+00,3.499944e-01,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747811e+00,1.237016e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.627575e+00,7.126023e-01,170762
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587637e+00,-4.779260e-01,1753
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548181e+00,3.029926e-01,57803
absthetadiff_nose2ell_flyany_frametouch,1.842737e+00,1.760400e+00,13164
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650703e+00,7.006906e-01,95251
absthetadiff_nose2ell_flyfemale_frametouch,1.925810e+00,1.567003e+00,4714
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.308718e-01,-1.408129e+00,4115
absthetadiff_nose2ell_flymale_framenearfly,1.604912e+00,6.676813e-01,75319
absthetadiff_nose2ell_flymale_frametouch,1.742233e+00,9.963978e-01,8442
absthetadiff_nose2ell_flymale_framewingextension,1.458054e+00,2.756971e+00,1303
absyaw_flyany_framemove,5.413732e-01,-9.388350e-01,284074
absyaw_flyfemale_framemove,5.769466e-01,1.272168e-01,151478
absyaw_flymale_framemove,4.978063e-01,-1.656498e+00,132424
accmag_flyany_frameany,1.106147e+02,4.449248e-01,479420
accmag_flyfemale_frameany,1.116966e+02,5.366550e-01,260703
accmag_flymale_frameany,1.093417e+02,2.588097e-01,218324
angle_biggest_wing_flyany_frameany,1.901863e-02,-3.074573e+00,479440
angle_biggest_wing_flyany_framewingextension,8.267854e-01,2.977637e+00,1311
angle_biggest_wing_flyfemale_frameany,2.727381e-02,-2.053933e+00,260714
angle_biggest_wing_flymale_frameany,9.015202e-03,-3.089310e+00,218333
angle_smallest_wing_flyany_frameany,1.824487e-03,-2.838112e+00,479440
angle_smallest_wing_flyany_framewingextension,9.048522e-02,5.789736e-02,1311
angle_smallest_wing_flyfemale_frameany,7.124815e-03,-1.253638e+00,260714
angle_smallest_wing_flymale_frameany,-4.668506e-03,-3.187459e+00,218333
angleonclosestfly_flyany_framenearfly,-3.779988e-01,3.055902e-01,170762
angleonclosestfly_flyany_framestop_nearfly,-3.621127e-01,5.754825e-01,57803
angleonclosestfly_flyany_frametouch,-4.331564e-01,-2.875345e+00,13164
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.252694e-01,8.718509e-02,95251
angleonclosestfly_flyfemale_frametouch,-5.320024e-01,-2.910417e+00,4714
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.106531e-02,-2.619057e-01,4115
angleonclosestfly_flymale_framenearfly,-3.110350e-01,1.326330e+00,75319
angleonclosestfly_flymale_frametouch,-3.144047e-01,-4.916800e-01,8442
angleonclosestfly_flymale_framewingextension,-3.249659e-03,2.262698e-01,1303
anglesub_flyany_frameany,1.977779e-01,-1.129654e-01,479440
anglesub_flyfemale_frameany,1.898812e-01,6.157217e-02,260714
anglesub_flymale_frameany,2.072951e-01,-6.948663e-02,218333
area_flyany_frameany,1.898538e+00,9.790134e-01,479440
area_flyfemale_frameany,2.140233e+00,6.401010e-01,260714
area_flymale_frameany,1.609941e+00,-2.963094e-02,218333
area_inmost_wing_flyany_frameany,9.685895e-01,3.993624e+00,479440
area_inmost_wing_flyany_framewingextension,6.876505e-01,1.443231e+00,1311
area_inmost_wing_flyany_framewinggrooming,4.049564e-01,2.228089e+00,26222
area_inmost_wing_flyfemale_frameany,1.006765e+00,3.409012e+00,260714
area_inmost_wing_flymale_frameany,9.223395e-01,3.689318e+00,218333
area_outmost_wing_flyany_frameany,1.009197e+00,3.263485e+00,479440
area_outmost_wing_flyany_framewingextension,1.354636e+00,3.026979e+00,1311
area_outmost_wing_flyany_framewinggrooming,8.826818e-01,2.069475e+00,26222
area_outmost_wing_flyfemale_frameany,1.059361e+00,2.669404e+00,260714
area_outmost_wing_flymale_frameany,9.486736e-01,3.033705e+00,218333
arena_angle_flyany_frameany,1.292961e-02,1.913404e-02,479440
b_mm_flyany_frameany,2.302008e-01,6.223878e-01,479440
b_mm_flyfemale_frameany,2.446743e-01,3.831812e-01,260714
b_mm_flymale_frameany,2.129213e-01,-1.928426e-01,218333
boutfreq_flyany_framebackup,2.012765e-03,5.868564e+00,479440
boutfreq_flyany_framebodyturn,4.697147e-03,1.801009e+00,479440
boutfreq_flyany_framecrabwalkall,1.245411e-02,1.477809e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.800768e-04,-6.157013e-02,479440
boutfreq_flyany_framejump,7.738195e-04,1.105852e-02,479440
boutfreq_flyany_framepivotcenter,2.774070e-04,8.701449e-01,479440
boutfreq_flyany_framepivottail,7.990572e-03,1.882516e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.611599e+00,479440
boutfreq_flyany_framestop,1.441891e-02,6.103906e-01,479440
boutfreq_flyany_frametouch,4.471884e-03,-3.922764e-01,479440
boutfreq_flyany_framewalk,1.960204e-02,7.065126e-01,479440
boutfreq_flyany_framewingextension,2.023194e-04,-3.070485e-01,479440
boutfreq_flyany_framewingflick,1.564325e-04,-1.057767e+00,479440
boutfreq_flyany_framewinggrooming,1.009511e-03,-2.805818e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.206244e-05,-6.972312e-01,218324
boutfreq_flymale_framechase,1.222953e-03,1.982343e-01,218324
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,218324
corfrac_maj_flyany_frameany,-1.344186e-01,-2.411437e+00,479420
corfrac_maj_flyany_framebackup,-1.994745e-01,2.201416e+00,4218
corfrac_maj_flyany_framebodyturn,-7.805583e-01,-3.628750e+00,5909
corfrac_maj_flyany_framecrabwalkall,-3.051692e-01,2.967686e-02,52215
corfrac_maj_flyany_framecrabwalkextreme,-5.526125e-01,-2.987778e-01,1428
corfrac_maj_flyany_framepivotcenter,-1.495090e-01,-2.354664e+00,369
corfrac_maj_flyany_framepivottail,-6.847778e-01,4.156708e-01,16317
corfrac_maj_flyfemale_frameany,-1.371949e-01,-1.858174e+00,260703
corfrac_maj_flymale_frameany,-1.308284e-01,-2.620257e+00,218324
da_flyany_frameany,-2.580812e-05,-2.896408e+00,479420
da_flyfemale_frameany,-5.247556e-05,-4.762132e-02,260703
da_flymale_frameany,4.290519e-06,-9.649428e-01,218324
dangle2wall_flyany_framenearwall,2.027549e-02,-6.346908e-01,400625
dangle2wall_flyfemale_framenearwall,2.451104e-02,-9.744890e-01,220660
dangle2wall_flymale_framenearwall,1.595686e-02,2.397720e-02,179572
dangle_biggest_wing_flyany_frameany,-3.428708e-03,1.534435e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.834321e-03,8.374224e-01,260703
dangle_biggest_wing_flymale_frameany,-5.965998e-04,1.735560e+00,218324
dangle_smallest_wing_flyany_frameany,3.435045e-03,-1.530477e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.129809e-03,-8.264417e-01,260703
dangle_smallest_wing_flymale_frameany,2.576693e-04,-1.734045e+00,218324
danglesub_flyany_framemove,-1.944796e-02,4.354339e-02,284054
danglesub_flyany_framenearfly,-1.079547e-01,-1.252449e+00,170760
danglesub_flyfemale_framenearfly,-1.040245e-01,-9.789937e-01,95250
danglesub_flymale_framenearfly,-1.122400e-01,-1.379667e+00,75318
darea_flyany_frameany,4.252012e-06,8.211809e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.032346e-02,5.816207e+00,4218
darea_flyany_framebodyturn,-7.242819e-02,-9.287704e-01,5909
darea_flyany_framechase,8.840496e-02,1.904383e+00,4222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.398640e-02,-7.906025e-01,52215
darea_flyany_framecrabwalkextreme,-3.944766e-02,-9.999813e-02,1428
darea_flyany_framejump,6.600264e-02,9.571217e-01,1047
darea_flyany_framepivotcenter,6.697467e-02,5.332160e-01,369
darea_flyany_framepivottail,-9.110448e-02,-1.139854e+00,16317
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.134650e-02,1.132637e+00,195366
darea_flyany_frametouch,-4.076641e-02,3.282782e+00,13164
darea_flyany_framewalk,2.128289e-02,-2.509217e+00,188588
darea_flyany_framewingextension,3.401185e-02,9.356600e-01,1311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.361656e-03,3.860231e+00,26222
darea_flyfemale_frameany,-7.416914e-05,9.016414e-01,260703
darea_flymale_frameany,9.591982e-05,-6.141568e-01,218324
darea_inmost_wing_flyany_frameany,4.968555e-02,-2.881815e+00,479420
darea_inmost_wing_flyfemale_frameany,6.287632e-02,-2.113488e+00,260703
darea_inmost_wing_flymale_frameany,3.402151e-02,-2.879659e+00,218324
darea_outmost_wing_flyany_frameany,-4.954729e-02,2.883479e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.154668e+00,-2.031563e+00,1311
darea_outmost_wing_flyfemale_frameany,-6.264824e-02,2.106672e+00,260703
darea_outmost_wing_flymale_frameany,-3.398133e-02,2.900607e+00,218324
db_flyany_frameany,1.026735e-05,4.640283e+00,479420
db_flyfemale_frameany,1.012866e-05,1.867148e+00,260703
db_flymale_frameany,1.081555e-05,1.931825e-02,218324
dcenter_flyany_frameany,1.128691e+01,4.845493e-01,479440
dcenter_flyany_framebackupstart,8.490565e+00,-2.634260e-01,965
dcenter_flyany_framebodyturn,1.139325e+01,8.740256e-01,5909
dcenter_flyany_framebodyturnstart,1.122136e+01,7.559723e-01,2252
dcenter_flyany_framecrabwalkallstart,1.138814e+01,6.343355e-01,5971
dcenter_flyany_framecrabwalkextreme,7.842929e+00,-6.023766e-01,1428
dcenter_flyany_framecrabwalkextremestart,7.987095e+00,-4.463417e-01,374
dcenter_flyany_framejumpstart,1.065724e+01,-4.313423e-01,370
dcenter_flyany_framemove,1.094600e+01,-1.477064e-01,284074
dcenter_flyany_framenearwall,1.042771e+01,1.259946e-01,400644
dcenter_flyany_framepivotcenter,9.744363e+00,3.806905e-01,369
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.941670e+00,-2.737542e-01,3829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153981e+01,6.011061e-01,195366
dcenter_flyany_frametouch,2.950371e+00,-8.969103e-01,13164
dcenter_flyany_framewalk,1.170445e+01,-6.814799e-01,188590
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416371e+01,1.043514e+00,26222
dcenter_flyfemale_frameany,1.100623e+01,-2.713500e-01,260714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162918e+01,1.183984e+00,218333
dcenter_flymale_framewingextension,5.714204e+00,2.336737e-01,1303
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464636e-01,-1.941508e+00,284054
ddcenter_flyany_framenearfly,5.178416e-01,1.186526e+00,170760
ddcenter_flyfemale_framenearfly,5.114652e-01,1.392698e+00,95250
ddcenter_flymale_framenearfly,5.231466e-01,9.245402e-01,75318
ddell2nose_flyany_framenearfly,1.440146e+00,1.392484e+00,170760
ddell2nose_flyfemale_framenearfly,1.429981e+00,1.541248e+00,95250
ddell2nose_flymale_framenearfly,1.447081e+00,1.169641e+00,75318
ddist2wall_flyany_framenearwall,2.278507e-02,5.275563e-01,400625
ddist2wall_flyfemale_framenearwall,2.703553e-02,7.486636e-01,220660
ddist2wall_flymale_framenearwall,8.526494e-03,-1.745447e+00,179572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424348e+00,1.253299e+00,170760
ddnose2ell_flyfemale_framenearfly,1.388635e+00,1.063314e+00,95250
ddnose2ell_flymale_framechase,-1.006722e+00,-2.205010e-01,4115
ddnose2ell_flymale_framenearfly,1.461364e+00,1.333373e+00,75318
decc_flyany_frameany,3.063685e-05,5.280419e+00,479420
decc_flyfemale_frameany,4.341154e-05,2.095949e+00,260703
decc_flymale_frameany,1.685278e-05,1.496156e+00,218324
dell2nose_flyany_frameany,1.034984e+01,4.581537e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.989570e+00,-2.741559e-01,260714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078627e+01,1.199866e+00,218333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084593e+01,-1.153116e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765342e+00,-4.679743e-01,965
dist2wall_flyany_framebodyturnstart,7.090348e+00,-1.375033e+00,2252
dist2wall_flyany_framecrabwalkall,6.635629e+00,-1.179823e+00,52216
dist2wall_flyany_framecrabwalkextreme,7.424353e+00,-9.426264e-01,1428
dist2wall_flyany_framejump,1.717361e+01,-8.457770e-01,1047
dist2wall_flyany_framejumpstart,1.550853e+01,-9.387487e-01,370
dist2wall_flyany_framemove,8.437218e+00,-1.421145e+00,284074
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.166827e+00,-1.244245e+00,3829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392001e+01,-9.859998e-01,195366
dist2wall_flyany_frametouch,7.880796e+00,-2.035198e+00,13164
dist2wall_flyany_framewalk,8.287347e+00,-1.206601e+00,188590
dist2wall_flyany_framewinggrooming,2.029057e+01,3.120843e-01,26222
dist2wall_flyfemale_frameany,1.081745e+01,-1.637172e+00,260714
dist2wall_flymale_frameany,1.088507e+01,-5.151114e-01,218333
dmax_wing_angle_flyany_frameany,4.745801e-03,-1.797696e-02,479420
dmax_wing_angle_flyany_framewingextension,-5.352601e-01,-6.553447e-02,1311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.278664e-03,-1.508197e-01,260703
dmax_wing_angle_flymale_frameany,6.437599e-03,1.058953e-01,218324
dmax_wing_area_flyany_frameany,-2.523131e-01,2.082122e+00,479420
dmax_wing_area_flyany_framewingextension,-1.225517e+00,-1.784018e+00,1311
dmax_wing_area_flyfemale_frameany,-2.645895e-01,1.527628e+00,260703
dmax_wing_area_flymale_frameany,-2.379650e-01,1.861553e+00,218324
dmin_wing_angle_flyany_frameany,-4.739464e-03,2.554214e-02,479420
dmin_wing_angle_flyany_framewingextension,-1.089756e+00,-1.489681e+00,1311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.983176e-03,1.645874e-01,260703
dmin_wing_angle_flymale_frameany,-6.776529e-03,-1.058157e-01,218324
dmin_wing_area_flyany_frameany,2.524514e-01,-2.081077e+00,479420
dmin_wing_area_flyany_framewingextension,-1.637709e-01,-1.848224e+00,1311
dmin_wing_area_flyfemale_frameany,2.648176e-01,-1.533211e+00,260703
dmin_wing_area_flymale_frameany,2.380052e-01,-1.853212e+00,218324
dnose2ell_angle_30tomin30_flyany_frameany,1.090156e+01,3.748386e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064737e+01,-3.796339e-01,260714
dnose2ell_angle_30tomin30_flymale_frameany,1.121219e+01,1.054523e+00,218333
dnose2ell_angle_min20to20_flyany_frameany,3.930862e+01,-1.015688e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.892076e+01,-3.647774e-01,260714
dnose2ell_angle_min20to20_flymale_frameany,3.978335e+01,-1.134591e+00,218333
dnose2ell_angle_min30to30_flyany_frameany,3.179081e+01,-9.448724e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144156e+01,-4.364368e-01,260714
dnose2ell_angle_min30to30_flymale_frameany,3.221808e+01,-9.835637e-01,218333
dnose2ell_flyany_frameany,1.034536e+01,4.517556e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.553789e+00,-4.808445e-01,965
dnose2ell_flyany_framebodyturn,1.044629e+01,7.443298e-01,5909
dnose2ell_flyany_framebodyturnstart,1.028201e+01,6.261774e-01,2252
dnose2ell_flyany_framecrabwalkallstart,1.045780e+01,5.918568e-01,5971
dnose2ell_flyany_framecrabwalkextreme,6.871229e+00,-4.024395e-01,1428
dnose2ell_flyany_framecrabwalkextremestart,6.924565e+00,-3.517734e-01,374
dnose2ell_flyany_framejumpstart,9.947391e+00,-3.743090e-01,370
dnose2ell_flyany_framenearwall,9.448761e+00,9.499833e-02,400644
dnose2ell_flyany_framepivotcenter,8.865357e+00,3.177807e-01,369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.985960e+00,-4.507078e-01,3829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061349e+01,5.931126e-01,195366
dnose2ell_flyany_frametouch,1.098767e+00,-7.500126e-02,13164
dnose2ell_flyany_framewalk,1.075130e+01,-7.648848e-01,188590
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322135e+01,9.147797e-01,26222
dnose2ell_flyfemale_frameany,1.009430e+01,-2.858524e-01,260714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065138e+01,1.098686e+00,218333
dnose2ell_flymale_framechase,1.908458e+00,2.304553e-01,4115
dnose2ell_flymale_framewingextension,3.962900e+00,3.596052e-01,1303
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126928e+01,4.825395e-01,479440
dnose2tail_flyany_framemove,1.092331e+01,-1.573895e-01,284074
dnose2tail_flyfemale_frameany,1.102793e+01,-2.607245e-01,260714
dnose2tail_flymale_frameany,1.156453e+01,1.108435e+00,218333
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479420
dnwingsdetected_flyfemale_frameany,3.489698e-04,3.203800e-01,260703
dnwingsdetected_flymale_frameany,-4.167085e-04,-3.211202e-01,218324
dphi_flyany_framemove,-8.874253e-02,-2.291553e+00,284054
dphi_flyfemale_framemove,-6.402415e-02,-1.339474e+00,151467
dphi_flymale_framemove,-1.175790e-01,-2.204938e+00,132415
dtheta_flyany_frameany,-8.894027e-03,-9.384564e-01,479420
dtheta_flyfemale_frameany,-3.271178e-03,-2.891187e-01,260703
dtheta_flymale_frameany,-1.567733e-02,-1.217376e+00,218324
du_cor_flyany_frameany,6.743771e+00,1.145009e+00,479420
du_cor_flyfemale_frameany,6.350937e+00,9.248909e-01,260703
du_cor_flymale_frameany,7.219973e+00,1.281007e+00,218324
du_ctr_flyany_frameany,7.111936e+00,1.107806e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.042003e+00,-7.445165e-01,4218
du_ctr_flyany_framebodyturn,5.523051e+00,2.047967e-01,5909
du_ctr_flyany_framecrabwalkall,1.212174e+01,8.213107e-01,52215
du_ctr_flyany_framecrabwalkextreme,9.371551e-01,-1.680053e+00,1428
du_ctr_flyany_framejump,3.756168e+01,1.651148e+00,1047
du_ctr_flyany_framemove,1.197844e+01,1.078875e+00,284054
du_ctr_flyany_framenearfly,6.672203e+00,1.395727e+00,170760
du_ctr_flyany_framenearwall,7.672281e+00,7.828242e-01,400625
du_ctr_flyany_framenotnearfly_notnearwall,6.376158e+00,2.380978e+00,70896
du_ctr_flyany_framepivotcenter,7.207770e-01,1.037573e+00,369
du_ctr_flyany_framerighting,NaN,NaN,0
