field,value,zscore,nflyframes
a_mm_flyany_frameany,5.996300e-01,-6.531536e+00,479565
a_mm_flyfemale_frameany,6.447032e-01,-5.665280e+00,240483
a_mm_flymale_frameany,5.538148e-01,-7.026528e+00,238018
absangle2wall_flyany_frameattemptedcopulation,1.763250e+00,5.901272e-01,4617
absangle2wall_flyany_framebackupstart_nearwall,7.869275e-01,-3.114282e-01,212
absangle2wall_flyany_framebodyturnstart,1.129842e+00,9.857936e-01,664
absangle2wall_flyany_framecrabwalkall,1.349971e+00,1.074959e+01,9109
absangle2wall_flyany_framecrabwalkextreme,1.378254e+00,7.098814e+00,609
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455861e+00,1.031034e+01,150198
absangle2wall_flyany_framenearwall,1.634357e+00,9.060591e+00,317356
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.270190e-01,4.390441e+00,1334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779324e+00,1.917751e+00,329367
absangle2wall_flyany_frametouch,1.664313e+00,6.803043e+00,38678
absangle2wall_flyany_framewalk,1.465010e+00,8.295350e+00,97532
absangle2wall_flyany_framewinggrooming,1.906596e+00,3.651730e+00,20732
absangle2wall_flyfemale_framenearwall,1.654701e+00,8.716871e+00,159074
absangle2wall_flymale_framenearwall,1.614506e+00,8.066749e+00,157285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.789979e+00,6.219106e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503029e+00,1.553331e+00,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612698e+00,2.136147e+00,233383
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.639290e+00,5.323484e+00,601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610844e+00,1.262512e+00,154884
absanglefrom1to2_nose2ell_flyany_frametouch,7.231929e-01,1.843134e-01,38678
absanglefrom1to2_nose2ell_flyfemale_framechase,3.177049e-01,3.527045e-01,1285
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.051543e+00,7.673277e+00,113343
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.263222e-01,7.601609e+00,7310
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.830149e-01,-8.941853e-01,479
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.093571e-01,-4.423329e-01,3516
absanglefrom1to2_nose2ell_flymale_framechase,3.180532e-01,2.144588e+00,13378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.175700e+00,-6.488616e+00,119086
absanglefrom1to2_nose2ell_flymale_frametouch,4.994553e-01,-3.833004e+00,30523
absanglefrom1to2_nose2ell_flymale_framewingextension,3.665074e-01,-1.943413e+00,11609
absdangle2wall_flyany_framenearwall,9.397626e-01,-5.693088e+00,317338
absdangle2wall_flyfemale_framenearwall,9.329124e-01,-5.309349e+00,159064
absdangle2wall_flymale_framenearwall,9.468468e-01,-5.274284e+00,157277
absdtheta_flyany_frameany,8.185755e-01,-5.775460e+00,479543
absdtheta_flyany_framebackup,2.594624e+00,9.762870e-01,888
absdtheta_flyany_framebodyturn,5.659329e+00,5.342149e-01,1702
absdtheta_flyany_framecrabwalkall,1.771958e+00,1.037627e+00,9108
absdtheta_flyany_framecrabwalkextreme,1.668809e+00,-1.322982e+00,609
absdtheta_flyany_framemove,1.799456e+00,-1.761964e+00,150176
absdtheta_flyany_framenearfly,8.329429e-01,-5.936728e+00,233375
absdtheta_flyany_framenearwall,9.384660e-01,-5.679760e+00,317338
absdtheta_flyany_framenotnearfly_notnearwall,6.657381e-01,-1.623473e+00,92787
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.986141e+00,-5.699038e-01,6201
absdtheta_flyany_framerighting,7.683913e+00,-3.219973e+00,250
absdtheta_flyany_framestop,3.713011e-01,-2.077406e+00,329367
absdtheta_flyany_frametouch,1.182621e+00,-4.936987e+00,38678
absdtheta_flyany_framewalk,1.649596e+00,4.342570e-01,97531
absdtheta_flyany_framewingextension,9.920546e-01,-1.301750e+00,12123
absdtheta_flyany_framewingflick,1.543914e+00,-1.121133e+00,319
absdtheta_flyany_framewinggrooming,5.857619e-01,-3.310330e+00,20732
absdtheta_flyfemale_frameany,7.963310e-01,-5.150526e+00,240472
absdtheta_flymale_frameany,8.406234e-01,-5.655628e+00,238007
absdtheta_flymale_framechase,2.046742e+00,1.654544e+00,13378
absdv_cor_flyany_frameany,7.620341e-01,-7.271352e+00,479543
absdv_cor_flyany_frameattemptedcopulation,3.754698e-01,-2.071463e+00,4617
absdv_cor_flyany_framebackup,1.442576e+00,8.350495e-01,888
absdv_cor_flyany_framebodyturn,2.687306e+00,-1.258052e+00,1702
absdv_cor_flyany_framecrabwalkall,4.224739e+00,-4.982163e+00,9108
absdv_cor_flyany_framecrabwalkextreme,3.549509e+00,-5.901261e+00,609
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.196848e+00,-4.790782e+00,150176
absdv_cor_flyany_framenearfly,7.481306e-01,-6.586995e+00,233375
absdv_cor_flyany_framenearwall,9.160498e-01,-7.576798e+00,317338
absdv_cor_flyany_framenotnearfly_notnearwall,6.602562e-01,-6.464821e-01,92787
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.214005e+00,-9.226559e-01,6201
absdv_cor_flyany_framerighting,5.400224e+00,-1.446867e+00,250
absdv_cor_flyany_framestop,1.010257e-01,-4.943080e+00,329367
absdv_cor_flyany_frametouch,8.540157e-01,-7.148344e+00,38678
absdv_cor_flyany_framewalk,2.676320e+00,-4.558542e+00,97531
absdv_cor_flyany_framewingextension,7.749514e-01,-4.628529e-01,12123
absdv_cor_flyany_framewingflick,2.272971e+00,-8.760690e-01,319
absdv_cor_flyany_framewinggrooming,1.078928e-01,-3.284525e+00,20732
absdv_cor_flyfemale_frameany,7.232295e-01,-6.033590e+00,240472
absdv_cor_flymale_frameany,8.014449e-01,-7.450374e+00,238007
absdv_cor_flymale_framechase,2.175134e+00,-4.227531e-01,13378
absphidiff_nose2ell_flyany_framenearfly,1.279712e+00,-8.220678e+00,233375
absphidiff_nose2ell_flyany_frametouch,1.359970e+00,-6.601701e+00,38678
absphidiff_nose2ell_flyfemale_framechase,4.877484e-01,5.873957e-01,1285
absphidiff_nose2ell_flyfemale_framenearfly,1.285212e+00,-9.009580e+00,113337
absphidiff_nose2ell_flyfemale_frametouch,1.444677e+00,-6.028392e+00,7310
absphidiff_nose2ell_flyfemale_framewingextension,9.521232e-01,-1.274216e+00,479
absphidiff_nose2ell_flymale_framechase,4.600252e-01,1.872046e-01,13378
absphidiff_nose2ell_flymale_framenearfly,1.280773e+00,-7.179752e+00,119084
absphidiff_nose2ell_flymale_frametouch,1.300003e+00,-4.553318e+00,30523
absphidiff_nose2ell_flymale_framewingextension,1.193770e+00,-3.261174e-01,11609
abssmoothdtheta_flyany_frameany,5.619891e-01,-6.128935e+00,479543
abssmoothdtheta_flyfemale_frameany,5.697352e-01,-5.470739e+00,240472
abssmoothdtheta_flymale_frameany,5.536483e-01,-5.971698e+00,238007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397813e+00,-5.240787e+00,849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.151254e+00,-7.701695e+00,233383
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.344717e+00,-6.354899e+00,601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.160169e+00,-7.245385e+00,154884
absthetadiff_nose2ell_flyany_frametouch,1.239845e+00,-8.055735e+00,38678
absthetadiff_nose2ell_flyfemale_framechase,4.773089e-01,1.813077e+00,1285
absthetadiff_nose2ell_flyfemale_framenearfly,1.136279e+00,-8.748175e+00,113343
absthetadiff_nose2ell_flyfemale_frametouch,1.559609e+00,-6.132856e+00,7310
absthetadiff_nose2ell_flyfemale_framewingextension,3.909268e-01,-1.087197e+00,479
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.939063e-01,-3.253104e-01,3516
absthetadiff_nose2ell_flymale_framechase,4.005643e-01,7.795894e-01,13378
absthetadiff_nose2ell_flymale_framenearfly,1.180600e+00,-6.292631e+00,119086
absthetadiff_nose2ell_flymale_frametouch,9.472811e-01,-6.031507e+00,30523
absthetadiff_nose2ell_flymale_framewingextension,5.846517e-01,-1.668486e+00,11609
absyaw_flyany_framemove,4.528904e-01,-3.759465e+00,150198
absyaw_flyfemale_framemove,4.767250e-01,-3.550744e+00,69425
absyaw_flymale_framemove,4.268579e-01,-3.359787e+00,80284
accmag_flyany_frameany,5.753918e+01,-6.205376e+00,479543
accmag_flyfemale_frameany,5.640890e+01,-5.529130e+00,240472
accmag_flymale_frameany,5.849525e+01,-6.320756e+00,238007
angle_biggest_wing_flyany_frameany,8.593304e-02,5.303098e+00,479565
angle_biggest_wing_flyany_framewingextension,7.244481e-01,3.450921e-01,12123
angle_biggest_wing_flyfemale_frameany,6.799110e-02,3.215622e+00,240483
angle_biggest_wing_flymale_frameany,1.036279e-01,5.367393e+00,238018
angle_smallest_wing_flyany_frameany,4.409172e-02,7.075632e+00,479565
angle_smallest_wing_flyany_framewingextension,2.612939e-01,9.378890e+00,12123
angle_smallest_wing_flyfemale_frameany,2.082022e-02,2.346057e+00,240483
angle_smallest_wing_flymale_frameany,6.714225e-02,8.124373e+00,238018
angleonclosestfly_flyany_framenearfly,-5.737090e-01,-5.648045e+00,233383
angleonclosestfly_flyany_framestop_nearfly,-5.606293e-01,-4.139473e+00,154884
angleonclosestfly_flyany_frametouch,-2.066765e-01,3.849452e+00,38678
angleonclosestfly_flyfemale_framechase,2.240388e-01,3.591348e+00,1285
angleonclosestfly_flyfemale_framenearfly,-8.752510e-01,-6.696489e+00,113343
angleonclosestfly_flyfemale_frametouch,-3.606371e-01,4.983046e-01,7310
angleonclosestfly_flyfemale_framewingextension,-8.409097e-04,2.565294e-01,479
angleonclosestfly_flymale_frameattemptedcopulation,-6.671808e-03,5.188451e-02,3516
angleonclosestfly_flymale_framechase,-9.872823e-02,-4.017024e+00,13378
angleonclosestfly_flymale_framenearfly,-2.586077e-01,3.367479e+00,119086
angleonclosestfly_flymale_frametouch,-7.156284e-02,4.237209e+00,30523
angleonclosestfly_flymale_framewingextension,-5.411394e-02,1.409104e-01,11609
anglesub_flyany_frameany,2.824482e-01,7.191929e+00,479565
anglesub_flyfemale_frameany,1.957493e-01,3.708413e-01,240483
anglesub_flymale_frameany,3.613148e-01,8.921997e+00,238018
area_flyany_frameany,1.703251e+00,-3.904827e+00,479565
area_flyfemale_frameany,1.914473e+00,-3.982523e+00,240483
area_flymale_frameany,1.489191e+00,-3.563136e+00,238018
area_inmost_wing_flyany_frameany,1.031959e+00,5.714089e+00,479565
area_inmost_wing_flyany_framewingextension,8.411894e-01,6.630664e+00,12123
area_inmost_wing_flyany_framewinggrooming,4.463080e-01,4.504057e+00,20732
area_inmost_wing_flyfemale_frameany,1.009386e+00,3.304623e+00,240483
area_inmost_wing_flymale_frameany,1.054472e+00,7.582555e+00,238018
area_outmost_wing_flyany_frameany,1.108567e+00,6.379501e+00,479565
area_outmost_wing_flyany_framewingextension,1.170300e+00,-1.290413e+00,12123
area_outmost_wing_flyany_framewinggrooming,9.167788e-01,3.196174e+00,20732
area_outmost_wing_flyfemale_frameany,1.124947e+00,4.435195e+00,240483
area_outmost_wing_flymale_frameany,1.091704e+00,7.622091e+00,238018
arena_angle_flyany_frameany,1.223571e-01,1.323228e+00,479565
b_mm_flyany_frameany,2.252085e-01,-1.247722e+00,479565
b_mm_flyfemale_frameany,2.363443e-01,-2.250398e+00,240483
b_mm_flymale_frameany,2.139715e-01,-2.921943e-02,238018
boutfreq_flyany_framebackup,4.483230e-04,-4.291887e+00,479565
boutfreq_flyany_framebodyturn,1.384588e-03,-5.314321e+00,479565
boutfreq_flyany_framecrabwalkall,3.106982e-03,-9.100763e+00,479565
boutfreq_flyany_framecrabwalkextreme,2.669086e-04,-4.094680e+00,479565
boutfreq_flyany_framejump,1.042612e-04,-3.000109e+00,479565
boutfreq_flyany_framepivotcenter,1.209429e-04,-9.523541e-01,479565
boutfreq_flyany_framepivottail,2.781688e-03,-5.469855e+00,479565
boutfreq_flyany_framerighting,3.544879e-05,-1.201069e+00,479565
boutfreq_flyany_framestop,8.463920e-03,-4.910074e+00,479565
boutfreq_flyany_frametouch,4.034907e-03,-1.290778e+00,479565
boutfreq_flyany_framewalk,7.959296e-03,-7.679213e+00,479565
boutfreq_flyany_framewingextension,1.463827e-03,8.595992e+00,479565
boutfreq_flyany_framewingflick,6.756123e-04,6.785224e+00,479565
boutfreq_flyany_framewinggrooming,8.695380e-04,-2.523795e+00,479565
boutfreq_flymale_frameattemptedcopulation,4.369619e-04,1.273627e+01,238007
boutfreq_flymale_framechase,2.373880e-03,2.519954e+00,238007
boutfreq_flymale_framecopulation,1.260467e-05,8.121696e+00,238007
corfrac_maj_flyany_frameany,-9.772777e-02,5.952547e-01,479543
corfrac_maj_flyany_framebackup,-1.819752e-01,3.675254e+00,888
corfrac_maj_flyany_framebodyturn,-7.210501e-01,3.243884e+00,1702
corfrac_maj_flyany_framecrabwalkall,-3.349690e-01,-2.792126e+00,9108
corfrac_maj_flyany_framecrabwalkextreme,-3.420940e-02,1.287671e+01,609
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.512710e-01,4.436089e+00,6201
corfrac_maj_flyfemale_frameany,-8.692755e-02,1.561006e+00,240472
corfrac_maj_flymale_frameany,-1.078726e-01,-5.884076e-01,238007
da_flyany_frameany,-1.265526e-05,-9.092905e-01,479543
da_flyfemale_frameany,-1.555111e-04,-3.273333e+00,240472
da_flymale_frameany,2.421295e-04,6.559467e+00,238007
dangle2wall_flyany_framenearwall,4.065637e-02,1.537120e+00,317338
dangle2wall_flyfemale_framenearwall,3.426026e-02,-3.042079e-01,159064
dangle2wall_flymale_framenearwall,4.762875e-02,3.858270e+00,157277
dangle_biggest_wing_flyany_frameany,4.491202e-02,5.461547e+00,479543
dangle_biggest_wing_flyfemale_frameany,2.652218e-02,3.193853e+00,240472
dangle_biggest_wing_flymale_frameany,6.270040e-02,5.914207e+00,238007
dangle_smallest_wing_flyany_frameany,-4.503119e-02,-5.471143e+00,479543
dangle_smallest_wing_flyfemale_frameany,-2.687394e-02,-3.223400e+00,240472
dangle_smallest_wing_flymale_frameany,-6.205644e-02,-5.846405e+00,238007
danglesub_flyany_framemove,1.381535e-02,1.129256e+01,150176
danglesub_flyany_framenearfly,-2.452692e-02,6.052196e+00,233375
danglesub_flyfemale_framenearfly,-2.170322e-02,6.268054e+00,113337
danglesub_flymale_framenearfly,-2.587060e-02,5.404208e+00,119084
darea_flyany_frameany,-3.964499e-05,-8.019293e-01,479543
darea_flyany_frameattemptedcopulation,-5.549437e-01,-7.356573e-01,4617
darea_flyany_framebackup,-8.297680e-02,6.262846e+00,888
darea_flyany_framebodyturn,-6.607336e-02,-7.414034e-01,1702
darea_flyany_framechase,-3.546192e-02,-1.975339e+00,14706
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.762928e-03,1.420014e+00,9108
darea_flyany_framecrabwalkextreme,-2.410693e-02,1.159073e+00,609
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.772426e-02,-5.903655e-01,6201
darea_flyany_framerighting,7.468611e-02,8.382264e-01,250
darea_flyany_framestop,-5.796387e-03,3.299306e+00,329367
darea_flyany_frametouch,1.862193e-03,6.819964e+00,38678
darea_flyany_framewalk,1.344221e-02,-3.964412e+00,97531
darea_flyany_framewingextension,-9.004476e-02,-6.526216e-01,12123
darea_flyany_framewingflick,-3.056025e-01,-2.090754e+00,319
darea_flyany_framewinggrooming,-2.909482e-02,-9.547411e+00,20732
darea_flyfemale_frameany,-5.947345e-04,-2.312460e+00,240472
darea_flymale_frameany,8.820143e-04,4.538909e+00,238007
darea_inmost_wing_flyany_frameany,-7.500641e-02,-9.415008e+00,479543
darea_inmost_wing_flyfemale_frameany,-1.763821e-02,-5.452321e+00,240472
darea_inmost_wing_flymale_frameany,-1.329444e-01,-1.057944e+01,238007
darea_outmost_wing_flyany_frameany,7.532758e-02,9.426767e+00,479543
darea_outmost_wing_flyany_framewingextension,4.389214e-03,1.380561e+00,12123
darea_outmost_wing_flyfemale_frameany,1.932854e-02,5.539713e+00,240472
darea_outmost_wing_flymale_frameany,1.316523e-01,1.053916e+01,238007
db_flyany_frameany,3.612029e-07,1.271466e-01,479543
db_flyfemale_frameany,-1.749683e-05,-7.366161e-01,240472
db_flymale_frameany,2.265026e-05,1.237046e+00,238007
dcenter_flyany_frameany,9.746250e+00,-3.876420e+00,479565
dcenter_flyany_framebackupstart,1.198782e+01,6.767319e+00,214
dcenter_flyany_framebodyturn,1.165494e+01,1.819590e+00,1702
dcenter_flyany_framebodyturnstart,1.170357e+01,2.309793e+00,664
dcenter_flyany_framecrabwalkallstart,9.109391e+00,-4.996646e+00,1490
dcenter_flyany_framecrabwalkextreme,6.605100e+00,-2.735728e+00,609
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021395e+01,-2.425422e+00,150198
dcenter_flyany_framenearwall,9.368435e+00,-3.456681e+00,317356
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102047e+01,2.793054e+00,1334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.548816e+00,-3.334793e+00,329367
dcenter_flyany_frametouch,2.625391e+00,-9.882875e+00,38678
dcenter_flyany_framewalk,1.117845e+01,-2.222415e+00,97532
dcenter_flyany_framewingflick,5.142266e+00,-4.623435e-01,319
dcenter_flyany_framewinggrooming,1.124950e+01,-3.436158e+00,20732
dcenter_flyfemale_frameany,9.787772e+00,-3.761234e+00,240483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.732820e+00,-3.255264e+00,238018
dcenter_flymale_framewingextension,3.077164e+00,-1.900913e+00,11609
dcenter_flymale_framewingflick,4.785705e+00,-1.920809e-01,294
ddcenter_flyany_framemove,9.733826e-02,-3.063494e+00,150176
ddcenter_flyany_framenearfly,9.485699e-02,-5.077374e+00,233375
ddcenter_flyfemale_framenearfly,8.583968e-02,-5.062132e+00,113337
ddcenter_flymale_framenearfly,1.041050e-01,-4.921190e+00,119084
ddell2nose_flyany_framenearfly,3.008291e-01,-5.739815e+00,233375
ddell2nose_flyfemale_framenearfly,2.720598e-01,-5.644830e+00,113337
ddell2nose_flymale_framenearfly,3.378565e-01,-5.664008e+00,119084
ddist2wall_flyany_framenearwall,9.866717e-03,-2.434117e+00,317338
ddist2wall_flyfemale_framenearwall,6.933127e-03,-2.971239e+00,159064
ddist2wall_flymale_framenearwall,1.230301e-02,-1.047066e+00,157277
ddnose2ell_flyany_frameattemptedcopulation,-4.890794e-01,-1.592205e+00,4617
ddnose2ell_flyany_framenearfly,3.025571e-01,-5.808362e+00,233375
ddnose2ell_flyfemale_framenearfly,2.989050e-01,-5.732037e+00,113337
ddnose2ell_flymale_framechase,4.938890e-01,3.278933e+00,13378
ddnose2ell_flymale_framenearfly,3.108563e-01,-5.485343e+00,119084
decc_flyany_frameany,9.516429e-06,1.059112e+00,479543
decc_flyfemale_frameany,7.041794e-05,4.421410e+00,240472
decc_flymale_frameany,-9.462652e-05,-6.901422e+00,238007
dell2nose_flyany_frameany,8.825536e+00,-3.793982e+00,479565
dell2nose_flyany_framewingflick,4.236715e+00,-1.539436e-01,319
dell2nose_flyfemale_frameany,8.633419e+00,-4.081545e+00,240483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.046776e+00,-2.844998e+00,238018
dell2nose_flymale_framewingflick,4.136990e+00,3.290533e-01,294
dist2wall_flyany_frameany,1.427965e+01,3.228323e+00,479565
dist2wall_flyany_frameattemptedcopulation,1.414429e+01,4.220473e-01,4617
dist2wall_flyany_framebackupstart,5.812750e+00,-1.345855e-01,214
dist2wall_flyany_framebodyturnstart,8.584898e+00,2.032886e+00,664
dist2wall_flyany_framecrabwalkall,9.629191e+00,7.958924e+00,9109
dist2wall_flyany_framecrabwalkextreme,1.342427e+01,1.127569e+01,609
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.172592e+01,4.636618e+00,150198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.090506e+00,1.369420e+00,1334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527224e+01,3.486245e-01,329367
dist2wall_flyany_frametouch,1.248499e+01,6.032679e+00,38678
dist2wall_flyany_framewalk,1.222620e+01,4.561922e+00,97532
dist2wall_flyany_framewinggrooming,1.817905e+01,-9.493615e-01,20732
dist2wall_flyfemale_frameany,1.478572e+01,2.872956e+00,240483
dist2wall_flymale_frameany,1.378407e+01,3.144994e+00,238018
dmax_wing_angle_flyany_frameany,7.087167e-03,1.902252e-01,479543
dmax_wing_angle_flyany_framewingextension,-2.451300e-01,1.067844e+00,12123
dmax_wing_angle_flyany_framewingflick,-6.913410e+00,9.457574e-01,319
dmax_wing_angle_flyfemale_frameany,1.915119e-02,2.159728e+00,240472
dmax_wing_angle_flymale_frameany,-3.835668e-03,-1.027376e+00,238007
dmax_wing_area_flyany_frameany,-3.716601e-01,-1.483590e+00,479543
dmax_wing_area_flyany_framewingextension,-1.958034e-01,1.188757e+00,12123
dmax_wing_area_flyfemale_frameany,-3.613583e-01,-9.635964e-01,240472
dmax_wing_area_flymale_frameany,-3.815146e-01,-1.433135e+00,238007
dmin_wing_angle_flyany_frameany,-7.206344e-03,-2.056050e-01,479543
dmin_wing_angle_flyany_framewingextension,-2.651724e-01,1.104213e+00,12123
dmin_wing_angle_flyany_framewingflick,-7.584550e+00,1.232244e+00,319
dmin_wing_angle_flyfemale_frameany,-1.950295e-02,-2.234093e+00,240472
dmin_wing_angle_flymale_frameany,4.479627e-03,1.111973e+00,238007
dmin_wing_area_flyany_frameany,3.719813e-01,1.489729e+00,479543
dmin_wing_area_flyany_framewingextension,6.396679e-01,4.187777e-01,12123
dmin_wing_area_flyfemale_frameany,3.630486e-01,9.872009e-01,240472
dmin_wing_area_flymale_frameany,3.802225e-01,1.412897e+00,238007
dnose2ell_angle_30tomin30_flyany_frameany,9.474624e+00,-3.494350e+00,479565
dnose2ell_angle_30tomin30_flyfemale_frameany,9.712447e+00,-2.973891e+00,240483
dnose2ell_angle_30tomin30_flymale_frameany,9.268215e+00,-3.251664e+00,238018
dnose2ell_angle_min20to20_flyany_frameany,3.375069e+01,-4.626897e+00,479565
dnose2ell_angle_min20to20_flyfemale_frameany,3.640130e+01,-1.468668e+00,240483
dnose2ell_angle_min20to20_flymale_frameany,3.118707e+01,-5.500960e+00,238018
dnose2ell_angle_min30to30_flyany_frameany,2.781991e+01,-4.172112e+00,479565
dnose2ell_angle_min30to30_flyfemale_frameany,3.017493e+01,-9.862674e-01,240483
dnose2ell_angle_min30to30_flymale_frameany,2.553636e+01,-5.323532e+00,238018
dnose2ell_flyany_frameany,8.840357e+00,-3.715570e+00,479565
dnose2ell_flyany_frameattemptedcopulation,6.079509e-01,2.780740e-01,4617
dnose2ell_flyany_framebackupstart,1.152045e+01,7.110658e+00,214
dnose2ell_flyany_framebodyturn,1.095183e+01,2.370672e+00,1702
dnose2ell_flyany_framebodyturnstart,1.102973e+01,2.902144e+00,664
dnose2ell_flyany_framecrabwalkallstart,8.206088e+00,-4.712333e+00,1490
dnose2ell_flyany_framecrabwalkextreme,5.374388e+00,-2.846242e+00,609
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.407938e+00,-3.324840e+00,317356
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035279e+01,3.256174e+00,1334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.647560e+00,-3.257389e+00,329367
dnose2ell_flyany_frametouch,8.722570e-01,-7.175320e+00,38678
dnose2ell_flyany_framewalk,1.030285e+01,-2.025731e+00,97532
dnose2ell_flyany_framewingflick,3.900605e+00,-8.230875e-01,319
dnose2ell_flyany_framewinggrooming,1.059450e+01,-3.161558e+00,20732
dnose2ell_flyfemale_frameany,9.127844e+00,-2.998932e+00,240483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.581912e+00,-3.603038e+00,238018
dnose2ell_flymale_framechase,1.474240e+00,-2.075048e+00,13378
dnose2ell_flymale_framewingextension,8.476853e-01,-1.890433e+00,11609
dnose2ell_flymale_framewingflick,3.264045e+00,-7.747304e-01,294
dnose2tail_flyany_frameany,9.717450e+00,-3.855828e+00,479565
dnose2tail_flyany_framemove,1.017449e+01,-2.429132e+00,150198
dnose2tail_flyfemale_frameany,1.016372e+01,-2.681620e+00,240483
dnose2tail_flymale_frameany,9.300709e+00,-4.031139e+00,238018
dnwingsdetected_flyany_frameany,0.000000e+00,3.336613e-01,479543
dnwingsdetected_flyfemale_frameany,-6.305616e-04,-2.814140e+00,240472
dnwingsdetected_flymale_frameany,7.645107e-04,3.500737e+00,238007
dphi_flyany_framemove,-5.347145e-02,-1.282350e+00,150176
dphi_flyfemale_framemove,2.710494e-02,5.505572e-01,69414
dphi_flymale_framemove,-1.393299e-01,-2.625063e+00,80273
dtheta_flyany_frameany,-2.099661e-03,3.614521e-02,479543
dtheta_flyfemale_frameany,-1.134393e-02,-7.393781e-01,240472
dtheta_flymale_frameany,6.952268e-03,7.463005e-01,238007
du_cor_flyany_frameany,3.406102e+00,-4.637222e+00,479543
du_cor_flyfemale_frameany,3.119799e+00,-4.587126e+00,240472
du_cor_flymale_frameany,3.701431e+00,-4.044326e+00,238007
du_ctr_flyany_frameany,3.620516e+00,-4.705454e+00,479543
du_ctr_flyany_frameattemptedcopulation,4.705787e-01,-5.090869e-01,4617
du_ctr_flyany_framebackup,-8.531804e+00,-1.987511e+00,888
du_ctr_flyany_framebodyturn,5.189295e+00,-8.752011e-01,1702
du_ctr_flyany_framecrabwalkall,8.301513e+00,-4.176529e+00,9108
du_ctr_flyany_framecrabwalkextreme,3.192616e-01,-8.086309e+00,609
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.116521e+01,-7.829188e-02,150176
du_ctr_flyany_framenearfly,3.377226e+00,-4.312484e+00,233375
