field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495192e-01,1.071595e+00,479380
a_mm_flyfemale_frameany,6.828712e-01,-1.731067e-01,227162
a_mm_flymale_frameany,6.194709e-01,2.867580e+00,251619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.034282e-01,1.034991e+00,351
absangle2wall_flyany_framebodyturnstart,1.097149e+00,1.219673e+00,1140
absangle2wall_flyany_framecrabwalkall,1.172072e+00,1.572406e+00,36404
absangle2wall_flyany_framecrabwalkextreme,1.340980e+00,6.427712e+00,409
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299457e+00,1.026446e+00,187130
absangle2wall_flyany_framenearwall,1.338780e+00,-1.298171e+00,297474
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.917932e-01,3.965118e+00,1996
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.442139e+00,-4.330019e+00,292250
absangle2wall_flyany_frametouch,1.394577e+00,-1.625154e-01,6420
absangle2wall_flyany_framewalk,1.311354e+00,-9.509698e-01,112431
absangle2wall_flyany_framewinggrooming,1.446253e+00,-1.526240e+00,78942
absangle2wall_flyfemale_framenearwall,1.356591e+00,-7.394379e-01,131107
absangle2wall_flymale_framenearwall,1.336130e+00,-1.153862e+00,165897
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502783e+00,-7.514754e-01,401
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465359e+00,-7.236968e-01,1070
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606441e+00,7.812880e-01,144284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346555e+00,-4.657243e+00,855
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607939e+00,3.915723e-01,79191
absanglefrom1to2_nose2ell_flyany_frametouch,7.355289e-01,2.889980e-02,6420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591436e+00,-9.327424e-01,66098
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.497758e-01,-1.346747e+00,2175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.568473e-01,-9.028680e-01,1477
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615718e+00,1.575691e+00,77858
absanglefrom1to2_nose2ell_flymale_frametouch,7.201207e-01,5.987933e-01,4239
absanglefrom1to2_nose2ell_flymale_framewingextension,5.004431e-01,-1.080333e+00,953
absdangle2wall_flyany_framenearwall,1.365549e+00,-9.786199e-01,297464
absdangle2wall_flyfemale_framenearwall,1.304983e+00,-1.243852e+00,131102
absdangle2wall_flymale_framenearwall,1.424824e+00,-5.887689e-01,165892
absdtheta_flyany_frameany,1.061143e+00,-2.638383e+00,479360
absdtheta_flyany_framebackup,2.716921e+00,1.189209e+00,1567
absdtheta_flyany_framebodyturn,5.684663e+00,1.406874e-01,2951
absdtheta_flyany_framecrabwalkall,1.702880e+00,-5.226630e-01,36403
absdtheta_flyany_framecrabwalkextreme,1.644785e+00,-1.840335e+00,409
absdtheta_flyany_framemove,2.027430e+00,-1.749708e-01,187110
absdtheta_flyany_framenearfly,1.201336e+00,-1.893648e+00,144278
absdtheta_flyany_framenearwall,1.357545e+00,-9.911476e-01,297464
absdtheta_flyany_framenotnearfly_notnearwall,6.104056e-01,-1.841407e+00,142198
absdtheta_flyany_framepivotcenter,5.483399e+00,-1.559553e+00,432
absdtheta_flyany_framepivottail,4.969350e+00,-1.226584e+00,8327
absdtheta_flyany_framerighting,7.803988e+00,-2.261962e+00,2701
absdtheta_flyany_framestop,4.287009e-01,1.262750e+00,292250
absdtheta_flyany_frametouch,1.708505e+00,1.338964e-01,6420
absdtheta_flyany_framewalk,1.651631e+00,-2.574184e-01,112430
absdtheta_flyany_framewingextension,1.340257e+00,-8.047717e-03,953
absdtheta_flyany_framewingflick,1.427767e+00,-1.411627e+00,797
absdtheta_flyany_framewinggrooming,6.710981e-01,2.507443e-01,78940
absdtheta_flyfemale_frameany,9.771246e-01,-2.835454e+00,227153
absdtheta_flymale_frameany,1.138056e+00,-2.131502e+00,251608
absdtheta_flymale_framechase,2.037485e+00,7.357841e-01,1477
absdv_cor_flyany_frameany,1.223484e+00,-2.955652e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414391e+00,-2.793777e-02,1567
absdv_cor_flyany_framebodyturn,2.803981e+00,-1.640596e+00,2951
absdv_cor_flyany_framecrabwalkall,5.925683e+00,5.530706e-01,36403
absdv_cor_flyany_framecrabwalkextreme,5.112728e+00,1.461360e+00,409
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.940315e+00,1.834235e-01,187110
absdv_cor_flyany_framenearfly,1.127293e+00,-3.071364e+00,144278
absdv_cor_flyany_framenearwall,1.816018e+00,-7.627608e-01,297464
absdv_cor_flyany_framenotnearfly_notnearwall,2.788250e-01,-3.101267e+00,142198
absdv_cor_flyany_framepivotcenter,3.427783e-02,-3.147716e-01,432
absdv_cor_flyany_framepivottail,2.346350e+00,-1.244657e+00,8327
absdv_cor_flyany_framerighting,5.350438e+00,-1.635868e+00,2701
absdv_cor_flyany_framestop,1.026836e-01,-3.790013e+00,292250
absdv_cor_flyany_frametouch,1.456764e+00,-2.503663e+00,6420
absdv_cor_flyany_framewalk,3.624821e+00,5.627308e-01,112430
absdv_cor_flyany_framewingextension,1.277314e+00,1.405442e+00,953
absdv_cor_flyany_framewingflick,1.615291e+00,-1.852912e+00,797
absdv_cor_flyany_framewinggrooming,9.386864e-02,-3.467265e+00,78940
absdv_cor_flyfemale_frameany,1.055436e+00,-2.917097e+00,227153
absdv_cor_flymale_frameany,1.377820e+00,-2.665601e+00,251608
absdv_cor_flymale_framechase,2.466809e+00,9.963347e-01,1477
absphidiff_nose2ell_flyany_framenearfly,1.601429e+00,1.058828e-01,144278
absphidiff_nose2ell_flyany_frametouch,1.562205e+00,-5.809859e-01,6420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603557e+00,-8.780287e-02,66095
absphidiff_nose2ell_flyfemale_frametouch,1.557070e+00,-2.676013e+00,2175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.141819e-01,-1.436102e+00,1477
absphidiff_nose2ell_flymale_framenearfly,1.600583e+00,2.615743e-01,77855
absphidiff_nose2ell_flymale_frametouch,1.563106e+00,5.239965e-01,4239
absphidiff_nose2ell_flymale_framewingextension,1.370690e+00,1.024570e+00,953
abssmoothdtheta_flyany_frameany,7.692973e-01,-2.940342e+00,479360
abssmoothdtheta_flyfemale_frameany,7.194256e-01,-3.150372e+00,227153
abssmoothdtheta_flymale_frameany,8.153951e-01,-2.349459e+00,251608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634256e+00,2.354134e-01,1070
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546952e+00,-4.285209e-01,144284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601168e+00,1.313644e+00,855
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529237e+00,4.508389e-02,79191
absthetadiff_nose2ell_flyany_frametouch,1.700259e+00,-4.451066e-01,6420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558440e+00,-6.695774e-01,66098
absthetadiff_nose2ell_flyfemale_frametouch,1.800548e+00,-6.458090e-01,2175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.468960e-01,-1.600696e+00,1477
absthetadiff_nose2ell_flymale_framenearfly,1.545513e+00,-8.169796e-02,77858
absthetadiff_nose2ell_flymale_frametouch,1.613196e+00,-1.909585e-01,4239
absthetadiff_nose2ell_flymale_framewingextension,1.052604e+00,5.696893e-01,953
absyaw_flyany_framemove,5.701718e-01,-6.809754e-01,187130
absyaw_flyfemale_framemove,5.354595e-01,-3.167256e+00,86573
absyaw_flymale_framemove,6.081480e-01,1.065935e+00,100468
accmag_flyany_frameany,7.798180e+01,-2.616310e+00,479360
accmag_flyfemale_frameany,7.074401e+01,-2.871353e+00,227153
accmag_flymale_frameany,8.463014e+01,-2.090118e+00,251608
angle_biggest_wing_flyany_frameany,8.545218e-02,5.277734e+00,479380
angle_biggest_wing_flyany_framewingextension,7.774938e-01,2.225875e+00,953
angle_biggest_wing_flyfemale_frameany,6.466495e-02,2.599400e+00,227162
angle_biggest_wing_flymale_frameany,1.040481e-01,5.657976e+00,251619
angle_smallest_wing_flyany_frameany,3.643239e-02,5.225755e+00,479380
angle_smallest_wing_flyany_framewingextension,6.460808e-02,-1.070764e+00,953
angle_smallest_wing_flyfemale_frameany,2.425309e-02,2.613193e+00,227162
angle_smallest_wing_flymale_frameany,4.740482e-02,5.203295e+00,251619
angleonclosestfly_flyany_framenearfly,-3.026872e-01,1.912456e+00,144284
angleonclosestfly_flyany_framestop_nearfly,-2.983931e-01,1.100237e+00,79191
angleonclosestfly_flyany_frametouch,-1.702372e-01,3.863875e+00,6420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.591162e-01,2.106931e+00,66098
angleonclosestfly_flyfemale_frametouch,-2.320172e-01,2.142248e+00,2175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.014397e-02,-2.038382e+00,1477
angleonclosestfly_flymale_framenearfly,-3.480983e-01,-5.977426e-01,77858
angleonclosestfly_flymale_frametouch,-1.156594e-01,2.836238e+00,4239
angleonclosestfly_flymale_framewingextension,2.662027e-01,1.677355e+00,953
anglesub_flyany_frameany,1.780645e-01,-1.697881e+00,479380
anglesub_flyfemale_frameany,1.772394e-01,-1.162590e+00,227162
anglesub_flymale_frameany,1.787403e-01,-1.576285e+00,251619
area_flyany_frameany,1.857386e+00,5.662274e-02,479380
area_flyfemale_frameany,2.039677e+00,-1.021269e+00,227162
area_flymale_frameany,1.692858e+00,2.005740e+00,251619
area_inmost_wing_flyany_frameany,7.243085e-01,-4.499161e+00,479380
area_inmost_wing_flyany_framewingextension,6.345255e-01,-3.790928e-01,953
area_inmost_wing_flyany_framewinggrooming,3.652657e-01,-8.736701e-01,78942
area_inmost_wing_flyfemale_frameany,7.807158e-01,-3.341985e+00,227162
area_inmost_wing_flymale_frameany,6.736229e-01,-4.941337e+00,251619
area_outmost_wing_flyany_frameany,8.167331e-01,-3.591330e+00,479380
area_outmost_wing_flyany_framewingextension,1.267023e+00,1.235135e+00,953
area_outmost_wing_flyany_framewinggrooming,7.648169e-01,-2.625003e+00,78942
area_outmost_wing_flyfemale_frameany,8.725885e-01,-2.963815e+00,227162
area_outmost_wing_flymale_frameany,7.663059e-01,-3.573047e+00,251619
arena_angle_flyany_frameany,-1.732230e-01,-2.147242e+00,479380
b_mm_flyany_frameany,2.271094e-01,-5.939466e-01,479380
b_mm_flyfemale_frameany,2.377333e-01,-1.613718e+00,227162
b_mm_flymale_frameany,2.175000e-01,9.739673e-01,251619
boutfreq_flyany_framebackup,7.384538e-04,-3.572385e+00,479380
boutfreq_flyany_framebodyturn,2.378072e-03,-3.509889e+00,479380
boutfreq_flyany_framecrabwalkall,7.853895e-03,-3.330564e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.586674e-04,-3.848927e+00,479380
boutfreq_flyany_framejump,1.397639e-04,-2.102734e+00,479380
boutfreq_flyany_framepivotcenter,3.212483e-04,1.014083e+00,479380
boutfreq_flyany_framepivottail,4.165797e-03,-4.531135e+00,479380
boutfreq_flyany_framerighting,3.796571e-04,2.447899e+00,479380
boutfreq_flyany_framestop,9.660395e-03,-3.459827e+00,479380
boutfreq_flyany_frametouch,2.411448e-03,-2.895738e+00,479380
boutfreq_flyany_framewalk,1.175268e-02,-4.529844e+00,479380
boutfreq_flyany_framewingextension,1.627102e-04,-3.160306e-01,479380
boutfreq_flyany_framewingflick,1.650048e-03,2.242967e+01,479380
boutfreq_flyany_framewinggrooming,2.983020e-03,6.754547e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.384662e-05,-4.360527e-01,251608
boutfreq_flymale_framechase,3.497504e-04,-1.142777e+00,251608
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,251608
corfrac_maj_flyany_frameany,-9.395223e-03,5.331629e+00,479360
corfrac_maj_flyany_framebackup,-2.288230e-01,-1.423761e+00,1567
corfrac_maj_flyany_framebodyturn,-7.127927e-01,4.948855e+00,2951
corfrac_maj_flyany_framecrabwalkall,-3.072124e-01,1.681982e-01,36403
corfrac_maj_flyany_framecrabwalkextreme,-3.994067e-01,3.146756e+00,409
corfrac_maj_flyany_framepivotcenter,-1.075192e-01,-2.915894e-01,432
corfrac_maj_flyany_framepivottail,-6.642905e-01,2.486926e+00,8327
corfrac_maj_flyfemale_frameany,-1.212714e-02,4.601635e+00,227153
corfrac_maj_flymale_frameany,-7.154672e-03,5.347697e+00,251608
da_flyany_frameany,6.046988e-06,2.169164e+00,479360
da_flyfemale_frameany,-1.307911e-04,-2.295154e+00,227153
da_flymale_frameany,1.154888e-04,2.537798e+00,251608
dangle2wall_flyany_framenearwall,2.294066e-02,8.109298e-01,297464
dangle2wall_flyfemale_framenearwall,3.158654e-02,9.519907e-01,131102
dangle2wall_flymale_framenearwall,1.820912e-02,8.106519e-01,165892
dangle_biggest_wing_flyany_frameany,-9.771189e-02,-8.236778e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.365220e-02,-1.489162e+00,227153
dangle_biggest_wing_flymale_frameany,-1.645023e-01,-1.123462e+01,251608
dangle_smallest_wing_flyany_frameany,9.776937e-02,8.246766e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.421943e-02,1.518895e+00,227153
dangle_smallest_wing_flymale_frameany,1.640806e-01,1.121772e+01,251608
danglesub_flyany_framemove,-2.082791e-02,-4.222495e-01,187110
danglesub_flyany_framenearfly,-6.787415e-02,1.347413e+00,144278
danglesub_flyfemale_framenearfly,-6.358338e-02,1.333597e+00,66095
danglesub_flymale_framenearfly,-7.141016e-02,1.304501e+00,77855
darea_flyany_frameany,1.925644e-05,1.608868e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.114274e-01,-1.039574e+00,1567
darea_flyany_framebodyturn,-7.083996e-02,2.004620e-01,2951
darea_flyany_framechase,3.115736e-02,8.547584e-02,1522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.118031e-02,-8.908663e-01,36403
darea_flyany_framecrabwalkextreme,-8.762203e-02,-1.475793e+00,409
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.077801e-02,4.059304e-01,432
darea_flyany_framepivottail,-7.905047e-02,4.395927e-01,8327
darea_flyany_framerighting,-6.031820e-02,-1.151146e+00,2701
darea_flyany_framestop,-7.501513e-03,1.426543e+00,292250
darea_flyany_frametouch,-1.219101e-01,-3.191740e+00,6420
darea_flyany_framewalk,3.585520e-02,1.623140e+00,112430
darea_flyany_framewingextension,-1.565253e-01,-1.379956e+00,953
darea_flyany_framewingflick,2.870290e-01,-1.321806e-01,797
darea_flyany_framewinggrooming,-1.402327e-02,-2.001055e+00,78940
darea_flyfemale_frameany,-9.837648e-04,-4.317780e+00,227153
darea_flymale_frameany,9.679678e-04,4.814631e+00,251608
darea_inmost_wing_flyany_frameany,2.690324e-01,1.045802e+01,479360
darea_inmost_wing_flyfemale_frameany,1.959697e-01,4.894367e+00,227153
darea_inmost_wing_flymale_frameany,3.343650e-01,1.259843e+01,251608
darea_outmost_wing_flyany_frameany,-2.690479e-01,-1.046307e+01,479360
darea_outmost_wing_flyany_framewingextension,2.380344e-02,1.516511e+00,953
darea_outmost_wing_flyfemale_frameany,-1.941020e-01,-4.858876e+00,227153
darea_outmost_wing_flymale_frameany,-3.360037e-01,-1.266946e+01,251608
db_flyany_frameany,6.402747e-07,2.089246e-01,479360
db_flyfemale_frameany,-7.382030e-05,-5.859153e+00,227153
db_flymale_frameany,7.885899e-05,6.600680e+00,251608
dcenter_flyany_frameany,1.159980e+01,8.301206e-01,479380
dcenter_flyany_framebackupstart,1.010210e+01,1.994948e+00,353
dcenter_flyany_framebodyturn,1.194007e+01,1.173714e+00,2951
dcenter_flyany_framebodyturnstart,1.180427e+01,1.094226e+00,1140
dcenter_flyany_framecrabwalkallstart,1.305954e+01,3.889866e+00,3765
dcenter_flyany_framecrabwalkextreme,8.664584e+00,6.689489e-01,409
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193493e+01,2.254911e+00,187130
dcenter_flyany_framenearwall,1.126740e+01,2.555627e+00,297474
dcenter_flyany_framepivotcenter,1.014166e+01,2.342203e-01,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126910e+01,2.224582e+00,1996
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139669e+01,2.132633e-02,292250
dcenter_flyany_frametouch,3.031086e+00,2.900728e+00,6420
dcenter_flyany_framewalk,1.308189e+01,2.668006e+00,112431
dcenter_flyany_framewingflick,6.429579e+00,7.093301e-01,797
dcenter_flyany_framewinggrooming,1.227643e+01,-1.633474e+00,78942
dcenter_flyfemale_frameany,1.142195e+01,4.315860e-01,227162
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175902e+01,9.805195e-01,251619
dcenter_flymale_framewingextension,4.280354e+00,-8.162333e-01,953
dcenter_flymale_framewingflick,6.684668e+00,1.923683e+00,756
ddcenter_flyany_framemove,2.793230e-01,4.200208e+00,187110
ddcenter_flyany_framenearfly,2.703299e-01,-1.604003e+00,144278
ddcenter_flyfemale_framenearfly,2.410727e-01,-1.733422e+00,66095
ddcenter_flymale_framenearfly,2.934073e-01,-1.534228e+00,77855
ddell2nose_flyany_framenearfly,8.085429e-01,-1.563581e+00,144278
ddell2nose_flyfemale_framenearfly,7.406800e-01,-1.711636e+00,66095
ddell2nose_flymale_framenearfly,8.809673e-01,-1.387004e+00,77855
ddist2wall_flyany_framenearwall,1.285634e-02,-6.129971e-01,297464
ddist2wall_flyfemale_framenearwall,-1.902656e-03,-3.227770e+00,131102
ddist2wall_flymale_framenearwall,2.552651e-02,1.924044e+00,165892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.289803e-01,-1.487943e+00,144278
ddnose2ell_flyfemale_framenearfly,7.970652e-01,-1.418475e+00,66095
ddnose2ell_flymale_framechase,-1.863494e+00,-1.899062e+00,1477
ddnose2ell_flymale_framenearfly,8.601795e-01,-1.481605e+00,77855
decc_flyany_frameany,-3.779135e-06,-1.741093e+00,479360
decc_flyfemale_frameany,-4.764268e-05,-3.962212e+00,227153
decc_flymale_frameany,6.175948e-05,4.150273e+00,251608
dell2nose_flyany_frameany,1.069243e+01,8.436764e-01,479380
dell2nose_flyany_framewingflick,5.488303e+00,9.011322e-01,797
dell2nose_flyfemale_frameany,1.045562e+01,4.972284e-01,227162
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090386e+01,9.443168e-01,251619
dell2nose_flymale_framewingflick,5.838759e+00,1.959452e+00,756
dist2wall_flyany_frameany,1.473466e+01,3.364596e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.975231e+00,1.526722e+00,353
dist2wall_flyany_framebodyturnstart,8.537536e+00,2.972877e+00,1140
dist2wall_flyany_framecrabwalkall,7.634807e+00,3.111650e+00,36404
dist2wall_flyany_framecrabwalkextreme,1.058190e+01,5.861598e+00,409
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.829543e+00,1.796684e+00,187130
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.853877e+00,2.110280e+00,1996
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.769027e+01,2.019112e+00,292250
dist2wall_flyany_frametouch,9.865538e+00,2.240249e+00,6420
dist2wall_flyany_framewalk,9.294594e+00,9.620544e-01,112431
dist2wall_flyany_framewinggrooming,2.033547e+01,6.945550e-01,78942
dist2wall_flyfemale_frameany,1.565131e+01,3.647900e+00,227162
dist2wall_flymale_frameany,1.390874e+01,2.722563e+00,251619
dmax_wing_angle_flyany_frameany,1.820857e-02,2.244760e+00,479360
dmax_wing_angle_flyany_framewingextension,1.329067e-01,2.318984e+00,953
dmax_wing_angle_flyany_framewingflick,-1.220929e+01,-1.798682e+00,797
dmax_wing_angle_flyfemale_frameany,3.604385e-02,5.103491e+00,227153
dmax_wing_angle_flymale_frameany,2.036901e-03,-4.161252e-01,251608
dmax_wing_area_flyany_frameany,-4.629724e-01,-4.104353e+00,479360
dmax_wing_area_flyany_framewingextension,2.471837e-03,1.802642e+00,953
dmax_wing_area_flyfemale_frameany,-3.640717e-01,-9.586550e-01,227153
dmax_wing_area_flymale_frameany,-5.520700e-01,-5.380445e+00,251608
dmin_wing_angle_flyany_frameany,-1.815108e-02,-2.230107e+00,479360
dmin_wing_angle_flyany_framewingextension,-3.875587e-01,8.248016e-01,953
dmin_wing_angle_flyany_framewingflick,-1.318201e+01,-1.933874e+00,797
dmin_wing_angle_flyfemale_frameany,-3.547662e-02,-5.046061e+00,227153
dmin_wing_angle_flymale_frameany,-2.458567e-03,4.060817e-01,251608
dmin_wing_area_flyany_frameany,4.629569e-01,4.101076e+00,479360
dmin_wing_area_flyany_framewingextension,5.648225e-01,-2.188188e-01,953
dmin_wing_area_flyfemale_frameany,3.659395e-01,9.846235e-01,227153
dmin_wing_area_flymale_frameany,5.504313e-01,5.353148e+00,251608
dnose2ell_angle_30tomin30_flyany_frameany,1.120171e+01,7.069896e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104163e+01,2.949524e-01,227162
dnose2ell_angle_30tomin30_flymale_frameany,1.134577e+01,8.859754e-01,251619
dnose2ell_angle_min20to20_flyany_frameany,4.564779e+01,2.231832e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.119924e+01,-3.236950e-01,227162
dnose2ell_angle_min20to20_flymale_frameany,4.970859e+01,3.337006e+00,251619
dnose2ell_angle_min30to30_flyany_frameany,3.650091e+01,2.127855e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.324996e+01,-2.835564e-01,227162
dnose2ell_angle_min30to30_flymale_frameany,3.947220e+01,3.212545e+00,251619
dnose2ell_flyany_frameany,1.072241e+01,9.235535e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.411620e+00,2.060183e+00,353
dnose2ell_flyany_framebodyturn,1.112538e+01,1.298383e+00,2951
dnose2ell_flyany_framebodyturnstart,1.100296e+01,1.207837e+00,1140
dnose2ell_flyany_framecrabwalkallstart,1.219472e+01,3.823990e+00,3765
dnose2ell_flyany_framecrabwalkextreme,7.408681e+00,2.729530e-01,409
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.035152e+01,2.575016e+00,297474
dnose2ell_flyany_framepivotcenter,9.200927e+00,1.341718e-01,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034956e+01,1.928402e+00,1996
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053799e+01,1.260984e-01,292250
dnose2ell_flyany_frametouch,1.182340e+00,2.872824e+00,6420
dnose2ell_flyany_framewalk,1.222574e+01,2.729676e+00,112431
dnose2ell_flyany_framewingflick,5.994038e+00,8.289559e-01,797
dnose2ell_flyany_framewinggrooming,1.142912e+01,-1.588044e+00,78942
dnose2ell_flyfemale_frameany,1.053312e+01,4.410062e-01,227162
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089201e+01,1.112619e+00,251619
dnose2ell_flymale_framechase,1.684149e+00,-5.269757e-01,1477
dnose2ell_flymale_framewingextension,2.150946e+00,-8.373180e-01,953
dnose2ell_flymale_framewingflick,6.209526e+00,2.169529e+00,756
dnose2tail_flyany_frameany,1.161918e+01,9.121523e-01,479380
dnose2tail_flyany_framemove,1.198100e+01,2.334426e+00,187130
dnose2tail_flyfemale_frameany,1.143681e+01,4.187984e-01,227162
dnose2tail_flymale_frameany,1.178307e+01,1.096049e+00,251619
dnwingsdetected_flyany_frameany,6.326041e-05,1.443357e+00,479360
dnwingsdetected_flyfemale_frameany,1.201483e-03,3.339250e+00,227153
dnwingsdetected_flymale_frameany,-1.084705e-03,-2.740896e+00,251608
dphi_flyany_framemove,-9.260014e-02,-2.440090e+00,187110
dphi_flyfemale_framemove,-1.930573e-01,-3.476096e+00,86564
dphi_flymale_framemove,5.824232e-03,-1.532661e-01,100457
dtheta_flyany_frameany,1.982340e-03,4.126475e-01,479360
dtheta_flyfemale_frameany,6.365224e-04,1.369615e-01,227153
dtheta_flymale_frameany,3.396698e-03,4.878107e-01,251608
du_cor_flyany_frameany,3.794821e+00,-2.615386e+00,479360
du_cor_flyfemale_frameany,3.674892e+00,-2.091092e+00,227153
du_cor_flymale_frameany,3.911736e+00,-2.727250e+00,251608
du_ctr_flyany_frameany,4.041942e+00,-2.645226e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.220269e+00,-5.967301e-01,1567
du_ctr_flyany_framebodyturn,5.408733e+00,-1.085623e-01,2951
du_ctr_flyany_framecrabwalkall,1.203759e+01,9.997331e-01,36403
du_ctr_flyany_framecrabwalkextreme,8.334209e-01,-2.127521e+00,409
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.041730e+01,-3.742610e-02,187110
du_ctr_flyany_framenearfly,3.830691e+00,-2.454897e+00,144278
du_ctr_flyany_framenearwall,6.087146e+00,-5.841136e-01,297464
du_ctr_flyany_framenotnearfly_notnearwall,1.113354e+00,-3.114626e+00,142198
du_ctr_flyany_framepivotcenter,1.427142e-01,-6.758652e-01,432
du_ctr_flyany_framerighting,4.437112e+00,7.561463e-01,2701
