field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360589e-01,1.410866e+00,479460
a_mm_flyfemale_frameany,6.706604e-01,3.957207e-01,236011
a_mm_flymale_frameany,6.024361e-01,2.453833e+00,242520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.127692e-01,1.470940e+00,574
absangle2wall_flyany_framebodyturnstart,1.290290e+00,6.630489e+00,869
absangle2wall_flyany_framecrabwalkall,1.210145e+00,3.526642e+00,26549
absangle2wall_flyany_framecrabwalkextreme,8.442540e-01,-1.845696e+00,624
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351398e+00,4.377729e+00,215374
absangle2wall_flyany_framenearwall,1.499964e+00,4.038876e+00,406484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.817235e-01,2.371621e+00,2221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697323e+00,1.478592e+00,264086
absangle2wall_flyany_frametouch,1.584953e+00,4.401466e+00,15706
absangle2wall_flyany_framewalk,1.420891e+00,5.747417e+00,102195
absangle2wall_flyany_framewinggrooming,1.695328e+00,2.128343e+00,8830
absangle2wall_flyfemale_framenearwall,1.625715e+00,7.752248e+00,193409
absangle2wall_flymale_framenearwall,1.378544e+00,-1.877326e-02,212181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.801844e+00,1.601572e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464493e+00,-6.584099e-01,426
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495943e+00,6.771265e-01,1662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508519e+00,-3.173235e+00,322658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.640463e+00,3.975334e+00,1110
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494277e+00,-1.559811e+00,204770
absanglefrom1to2_nose2ell_flyany_frametouch,7.724104e-01,1.015025e+00,15706
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395398e+00,-3.179539e+00,163933
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.174028e-01,-2.120551e+00,8220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620359e+00,6.182518e-01,158340
absanglefrom1to2_nose2ell_flymale_frametouch,8.222395e-01,2.041792e+00,7379
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.924940e-01,-4.958627e+00,406466
absdangle2wall_flyfemale_framenearwall,8.074566e-01,-4.984511e+00,193400
absdangle2wall_flymale_framenearwall,9.736443e-01,-4.251341e+00,212172
absdtheta_flyany_frameany,8.407361e-01,-4.339461e+00,479440
absdtheta_flyany_framebackup,2.239508e+00,-1.240291e+00,2661
absdtheta_flyany_framebodyturn,4.771581e+00,-2.801421e+00,2214
absdtheta_flyany_framecrabwalkall,1.336076e+00,-3.549052e+00,26549
absdtheta_flyany_framecrabwalkextreme,1.705195e+00,-1.128209e+00,624
absdtheta_flyany_framemove,1.559103e+00,-4.147194e+00,215354
absdtheta_flyany_framenearfly,7.573996e-01,-5.045293e+00,322648
absdtheta_flyany_framenearwall,8.885389e-01,-4.969461e+00,406466
absdtheta_flyany_framenotnearfly_notnearwall,8.060756e-01,6.646826e-01,35341
absdtheta_flyany_framepivotcenter,4.810476e+00,-3.609942e+00,526
absdtheta_flyany_framepivottail,4.635854e+00,-2.056138e+00,8874
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.523291e-01,-6.625416e+00,264086
absdtheta_flyany_frametouch,1.163271e+00,-4.438745e+00,15706
absdtheta_flyany_framewalk,1.216557e+00,-3.924356e+00,102194
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.538337e-01,-3.613964e+00,8830
absdtheta_flyfemale_frameany,7.580918e-01,-4.190484e+00,236001
absdtheta_flymale_frameany,9.194882e-01,-3.920746e+00,242510
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.739311e-01,-4.466869e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.032401e+00,-3.390151e+00,2661
absdv_cor_flyany_framebodyturn,1.868048e+00,-4.031856e+00,2214
absdv_cor_flyany_framecrabwalkall,3.622747e+00,-5.854196e+00,26549
absdv_cor_flyany_framecrabwalkextreme,3.307098e+00,-6.150039e+00,624
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.762456e+00,-5.797897e+00,215354
absdv_cor_flyany_framenearfly,6.439349e-01,-5.050289e+00,322648
absdv_cor_flyany_framenearwall,9.078893e-01,-5.418477e+00,406466
absdv_cor_flyany_framenotnearfly_notnearwall,1.307104e+00,4.925361e+00,35341
absdv_cor_flyany_framepivotcenter,4.432431e-02,-2.697823e-01,526
absdv_cor_flyany_framepivottail,1.473973e+00,-3.704604e+00,8874
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.004684e-01,-3.504452e+00,264086
absdv_cor_flyany_frametouch,8.971981e-01,-5.426516e+00,15706
absdv_cor_flyany_framewalk,2.307092e+00,-5.172069e+00,102194
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.727587e-02,-4.540747e+00,8830
absdv_cor_flyfemale_frameany,6.940578e-01,-4.500895e+00,236001
absdv_cor_flymale_frameany,1.048651e+00,-3.819189e+00,242510
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.400544e+00,-5.344104e+00,322648
absphidiff_nose2ell_flyany_frametouch,1.472231e+00,-3.768246e+00,15706
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.363113e+00,-6.796262e+00,163925
absphidiff_nose2ell_flyfemale_frametouch,1.441128e+00,-5.817878e+00,8220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.437514e+00,-3.976482e+00,158338
absphidiff_nose2ell_flymale_frametouch,1.501747e+00,-1.662831e+00,7379
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.661329e-01,-3.813186e+00,479440
abssmoothdtheta_flyfemale_frameany,5.967044e-01,-4.004078e+00,236001
abssmoothdtheta_flymale_frameany,7.320475e-01,-3.097279e+00,242510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499994e+00,-1.242810e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637682e+00,-1.019973e+00,1662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588243e+00,-7.714242e-01,322658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565489e+00,-8.196075e-01,1110
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552075e+00,-1.655718e-01,204770
absthetadiff_nose2ell_flyany_frametouch,1.704752e+00,-1.130489e+00,15706
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576675e+00,-1.197422e+00,163933
absthetadiff_nose2ell_flyfemale_frametouch,1.666970e+00,-2.568975e+00,8220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.599869e+00,-3.955435e-01,158340
absthetadiff_nose2ell_flymale_frametouch,1.741702e+00,-2.513465e-01,7379
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.718836e-01,2.281935e+00,215374
absyaw_flyfemale_framemove,6.867358e-01,3.181938e+00,88016
absyaw_flymale_framemove,6.549795e-01,1.300452e+00,126626
accmag_flyany_frameany,5.761655e+01,-4.170688e+00,479440
accmag_flyfemale_frameany,5.126015e+01,-4.181886e+00,236001
accmag_flymale_frameany,6.372121e+01,-3.703262e+00,242510
angle_biggest_wing_flyany_frameany,1.840478e-02,-1.903909e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.747999e-02,-7.179174e-01,236011
angle_biggest_wing_flymale_frameany,9.640292e-03,-2.213172e+00,242520
angle_smallest_wing_flyany_frameany,1.091771e-02,-2.766100e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.302032e-02,5.999343e-01,236011
angle_smallest_wing_flymale_frameany,8.884082e-03,-7.795337e-01,242520
angleonclosestfly_flyany_framenearfly,-1.835506e-01,4.132004e+00,322658
angleonclosestfly_flyany_framestop_nearfly,-1.512248e-01,3.854029e+00,204770
angleonclosestfly_flyany_frametouch,-2.924295e-01,3.222949e-01,15706
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.392711e-02,3.925260e+00,163933
angleonclosestfly_flyfemale_frametouch,-2.342687e-01,1.354021e+00,8220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.244891e-01,3.703522e-01,158340
angleonclosestfly_flymale_frametouch,-3.484294e-01,-8.506660e-01,7379
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.153319e-01,1.023263e+01,479460
anglesub_flyfemale_frameany,3.535033e-01,1.555758e+01,236011
anglesub_flymale_frameany,2.783800e-01,4.695223e+00,242520
area_flyany_frameany,1.851849e+00,1.816793e+00,479460
area_flyfemale_frameany,2.070261e+00,1.233131e+00,236011
area_flymale_frameany,1.639397e+00,2.460434e+00,242520
area_inmost_wing_flyany_frameany,9.411734e-01,1.856954e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.631087e-01,4.078530e+00,8830
area_inmost_wing_flyfemale_frameany,1.019556e+00,1.765014e+00,236011
area_inmost_wing_flymale_frameany,8.641857e-01,1.613176e+00,242520
area_outmost_wing_flyany_frameany,9.775770e-01,1.483193e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.091380e-01,-1.434913e-01,8830
area_outmost_wing_flyfemale_frameany,1.081883e+00,1.856007e+00,236011
area_outmost_wing_flymale_frameany,8.754814e-01,7.468214e-01,242520
arena_angle_flyany_frameany,3.602423e-01,5.052936e+00,479460
b_mm_flyany_frameany,2.308613e-01,2.077052e+00,479460
b_mm_flyfemale_frameany,2.455836e-01,1.884877e+00,236011
b_mm_flymale_frameany,2.165243e-01,2.119656e+00,242520
boutfreq_flyany_framebackup,1.205523e-03,-6.787698e-02,479460
boutfreq_flyany_framebodyturn,1.812456e-03,-4.426811e+00,479460
boutfreq_flyany_framecrabwalkall,6.647061e-03,-4.246333e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.608226e-04,-2.885461e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.133437e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,4.351702e-01,479460
boutfreq_flyany_framepivottail,4.632295e-03,-3.607777e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-3.632654e-01,479460
boutfreq_flyany_framestop,1.111667e-02,-2.922761e+00,479460
boutfreq_flyany_frametouch,4.482126e-03,7.631401e-01,479460
boutfreq_flyany_framewalk,1.366954e-02,-3.320199e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-5.641125e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-6.764309e-01,479460
boutfreq_flyany_framewinggrooming,4.359071e-04,-4.542628e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.123541e-06,-3.244869e-01,242510
boutfreq_flymale_framechase,2.226712e-04,-2.898434e-01,242510
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,242510
corfrac_maj_flyany_frameany,-7.589639e-02,1.924544e+00,479440
corfrac_maj_flyany_framebackup,-2.230909e-01,2.573724e-01,2661
corfrac_maj_flyany_framebodyturn,-7.301616e-01,2.783551e+00,2214
corfrac_maj_flyany_framecrabwalkall,-3.489529e-01,-1.276576e+00,26549
corfrac_maj_flyany_framecrabwalkextreme,-5.975751e-01,-5.462354e-01,624
corfrac_maj_flyany_framepivotcenter,-1.399941e-01,-1.602389e+00,526
corfrac_maj_flyany_framepivottail,-6.803857e-01,1.164096e+00,8874
corfrac_maj_flyfemale_frameany,-4.219769e-02,3.865977e+00,236001
corfrac_maj_flymale_frameany,-1.077869e-01,-5.494727e-01,242510
da_flyany_frameany,-7.844881e-07,1.343441e+00,479440
da_flyfemale_frameany,-1.366525e-05,6.762881e-01,236001
da_flymale_frameany,3.507140e-06,-3.061282e-01,242510
dangle2wall_flyany_framenearwall,1.945902e-02,8.563157e-01,406466
dangle2wall_flyfemale_framenearwall,2.105884e-02,1.275520e-01,193400
dangle2wall_flymale_framenearwall,1.737947e-02,1.602609e+00,212172
dangle_biggest_wing_flyany_frameany,4.547933e-02,5.151387e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.021045e-02,4.048731e+00,236001
dangle_biggest_wing_flymale_frameany,5.068127e-02,4.738726e+00,242510
dangle_smallest_wing_flyany_frameany,-4.549183e-02,-5.149284e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.021045e-02,-4.044665e+00,236001
dangle_smallest_wing_flymale_frameany,-5.070598e-02,-4.716928e+00,242510
danglesub_flyany_framemove,-1.959213e-02,2.538462e-01,215354
danglesub_flyany_framenearfly,-1.772863e-02,4.495143e+00,322648
danglesub_flyfemale_framenearfly,-1.433930e-02,4.634025e+00,163925
danglesub_flymale_framenearfly,-2.064168e-02,3.983723e+00,158338
darea_flyany_frameany,2.733254e-05,2.056903e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.275782e-01,3.880749e+00,2661
darea_flyany_framebodyturn,-3.190241e-02,1.037854e+00,2214
darea_flyany_framechase,9.791646e-02,1.623249e+00,258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.441347e-02,-4.942041e-01,26549
darea_flyany_framecrabwalkextreme,-1.118488e-01,-2.110344e+00,624
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.983870e-01,2.590392e+00,526
darea_flyany_framepivottail,-3.561663e-02,1.092096e+00,8874
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.315792e-03,3.453476e+00,264086
darea_flyany_frametouch,-5.354633e-02,1.324576e+00,15706
darea_flyany_framewalk,2.350087e-02,-2.956693e+00,102194
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316803e-02,-1.172713e+00,8830
darea_flyfemale_frameany,-9.234591e-05,4.403019e-01,236001
darea_flymale_frameany,8.769594e-05,-1.439909e-01,242510
darea_inmost_wing_flyany_frameany,-5.432937e-03,-4.303485e+00,479440
darea_inmost_wing_flyfemale_frameany,1.588641e-03,-3.310440e+00,236001
darea_inmost_wing_flymale_frameany,-1.212759e-02,-3.955431e+00,242510
darea_outmost_wing_flyany_frameany,5.746041e-03,4.314376e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.022781e-03,3.340324e+00,236001
darea_outmost_wing_flymale_frameany,1.228435e-02,3.971062e+00,242510
db_flyany_frameany,3.840560e-06,1.728706e+00,479440
db_flyfemale_frameany,-6.267709e-06,9.455686e-02,236001
db_flymale_frameany,9.875860e-06,1.298469e-01,242510
dcenter_flyany_frameany,8.930023e+00,-6.219564e+00,479460
dcenter_flyany_framebackupstart,9.626922e+00,7.509830e-01,578
dcenter_flyany_framebodyturn,1.338811e+01,4.283333e+00,2214
dcenter_flyany_framebodyturnstart,1.323816e+01,4.347485e+00,869
dcenter_flyany_framecrabwalkallstart,1.172575e+01,3.354950e-01,3185
dcenter_flyany_framecrabwalkextreme,1.160282e+01,5.736334e+00,624
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159144e+01,8.968070e-01,215374
dcenter_flyany_framenearwall,8.575902e+00,-6.083606e+00,406484
dcenter_flyany_framepivotcenter,4.569952e+00,-4.985587e+00,527
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.261356e+01,5.034356e+00,2221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.258281e+00,-9.156956e+00,264086
dcenter_flyany_frametouch,2.808940e+00,-2.079628e+00,15706
dcenter_flyany_framewalk,1.459282e+01,6.355165e+00,102195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.560977e+00,-8.000364e+00,8830
dcenter_flyfemale_frameany,7.811701e+00,-9.476884e+00,236011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000362e+01,-2.503082e+00,242520
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.318046e-03,-6.109113e+00,215354
ddcenter_flyany_framenearfly,6.103075e-02,-3.700434e+00,322648
ddcenter_flyfemale_framenearfly,5.235580e-02,-3.739559e+00,163925
ddcenter_flymale_framenearfly,7.020590e-02,-3.537652e+00,158338
ddell2nose_flyany_framenearfly,1.832728e-01,-4.405167e+00,322648
ddell2nose_flyfemale_framenearfly,1.567100e-01,-4.350832e+00,163925
ddell2nose_flymale_framenearfly,2.106180e-01,-4.368830e+00,158338
ddist2wall_flyany_framenearwall,6.287452e-03,-1.634356e+00,406466
ddist2wall_flyfemale_framenearwall,6.021753e-03,-1.849506e+00,193400
ddist2wall_flymale_framenearwall,6.555097e-03,-8.475269e-01,212172
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.256350e-01,-4.225341e+00,322648
ddnose2ell_flyfemale_framenearfly,1.957634e-01,-4.250399e+00,163925
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.570499e-01,-3.923327e+00,158338
decc_flyany_frameany,6.683806e-06,1.694499e-01,479440
decc_flyfemale_frameany,-2.390012e-06,-8.442860e-01,236001
decc_flymale_frameany,1.421336e-05,5.693684e-01,242510
dell2nose_flyany_frameany,7.993023e+00,-6.269172e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.815968e+00,-9.394377e+00,236011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.122532e+00,-2.612198e+00,242520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097811e+01,-5.349756e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.634332e+00,5.424028e-01,578
dist2wall_flyany_framebodyturnstart,8.120520e+00,1.574395e+00,869
dist2wall_flyany_framecrabwalkall,7.593776e+00,2.706514e+00,26549
dist2wall_flyany_framecrabwalkextreme,7.270587e+00,-8.724095e-02,624
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.451568e+00,1.357952e+00,215374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.396755e+00,3.632861e-01,2221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.233625e+01,-1.694431e+00,264086
dist2wall_flyany_frametouch,8.884236e+00,6.921973e-01,15706
dist2wall_flyany_framewalk,1.081140e+01,3.172130e+00,102195
dist2wall_flyany_framewinggrooming,1.516672e+01,-2.606619e+00,8830
dist2wall_flyfemale_frameany,1.191527e+01,-9.955027e-02,236011
dist2wall_flymale_frameany,1.006394e+01,-8.624522e-01,242520
dmax_wing_angle_flyany_frameany,4.410712e-03,-1.665033e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.129602e-04,-2.193447e-01,236001
dmax_wing_angle_flymale_frameany,8.419206e-03,1.588979e-01,242510
dmax_wing_area_flyany_frameany,-2.410590e-01,6.634418e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.934863e-01,-5.970186e-01,236001
dmax_wing_area_flymale_frameany,-1.899826e-01,1.558266e+00,242510
dmin_wing_angle_flyany_frameany,-4.423213e-03,2.208454e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.129602e-04,1.999677e-01,236001
dmin_wing_angle_flymale_frameany,-8.443921e-03,-1.348844e-01,242510
dmin_wing_area_flyany_frameany,2.413721e-01,-6.580996e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.940521e-01,6.011119e-01,236001
dmin_wing_area_flymale_frameany,1.901393e-01,-1.552526e+00,242510
dnose2ell_angle_30tomin30_flyany_frameany,8.346225e+00,-6.678775e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.135303e+00,-1.022948e+01,236011
dnose2ell_angle_30tomin30_flymale_frameany,9.510634e+00,-2.671985e+00,242520
dnose2ell_angle_min20to20_flyany_frameany,5.466597e+01,8.713037e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.807386e+01,-1.753585e+00,236011
dnose2ell_angle_min20to20_flymale_frameany,7.080125e+01,1.403021e+01,242520
dnose2ell_angle_min30to30_flyany_frameany,4.260877e+01,7.747181e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.995014e+01,-2.398121e+00,236011
dnose2ell_angle_min30to30_flymale_frameany,5.491945e+01,1.333436e+01,242520
dnose2ell_flyany_frameany,8.017589e+00,-6.185935e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.003286e+00,8.790669e-01,578
dnose2ell_flyany_framebodyturn,1.248463e+01,4.086855e+00,2214
dnose2ell_flyany_framebodyturnstart,1.234740e+01,4.108705e+00,869
dnose2ell_flyany_framecrabwalkallstart,1.081712e+01,2.747530e-01,3185
dnose2ell_flyany_framecrabwalkextreme,1.109402e+01,6.269170e+00,624
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.649830e+00,-5.987576e+00,406484
dnose2ell_flyany_framepivotcenter,3.564880e+00,-5.092058e+00,527
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190788e+01,5.097131e+00,2221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.331468e+00,-9.155836e+00,264086
dnose2ell_flyany_frametouch,1.039542e+00,-1.923353e+00,15706
dnose2ell_flyany_framewalk,1.375265e+01,6.320868e+00,102195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.765680e+00,-7.945504e+00,8830
dnose2ell_flyfemale_frameany,6.813224e+00,-9.733709e+00,236011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.175735e+00,-2.300126e+00,242520
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.905549e+00,-6.209615e+00,479460
dnose2tail_flyany_framemove,1.155885e+01,7.548403e-01,215374
dnose2tail_flyfemale_frameany,7.687349e+00,-9.788126e+00,236011
dnose2tail_flymale_frameany,1.007777e+01,-2.256853e+00,242520
dnwingsdetected_flyany_frameany,6.325442e-05,1.586941e+00,479440
dnwingsdetected_flyfemale_frameany,1.285024e-04,1.757074e-02,236001
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,242510
dphi_flyany_framemove,-1.059673e-01,-2.256063e+00,215354
dphi_flyfemale_framemove,-1.786853e-01,-2.816800e+00,88006
dphi_flymale_framemove,-4.088478e-02,-6.128629e-01,126616
dtheta_flyany_frameany,-1.044356e-02,-1.354969e+00,479440
dtheta_flyfemale_frameany,-1.410742e-03,-8.357549e-02,236001
dtheta_flymale_frameany,-1.941772e-02,-1.918030e+00,242510
du_cor_flyany_frameany,2.879834e+00,-3.294224e+00,479440
du_cor_flyfemale_frameany,2.236610e+00,-3.910889e+00,236001
du_cor_flymale_frameany,3.506833e+00,-2.333038e+00,242510
du_ctr_flyany_frameany,3.071753e+00,-3.342799e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.674582e+00,1.741071e+00,2661
du_ctr_flyany_framebodyturn,3.865848e+00,-4.054378e+00,2214
du_ctr_flyany_framecrabwalkall,6.779365e+00,-4.721555e+00,26549
du_ctr_flyany_framecrabwalkextreme,7.775210e-01,-2.964054e+00,624
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.619393e+00,-3.600435e+00,215354
du_ctr_flyany_framenearfly,1.976686e+00,-4.234201e+00,322648
du_ctr_flyany_framenearwall,2.939373e+00,-4.176402e+00,406466
du_ctr_flyany_framenotnearfly_notnearwall,9.342732e+00,5.449833e+00,35341
du_ctr_flyany_framepivotcenter,2.402679e-01,2.368917e-01,526
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.755499e-02,-3.304204e+00,264086
du_ctr_flyany_frametouch,1.138979e+00,-3.671629e+00,15706
du_ctr_flyany_framewalk,1.180558e+01,-3.278161e+00,102194
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.156299e-02,-4.457029e+00,8830
du_ctr_flyfemale_frameany,2.390031e+00,-3.982714e+00,236001
du_ctr_flymale_frameany,3.736190e+00,-2.340296e+00,242510
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.067191e+00,-3.348743e+00,479440
