field,value,zscore,nflyframes
a_mm_flyany_frameany,6.691263e-01,6.113146e+00,479300
a_mm_flyfemale_frameany,7.232674e-01,6.380167e+00,239650
a_mm_flymale_frameany,6.149853e-01,4.853496e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.681134e-01,-2.731536e+00,808
absangle2wall_flyany_framebodyturnstart,1.084484e+00,-1.500764e+00,1287
absangle2wall_flyany_framecrabwalkall,1.167745e+00,1.971655e-01,43740
absangle2wall_flyany_framecrabwalkextreme,9.122596e-01,-2.456585e+00,1773
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310610e+00,-1.374666e+00,260714
absangle2wall_flyany_framenearwall,1.433587e+00,1.768453e+00,411904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.249645e-01,-2.483606e+00,2835
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690902e+00,6.755420e-01,218586
absangle2wall_flyany_frametouch,1.485904e+00,1.165322e+00,16155
absangle2wall_flyany_framewalk,1.382154e+00,1.108287e+00,166571
absangle2wall_flyany_framewinggrooming,1.728256e+00,2.162049e+00,22448
absangle2wall_flyfemale_framenearwall,1.421728e+00,1.136038e+00,206667
absangle2wall_flymale_framenearwall,1.445445e+00,2.113601e+00,205237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734903e+00,3.347365e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544021e+00,2.049914e+00,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413896e+00,-2.281018e-01,2162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227776e+00,1.141770e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566726e+00,1.447756e+00,200682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506492e+00,2.982586e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590785e+00,1.916954e+00,91010
absanglefrom1to2_nose2ell_flyany_frametouch,6.583262e-01,-1.602733e+00,16155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711772e+00,2.244504e+00,102166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.110120e-01,-1.828449e+00,5054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761258e-01,8.046382e-01,5412
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421680e+00,-1.210158e+00,98516
absanglefrom1to2_nose2ell_flymale_frametouch,6.056404e-01,-1.052050e+00,11101
absanglefrom1to2_nose2ell_flymale_framewingextension,5.000459e-01,-1.534714e+00,243
absdangle2wall_flyany_framenearwall,1.100778e+00,-4.612443e+00,411889
absdangle2wall_flyfemale_framenearwall,1.114068e+00,-4.407088e+00,206659
absdangle2wall_flymale_framenearwall,1.087488e+00,-4.173767e+00,205230
absdtheta_flyany_frameany,1.009395e+00,-4.454783e+00,479280
absdtheta_flyany_framebackup,2.266787e+00,-8.963285e-01,3449
absdtheta_flyany_framebodyturn,4.774056e+00,-3.349969e+00,3373
absdtheta_flyany_framecrabwalkall,1.565199e+00,-1.485938e+00,43739
absdtheta_flyany_framecrabwalkextreme,1.894365e+00,8.547871e-01,1773
absdtheta_flyany_framemove,1.523770e+00,-4.501720e+00,260694
absdtheta_flyany_framenearfly,1.047204e+00,-4.452674e+00,200671
absdtheta_flyany_framenearwall,1.087625e+00,-4.739777e+00,411889
absdtheta_flyany_framenotnearfly_notnearwall,5.415542e-01,-3.724555e+00,54753
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.605783e+00,-2.509996e+00,12398
absdtheta_flyany_framerighting,8.469601e+00,-1.351378e+00,322
absdtheta_flyany_framestop,3.877027e-01,-1.225220e+00,218586
absdtheta_flyany_frametouch,1.237922e+00,-4.324677e+00,16155
absdtheta_flyany_framewalk,1.174353e+00,-4.857857e+00,166570
absdtheta_flyany_framewingextension,1.348482e+00,4.236020e-01,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.803384e-01,-8.803120e-01,22448
absdtheta_flyfemale_frameany,1.009224e+00,-3.968060e+00,239640
absdtheta_flymale_frameany,1.009567e+00,-4.361240e+00,239640
absdtheta_flymale_framechase,1.615650e+00,-7.840220e-01,5412
absdv_cor_flyany_frameany,1.482553e+00,-3.178295e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444853e+00,5.403640e-01,3449
absdv_cor_flyany_framebodyturn,3.300526e+00,1.133083e+00,3373
absdv_cor_flyany_framecrabwalkall,4.950315e+00,-2.306957e+00,43739
absdv_cor_flyany_framecrabwalkextreme,4.705652e+00,4.352687e-01,1773
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.552864e+00,-2.361617e+00,260694
absdv_cor_flyany_framenearfly,1.359058e+00,-2.998576e+00,200671
absdv_cor_flyany_framenearwall,1.616492e+00,-3.645750e+00,411889
absdv_cor_flyany_framenotnearfly_notnearwall,8.058740e-01,-6.857240e-01,54753
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.305967e+00,-7.317623e-01,12398
absdv_cor_flyany_framerighting,5.084253e+00,-2.704164e+00,322
absdv_cor_flyany_framestop,1.812960e-01,3.187939e+00,218586
absdv_cor_flyany_frametouch,1.282036e+00,-3.158244e+00,16155
absdv_cor_flyany_framewalk,2.884489e+00,-3.040654e+00,166570
absdv_cor_flyany_framewingextension,1.383643e+00,1.882666e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.641029e-01,2.437546e+00,22448
absdv_cor_flyfemale_frameany,1.515422e+00,-1.856237e+00,239640
absdv_cor_flymale_frameany,1.449684e+00,-4.001600e+00,239640
absdv_cor_flymale_framechase,1.914596e+00,-1.541221e+00,5412
absphidiff_nose2ell_flyany_framenearfly,1.598236e+00,-8.362813e-01,200671
absphidiff_nose2ell_flyany_frametouch,1.560312e+00,-2.124529e-01,16155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612531e+00,-1.063988e+00,102158
absphidiff_nose2ell_flyfemale_frametouch,1.639721e+00,9.575950e-01,5054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.029960e-01,1.720291e+00,5412
absphidiff_nose2ell_flymale_framenearfly,1.583942e+00,-6.478145e-01,98513
absphidiff_nose2ell_flymale_frametouch,1.480904e+00,-8.279664e-01,11101
absphidiff_nose2ell_flymale_framewingextension,1.386648e+00,6.296564e-01,243
abssmoothdtheta_flyany_frameany,7.492385e-01,-4.442856e+00,479280
abssmoothdtheta_flyfemale_frameany,7.555421e-01,-4.168050e+00,239640
abssmoothdtheta_flymale_frameany,7.429349e-01,-4.106565e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457184e+00,-3.943081e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614015e+00,-1.448661e+00,2162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608166e+00,-1.604707e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.430655e+00,-3.190668e+00,200682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529473e+00,-2.418272e+00,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.312819e+00,-4.779805e+00,91010
absthetadiff_nose2ell_flyany_frametouch,1.590108e+00,-2.726816e+00,16155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448576e+00,-3.704035e+00,102166
absthetadiff_nose2ell_flyfemale_frametouch,1.843464e+00,-7.570206e-01,5054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.058362e-01,1.249113e+00,5412
absthetadiff_nose2ell_flymale_framenearfly,1.412735e+00,-2.657396e+00,98516
absthetadiff_nose2ell_flymale_frametouch,1.336751e+00,-2.680908e+00,11101
absthetadiff_nose2ell_flymale_framewingextension,6.938154e-01,-1.405785e+00,243
absyaw_flyany_framemove,5.274620e-01,-5.161249e-01,260714
absyaw_flyfemale_framemove,5.645767e-01,4.084950e-01,130702
absyaw_flymale_framemove,4.903472e-01,-1.019650e+00,130012
accmag_flyany_frameany,9.207653e+01,-2.967054e+00,479280
accmag_flyfemale_frameany,9.539855e+01,-2.344334e+00,239640
accmag_flymale_frameany,8.875451e+01,-3.370665e+00,239640
angle_biggest_wing_flyany_frameany,1.646489e-02,-1.458065e+00,479300
angle_biggest_wing_flyany_framewingextension,5.650806e-01,-3.496389e+00,243
angle_biggest_wing_flyfemale_frameany,6.710992e-03,-2.864868e+00,239650
angle_biggest_wing_flymale_frameany,2.621879e-02,6.209647e-02,239650
angle_smallest_wing_flyany_frameany,5.116053e-03,-5.043905e-01,479300
angle_smallest_wing_flyany_framewingextension,7.897116e-02,2.397953e-03,243
angle_smallest_wing_flyfemale_frameany,-4.907820e-03,-2.747059e+00,239650
angle_smallest_wing_flymale_frameany,1.513993e-02,1.316439e+00,239650
angleonclosestfly_flyany_framenearfly,-3.659964e-01,1.257923e+00,200682
angleonclosestfly_flyany_framestop_nearfly,-3.673132e-01,9.562268e-01,91010
angleonclosestfly_flyany_frametouch,-2.680115e-01,2.355042e+00,16155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.514171e-01,-1.261826e-01,102166
angleonclosestfly_flyfemale_frametouch,-3.509289e-01,8.443666e-01,5054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.457983e-02,-9.364982e-01,5412
angleonclosestfly_flymale_framenearfly,-2.805757e-01,3.509941e+00,98516
angleonclosestfly_flymale_frametouch,-1.850941e-01,2.303694e+00,11101
angleonclosestfly_flymale_framewingextension,6.542994e-02,7.611116e-01,243
anglesub_flyany_frameany,2.170169e-01,1.982103e+00,479300
anglesub_flyfemale_frameany,2.051144e-01,1.802729e+00,239650
anglesub_flymale_frameany,2.289193e-01,1.614548e+00,239650
area_flyany_frameany,1.908719e+00,5.432640e+00,479300
area_flyfemale_frameany,2.182524e+00,4.994810e+00,239650
area_flymale_frameany,1.634914e+00,5.291221e+00,239650
area_inmost_wing_flyany_frameany,9.468951e-01,1.963019e+00,479300
area_inmost_wing_flyany_framewingextension,7.014962e-01,1.858652e+00,243
area_inmost_wing_flyany_framewinggrooming,4.957111e-01,6.490152e+00,22448
area_inmost_wing_flyfemale_frameany,9.540905e-01,8.674262e-01,239650
area_inmost_wing_flymale_frameany,9.396998e-01,2.906811e+00,239650
area_outmost_wing_flyany_frameany,9.850095e-01,1.407252e+00,479300
area_outmost_wing_flyany_framewingextension,1.284963e+00,7.429531e-01,243
area_outmost_wing_flyany_framewinggrooming,9.250356e-01,1.659224e+00,22448
area_outmost_wing_flyfemale_frameany,9.961560e-01,3.215209e-02,239650
area_outmost_wing_flymale_frameany,9.738630e-01,2.831300e+00,239650
arena_angle_flyany_frameany,-1.886733e-01,-1.358984e+00,479300
b_mm_flyany_frameany,2.258001e-01,4.490707e+00,479300
b_mm_flyfemale_frameany,2.401216e-01,3.544223e+00,239650
b_mm_flymale_frameany,2.114786e-01,5.026631e+00,239650
boutfreq_flyany_framebackup,1.692051e-03,4.412682e+00,479300
boutfreq_flyany_framebodyturn,2.685166e-03,-2.140813e+00,479300
boutfreq_flyany_framecrabwalkall,1.124974e-02,-1.448287e+00,479300
boutfreq_flyany_framecrabwalkextreme,9.743376e-04,7.803440e-02,479300
boutfreq_flyany_framejump,7.719591e-05,-3.080254e+00,479300
boutfreq_flyany_framepivotcenter,8.136866e-05,-1.183941e+00,479300
boutfreq_flyany_framepivottail,5.914876e-03,1.391851e-01,479300
boutfreq_flyany_framerighting,6.259128e-05,-1.883789e+00,479300
boutfreq_flyany_framestop,1.055289e-02,-3.250666e+00,479300
boutfreq_flyany_frametouch,4.612977e-03,-7.433834e-01,479300
boutfreq_flyany_framewalk,1.707907e-02,-2.084525e+00,479300
boutfreq_flyany_framewingextension,4.590027e-05,-1.137127e+00,479300
boutfreq_flyany_framewingflick,1.982057e-04,-4.383187e-01,479300
boutfreq_flyany_framewinggrooming,1.028583e-03,-5.134593e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.669170e-05,-5.419725e-01,239640
boutfreq_flymale_framechase,1.552328e-03,4.315272e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239640
corfrac_maj_flyany_frameany,-8.552761e-02,3.371851e+00,479280
corfrac_maj_flyany_framebackup,-2.051522e-01,1.249584e+00,3449
corfrac_maj_flyany_framebodyturn,-8.042498e-01,-6.222956e+00,3373
corfrac_maj_flyany_framecrabwalkall,-3.063288e-01,-3.880501e-01,43739
corfrac_maj_flyany_framecrabwalkextreme,-4.823481e-01,1.236509e+00,1773
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.158047e-01,-1.769525e+00,12398
corfrac_maj_flyfemale_frameany,-9.021368e-02,2.962330e+00,239640
corfrac_maj_flymale_frameany,-8.084155e-02,3.329954e+00,239640
da_flyany_frameany,-2.027681e-05,-1.873694e+00,479280
da_flyfemale_frameany,-2.011897e-05,5.562999e-01,239640
da_flymale_frameany,-2.043465e-05,-1.232260e+00,239640
dangle2wall_flyany_framenearwall,1.615613e-02,-1.856974e+00,411889
dangle2wall_flyfemale_framenearwall,1.797718e-02,-2.328834e+00,206659
dangle2wall_flymale_framenearwall,1.433508e-02,-6.705273e-01,205230
dangle_biggest_wing_flyany_frameany,1.477129e-02,1.727553e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.212966e-02,1.963675e+00,239640
dangle_biggest_wing_flymale_frameany,7.412925e-03,1.100213e+00,239640
dangle_smallest_wing_flyany_frameany,-1.469595e-02,-1.718355e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.212966e-02,-1.961645e+00,239640
dangle_smallest_wing_flymale_frameany,-7.262238e-03,-1.078726e+00,239640
danglesub_flyany_framemove,-2.191697e-02,-9.743415e-01,260694
danglesub_flyany_framenearfly,-6.807777e-02,2.157802e+00,200671
danglesub_flyfemale_framenearfly,-6.411900e-02,2.592213e+00,102158
danglesub_flymale_framenearfly,-7.203653e-02,1.576168e+00,98513
darea_flyany_frameany,-5.529211e-06,7.502385e-03,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.541169e-01,5.343940e-01,3449
darea_flyany_framebodyturn,-1.239971e-01,-3.124192e+00,3373
darea_flyany_framechase,-6.370890e-04,-8.187630e-01,5465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.294731e-02,7.078429e-01,43739
darea_flyany_framecrabwalkextreme,-3.314641e-02,1.836574e-01,1773
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.632968e-02,-1.917755e+00,12398
darea_flyany_framerighting,1.933615e-02,-6.278212e-01,322
darea_flyany_framestop,-2.691243e-03,5.210181e+00,218586
darea_flyany_frametouch,-7.428525e-02,1.029497e+00,16155
darea_flyany_framewalk,2.125297e-02,-7.793560e-01,166570
darea_flyany_framewingextension,-2.606590e-01,-2.654725e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.765562e-02,-8.030932e+00,22448
darea_flyfemale_frameany,4.400777e-05,1.419318e+00,239640
darea_flymale_frameany,-5.506619e-05,-1.355134e+00,239640
darea_inmost_wing_flyany_frameany,5.652408e-02,-1.863783e+00,479280
darea_inmost_wing_flyfemale_frameany,4.658100e-02,-2.730376e+00,239640
darea_inmost_wing_flymale_frameany,6.646716e-02,-4.642413e-01,239640
darea_outmost_wing_flyany_frameany,-5.637818e-02,1.866583e+00,479280
darea_outmost_wing_flyany_framewingextension,-7.196922e-01,-6.676587e-01,243
darea_outmost_wing_flyfemale_frameany,-4.633059e-02,2.739696e+00,239640
darea_outmost_wing_flymale_frameany,-6.642576e-02,4.718897e-01,239640
db_flyany_frameany,5.706073e-06,1.770001e+00,479280
db_flyfemale_frameany,1.160015e-05,2.146211e+00,239640
db_flymale_frameany,-1.880040e-07,-1.315121e+00,239640
dcenter_flyany_frameany,1.072850e+01,-1.085056e+00,479300
dcenter_flyany_framebackupstart,1.055714e+01,4.775203e+00,811
dcenter_flyany_framebodyturn,1.189447e+01,2.634452e+00,3373
dcenter_flyany_framebodyturnstart,1.185664e+01,2.979328e+00,1287
dcenter_flyany_framecrabwalkallstart,1.110002e+01,6.921719e-02,5390
dcenter_flyany_framecrabwalkextreme,1.002698e+01,3.841457e+00,1773
dcenter_flyany_framecrabwalkextremestart,1.052114e+01,4.924661e+00,467
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075419e+01,-9.347458e-01,260714
dcenter_flyany_framenearwall,1.008385e+01,-7.541023e-01,411904
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083700e+01,2.816588e+00,2835
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064066e+01,-1.072251e+00,218586
dcenter_flyany_frametouch,3.035038e+00,1.929528e+00,16155
dcenter_flyany_framewalk,1.144184e+01,-1.966028e+00,166571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.128954e+01,-4.393801e+00,22448
dcenter_flyfemale_frameany,1.031483e+01,-2.532097e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114217e+01,3.203652e-01,239650
dcenter_flymale_framewingextension,3.261856e+00,-2.080339e+00,243
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.870502e-01,8.748725e-03,260694
ddcenter_flyany_framenearfly,2.605223e-01,-2.685811e+00,200671
ddcenter_flyfemale_framenearfly,2.522159e-01,-2.637634e+00,102158
ddcenter_flymale_framenearfly,2.688287e-01,-2.637668e+00,98513
ddell2nose_flyany_framenearfly,8.176644e-01,-2.584409e+00,200671
ddell2nose_flyfemale_framenearfly,7.851405e-01,-2.566591e+00,102158
ddell2nose_flymale_framenearfly,8.501883e-01,-2.548518e+00,98513
ddist2wall_flyany_framenearwall,8.326333e-03,-2.660116e+00,411889
ddist2wall_flyfemale_framenearwall,9.921143e-03,-2.375585e+00,206659
ddist2wall_flymale_framenearwall,6.731523e-03,-1.931745e+00,205230
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.255524e-01,-2.662890e+00,200671
ddnose2ell_flyfemale_framenearfly,8.245982e-01,-2.696122e+00,102158
ddnose2ell_flymale_framechase,-2.714361e-01,1.624863e+00,5412
ddnose2ell_flymale_framenearfly,8.265067e-01,-2.470275e+00,98513
decc_flyany_frameany,1.839234e-05,2.205928e+00,479280
decc_flyfemale_frameany,2.549478e-05,1.543116e+00,239640
decc_flymale_frameany,1.128990e-05,8.037353e-02,239640
dell2nose_flyany_frameany,9.749516e+00,-1.268110e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.218839e+00,-2.767337e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028019e+01,2.481648e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043386e+01,-8.965092e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.951712e+00,-2.573091e+00,811
dist2wall_flyany_framebodyturnstart,5.930209e+00,-3.271118e+00,1287
dist2wall_flyany_framecrabwalkall,6.280407e+00,-1.397023e+00,43740
dist2wall_flyany_framecrabwalkextreme,6.944123e+00,-1.631456e+00,1773
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.271594e+00,-1.558176e+00,260714
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.449019e+00,-2.696638e+00,2835
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.304940e+01,-1.458738e+00,218586
dist2wall_flyany_frametouch,9.024137e+00,5.027490e-01,16155
dist2wall_flyany_framewalk,8.812407e+00,-6.324830e-01,166571
dist2wall_flyany_framewinggrooming,1.542141e+01,-3.413309e+00,22448
dist2wall_flyfemale_frameany,1.048555e+01,-1.659929e+00,239650
dist2wall_flymale_frameany,1.038217e+01,-5.809041e-02,239650
dmax_wing_angle_flyany_frameany,1.808100e-03,-8.609837e-01,479280
dmax_wing_angle_flyany_framewingextension,-1.121430e+00,-2.093172e+00,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.014363e-02,5.688542e-01,239640
dmax_wing_angle_flymale_frameany,-6.527432e-03,-1.386592e+00,239640
dmax_wing_area_flyany_frameany,-3.247834e-01,8.889577e-02,479280
dmax_wing_area_flyany_framewingextension,-1.176483e+00,-1.540350e+00,243
dmax_wing_area_flyfemale_frameany,-3.495448e-01,1.199223e-01,239640
dmax_wing_area_flymale_frameany,-3.000220e-01,3.317082e-02,239640
dmin_wing_angle_flyany_frameany,-1.732756e-03,8.781411e-01,479280
dmin_wing_angle_flyany_framewingextension,-1.252744e-01,1.885518e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.014363e-02,-5.787120e-01,239640
dmin_wing_angle_flymale_frameany,6.678120e-03,1.414194e+00,239640
dmin_wing_area_flyany_frameany,3.249293e-01,-8.745879e-02,479280
dmin_wing_area_flyany_framewingextension,2.041095e+00,3.817350e+00,243
dmin_wing_area_flyfemale_frameany,3.497952e-01,-1.222707e-01,239640
dmin_wing_area_flymale_frameany,3.000634e-01,-3.008106e-02,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.034644e+01,-1.203687e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.909153e+00,-2.783632e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.078373e+01,3.077188e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,3.922709e+01,-2.918991e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.886894e+01,1.255441e-01,239650
dnose2ell_angle_min20to20_flymale_frameany,3.958524e+01,-5.063864e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,3.164332e+01,-2.895342e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.123641e+01,-1.021007e-01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.205024e+01,-3.221028e-01,239650
dnose2ell_flyany_frameany,9.781562e+00,-1.134658e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.825168e+00,4.807532e+00,811
dnose2ell_flyany_framebodyturn,1.100230e+01,2.617614e+00,3373
dnose2ell_flyany_framebodyturnstart,1.098466e+01,2.991984e+00,1287
dnose2ell_flyany_framecrabwalkallstart,1.011185e+01,-6.367625e-02,5390
dnose2ell_flyany_framecrabwalkextreme,9.070627e+00,3.766853e+00,1773
dnose2ell_flyany_framecrabwalkextremestart,9.550203e+00,4.848662e+00,467
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.100859e+00,-8.273680e-01,411904
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.982803e+00,2.834573e+00,2835
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.725388e+00,-1.062940e+00,218586
dnose2ell_flyany_frametouch,1.063923e+00,-2.923514e+00,16155
dnose2ell_flyany_framewalk,1.048393e+01,-2.085127e+00,166571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047138e+01,-4.381669e+00,22448
dnose2ell_flyfemale_frameany,9.417653e+00,-2.511462e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014547e+01,1.854607e-01,239650
dnose2ell_flymale_framechase,1.712017e+00,-1.761126e+00,5412
dnose2ell_flymale_framewingextension,9.000758e-01,-2.206297e+00,243
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073505e+01,-9.511009e-01,479300
dnose2tail_flyany_framemove,1.074403e+01,-8.208327e-01,260714
dnose2tail_flyfemale_frameany,1.041033e+01,-2.243304e+00,239650
dnose2tail_flymale_frameany,1.105977e+01,2.628850e-01,239650
dnwingsdetected_flyany_frameany,6.328835e-05,1.533629e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,239640
dnwingsdetected_flymale_frameany,1.265767e-04,9.094211e-01,239640
dphi_flyany_framemove,-2.728274e-02,-5.756019e-01,260694
dphi_flyfemale_framemove,5.206995e-02,9.864591e-01,130692
dphi_flymale_framemove,-1.066354e-01,-1.896518e+00,130002
dtheta_flyany_frameany,1.293837e-02,1.696898e+00,479280
dtheta_flyfemale_frameany,1.875552e-02,1.797515e+00,239640
dtheta_flymale_frameany,7.121230e-03,7.943719e-01,239640
du_cor_flyany_frameany,5.297765e+00,-2.495839e+00,479280
du_cor_flyfemale_frameany,5.179716e+00,-2.194561e+00,239640
du_cor_flymale_frameany,5.415814e+00,-2.410483e+00,239640
du_ctr_flyany_frameany,5.596714e+00,-2.585250e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.600842e+00,-3.369693e-01,3449
du_ctr_flyany_framebodyturn,4.519490e+00,-3.408787e+00,3373
du_ctr_flyany_framecrabwalkall,9.537580e+00,-2.750846e+00,43739
du_ctr_flyany_framecrabwalkextreme,1.056713e+00,3.143983e-01,1773
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.012555e+01,-1.318699e+00,260694
du_ctr_flyany_framenearfly,4.892786e+00,-2.345451e+00,200671
du_ctr_flyany_framenearwall,5.807752e+00,-2.897336e+00,411889
du_ctr_flyany_framenotnearfly_notnearwall,5.614034e+00,-1.491654e-01,54753
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.694558e+00,-1.425340e+00,322
du_ctr_flyany_framestop,1.101790e-01,-5.382461e-01,218586
du_ctr_flyany_frametouch,1.682817e+00,-1.986769e+00,16155
