field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478544e-01,1.833899e+00,479460
a_mm_flyfemale_frameany,6.862035e-01,9.384284e-01,237125
a_mm_flymale_frameany,6.103161e-01,2.705092e+00,241957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.573000e-01,5.188771e+00,724
absangle2wall_flyany_framebodyturnstart,1.107179e+00,6.910570e-01,1958
absangle2wall_flyany_framecrabwalkall,1.164285e+00,1.020893e+00,43674
absangle2wall_flyany_framecrabwalkextreme,1.044565e+00,1.383189e+00,871
absangle2wall_flyany_framejump,1.618408e+00,-4.856605e-01,1315
absangle2wall_flyany_framejumpstart,1.724732e+00,1.327880e+00,448
absangle2wall_flyany_framemove,1.312116e+00,1.948833e+00,255108
absangle2wall_flyany_framenearwall,1.424156e+00,6.817049e-01,392091
absangle2wall_flyany_framepivotcenterstart,1.722595e+00,5.681109e-01,251
absangle2wall_flyany_framepivottailstart,8.744026e-01,2.321920e+00,3114
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639335e+00,2.052319e-01,224352
absangle2wall_flyany_frametouch,1.501651e+00,2.115694e+00,9939
absangle2wall_flyany_framewalk,1.318797e+00,-3.486236e-01,148521
absangle2wall_flyany_framewinggrooming,1.414753e+00,-2.020640e+00,34257
absangle2wall_flyfemale_framenearwall,1.446389e+00,1.010474e+00,190737
absangle2wall_flymale_framenearwall,1.400032e+00,1.848832e-01,200976
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578993e+00,-2.509423e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582239e+00,9.942390e-01,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496983e+00,-2.526572e-01,1878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619517e+00,9.711046e-01,186534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434664e+00,-2.182920e+00,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643726e+00,1.081064e+00,83427
absanglefrom1to2_nose2ell_flyany_frametouch,8.095730e-01,2.576748e+00,9939
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588692e+00,-3.323350e-01,93316
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964483e-01,1.617745e+00,5110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651462e+00,1.236257e+00,93057
absanglefrom1to2_nose2ell_flymale_frametouch,8.236017e-01,2.211076e+00,4829
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347181e+00,1.110654e-01,392075
absdangle2wall_flyfemale_framenearwall,1.357740e+00,6.785029e-01,190729
absdangle2wall_flymale_framenearwall,1.337203e+00,-4.678838e-01,200968
absdtheta_flyany_frameany,1.223761e+00,-1.097794e-02,479440
absdtheta_flyany_framebackup,2.252986e+00,-1.405066e+00,3086
absdtheta_flyany_framebodyturn,5.541304e+00,-4.901562e-03,5080
absdtheta_flyany_framecrabwalkall,1.687854e+00,-8.702353e-02,43673
absdtheta_flyany_framecrabwalkextreme,1.747643e+00,-8.089984e-01,871
absdtheta_flyany_framemove,1.969245e+00,-1.746142e-01,255088
absdtheta_flyany_framenearfly,1.267042e+00,-5.869994e-03,186527
absdtheta_flyany_framenearwall,1.343818e+00,1.420430e-01,392075
absdtheta_flyany_framenotnearfly_notnearwall,7.186391e-01,-5.648724e-01,72328
absdtheta_flyany_framepivotcenter,5.986478e+00,-3.403861e-01,653
absdtheta_flyany_framepivottail,5.145020e+00,-1.145793e-01,12889
absdtheta_flyany_framerighting,8.474980e+00,-8.602633e-01,964
absdtheta_flyany_framestop,3.664787e-01,-1.107113e+00,224352
absdtheta_flyany_frametouch,1.646900e+00,8.073422e-01,9939
absdtheta_flyany_framewalk,1.587979e+00,-2.733598e-01,148520
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.411293e-01,-5.246475e-01,34257
absdtheta_flyfemale_frameany,1.219566e+00,4.346296e-01,237115
absdtheta_flymale_frameany,1.228456e+00,-4.898331e-01,241947
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.532651e+00,2.424127e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201683e+00,-1.711635e+00,3086
absdv_cor_flyany_framebodyturn,2.780092e+00,-6.672675e-01,5080
absdv_cor_flyany_framecrabwalkall,5.623894e+00,4.343538e-01,43673
absdv_cor_flyany_framecrabwalkextreme,4.162681e+00,-2.163688e+00,871
absdv_cor_flyany_framejump,1.729305e+01,4.798539e-01,1315
absdv_cor_flyany_framemove,2.743473e+00,-1.603359e-01,255088
absdv_cor_flyany_framenearfly,1.370306e+00,-1.877933e-01,186527
absdv_cor_flyany_framenearwall,1.777703e+00,3.654359e-01,392075
absdv_cor_flyany_framenotnearfly_notnearwall,5.466062e-01,-8.658436e-01,72328
absdv_cor_flyany_framepivotcenter,3.209460e-02,-2.331241e-01,653
absdv_cor_flyany_framepivottail,2.315828e+00,-4.742914e-01,12889
absdv_cor_flyany_framerighting,6.088808e+00,8.562625e-01,964
absdv_cor_flyany_framestop,1.415509e-01,7.675287e-01,224352
absdv_cor_flyany_frametouch,1.528536e+00,-5.491379e-01,9939
absdv_cor_flyany_framewalk,3.372915e+00,-3.054659e-02,148520
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389559e-01,1.519390e+00,34257
absdv_cor_flyfemale_frameany,1.535630e+00,1.051032e+00,237115
absdv_cor_flymale_frameany,1.531800e+00,-9.775727e-01,241947
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.588241e+00,-5.065543e-01,186527
absphidiff_nose2ell_flyany_frametouch,1.586387e+00,-1.744623e-01,9939
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596540e+00,-3.428658e-01,93313
absphidiff_nose2ell_flyfemale_frametouch,1.570114e+00,-1.250011e+00,5110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588170e+00,-4.677282e-01,93053
absphidiff_nose2ell_flymale_frametouch,1.603011e+00,4.108525e-01,4829
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.608962e-01,2.187763e-01,479440
abssmoothdtheta_flyfemale_frameany,9.829803e-01,6.471716e-01,237115
abssmoothdtheta_flymale_frameany,9.402314e-01,-2.640241e-01,241947
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618084e+00,1.434411e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695191e+00,4.847034e-01,1878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586433e+00,-3.571816e-01,186534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613643e+00,6.951397e-01,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476914e+00,-1.290539e+00,83427
absthetadiff_nose2ell_flyany_frametouch,1.767894e+00,5.147305e-02,9939
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601564e+00,-3.071134e-01,93316
absthetadiff_nose2ell_flyfemale_frametouch,1.774544e+00,-2.680146e-01,5110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571111e+00,-4.113397e-01,93057
absthetadiff_nose2ell_flymale_frametouch,1.758250e+00,1.015817e-01,4829
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.073339e-01,4.031009e-02,255108
absyaw_flyfemale_framemove,6.322046e-01,1.422040e-01,132293
absyaw_flymale_framemove,5.845869e-01,1.786343e-02,122771
accmag_flyany_frameany,9.285859e+01,1.560746e-01,479440
accmag_flyfemale_frameany,9.450555e+01,5.129499e-01,237115
accmag_flymale_frameany,9.131815e+01,-2.786723e-01,241947
angle_biggest_wing_flyany_frameany,4.142686e-02,3.969778e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.140023e-02,3.773441e-01,237125
angle_biggest_wing_flymale_frameany,4.100323e-02,2.767156e-01,241957
angle_smallest_wing_flyany_frameany,2.192474e-02,2.043284e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.234300e-02,2.458562e+00,237125
angle_smallest_wing_flymale_frameany,2.130175e-02,1.036474e+00,241957
angleonclosestfly_flyany_framenearfly,-2.885993e-01,1.248876e+00,186534
angleonclosestfly_flyany_framestop_nearfly,-2.429804e-01,1.733080e+00,83427
angleonclosestfly_flyany_frametouch,-2.976589e-01,5.056363e-01,9939
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.544863e-01,1.176133e+00,93316
angleonclosestfly_flyfemale_frametouch,-2.834314e-01,8.484232e-01,5110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.148543e-01,4.300404e-01,93057
angleonclosestfly_flymale_frametouch,-2.937105e-01,1.852369e-01,4829
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993901e-01,7.179528e-02,479460
anglesub_flyfemale_frameany,2.037086e-01,4.671820e-01,237125
anglesub_flymale_frameany,1.949972e-01,-1.726430e-01,241957
area_flyany_frameany,1.895174e+00,1.622253e+00,479460
area_flyfemale_frameany,2.121657e+00,9.252074e-01,237125
area_flymale_frameany,1.673154e+00,2.454430e+00,241957
area_inmost_wing_flyany_frameany,9.987019e-01,3.730525e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.459286e-01,3.275101e+00,34257
area_inmost_wing_flyfemale_frameany,1.134342e+00,5.340231e+00,237125
area_inmost_wing_flymale_frameany,8.666177e-01,1.148578e+00,241957
area_outmost_wing_flyany_frameany,1.044771e+00,3.516009e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.734708e-01,1.792020e+00,34257
area_outmost_wing_flyfemale_frameany,1.187659e+00,5.008582e+00,237125
area_outmost_wing_flymale_frameany,9.051711e-01,1.038195e+00,241957
arena_angle_flyany_frameany,2.533579e-01,2.847446e+00,479460
b_mm_flyany_frameany,2.318907e-01,1.355112e+00,479460
b_mm_flyfemale_frameany,2.459917e-01,8.475577e-01,237125
b_mm_flymale_frameany,2.180447e-01,1.830459e+00,241957
boutfreq_flyany_framebackup,1.524632e-03,1.566667e+00,479460
boutfreq_flyany_framebodyturn,4.083761e-03,3.876838e-01,479460
boutfreq_flyany_framecrabwalkall,1.072248e-02,-5.804627e-02,479460
boutfreq_flyany_framecrabwalkextreme,5.214199e-04,-1.226330e+00,479460
boutfreq_flyany_framejump,9.343845e-04,1.704982e+00,479460
boutfreq_flyany_framepivotcenter,5.235056e-04,3.289756e+00,479460
boutfreq_flyany_framepivottail,6.496892e-03,-6.115158e-01,479460
boutfreq_flyany_framerighting,1.272265e-04,4.779722e-01,479460
boutfreq_flyany_framestop,1.618696e-02,2.239810e+00,479460
boutfreq_flyany_frametouch,3.662454e-03,-4.293368e-01,479460
boutfreq_flyany_framewalk,1.748842e-02,-4.152250e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-4.984360e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-1.162778e-01,479460
boutfreq_flyany_framewinggrooming,1.457890e-03,-1.122858e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.266273e-06,-1.962139e-01,241947
boutfreq_flymale_framechase,2.355888e-04,-4.595209e-01,241947
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,241947
corfrac_maj_flyany_frameany,-1.004880e-01,-4.174737e-01,479440
corfrac_maj_flyany_framebackup,-2.068254e-01,9.389251e-01,3086
corfrac_maj_flyany_framebodyturn,-7.336074e-01,2.091415e+00,5080
corfrac_maj_flyany_framecrabwalkall,-3.462293e-01,-1.362296e+00,43673
corfrac_maj_flyany_framecrabwalkextreme,-6.231052e-01,-1.388106e+00,871
corfrac_maj_flyany_framepivotcenter,-1.162118e-01,-5.512421e-01,653
corfrac_maj_flyany_framepivottail,-6.921769e-01,-3.498239e-01,12889
corfrac_maj_flyfemale_frameany,-1.152885e-01,-7.695108e-01,237115
corfrac_maj_flymale_frameany,-8.660940e-02,3.119288e-02,241947
da_flyany_frameany,-2.571497e-05,-2.281103e+00,479440
da_flyfemale_frameany,2.528209e-05,1.593002e+00,237115
da_flymale_frameany,-6.705445e-05,-2.341072e+00,241947
dangle2wall_flyany_framenearwall,1.087459e-02,6.055367e-02,392075
dangle2wall_flyfemale_framenearwall,1.792813e-02,1.331488e-01,190729
dangle2wall_flymale_framenearwall,4.486346e-03,-9.247790e-03,200968
dangle_biggest_wing_flyany_frameany,1.213014e-02,2.040075e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.207895e-02,3.377691e+00,237115
dangle_biggest_wing_flymale_frameany,-7.161260e-03,4.638926e-01,241947
dangle_smallest_wing_flyany_frameany,-1.217158e-02,-2.041430e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.154377e-02,-3.326812e+00,237115
dangle_smallest_wing_flymale_frameany,6.529118e-03,-4.955454e-01,241947
danglesub_flyany_framemove,-2.675837e-02,-1.618751e+00,255088
danglesub_flyany_framenearfly,-7.034572e-02,1.960846e-01,186527
danglesub_flyfemale_framenearfly,-7.417651e-02,-5.110985e-01,93313
danglesub_flymale_framenearfly,-6.755805e-02,7.525316e-01,93053
darea_flyany_frameany,-1.161908e-04,-3.322192e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.557020e-01,1.819466e+00,3086
darea_flyany_framebodyturn,-6.035756e-02,1.143383e-01,5080
darea_flyany_framechase,3.765256e-02,2.919082e-01,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.762545e-02,7.535925e-01,43673
darea_flyany_framecrabwalkextreme,-5.639509e-02,-6.980933e-02,871
darea_flyany_framejump,-5.544756e-01,-3.586631e+00,1315
darea_flyany_framepivotcenter,4.839579e-02,5.629983e-02,653
darea_flyany_framepivottail,-6.169983e-02,7.272734e-01,12889
darea_flyany_framerighting,1.182687e-01,5.315334e-01,964
darea_flyany_framestop,-1.097814e-02,1.873304e-01,224352
darea_flyany_frametouch,-6.020154e-02,1.111635e+00,9939
darea_flyany_framewalk,2.408334e-02,-1.619806e+00,148520
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.451607e-02,-2.645235e+00,34257
darea_flyfemale_frameany,-3.141808e-07,8.229818e-01,237115
darea_flymale_frameany,-1.769162e-04,-1.713033e+00,241947
darea_inmost_wing_flyany_frameany,3.785057e-02,-2.174545e+00,479440
darea_inmost_wing_flyfemale_frameany,9.081644e-03,-3.351421e+00,237115
darea_inmost_wing_flymale_frameany,6.437644e-02,-4.266735e-01,241947
darea_outmost_wing_flyany_frameany,-3.750609e-02,2.188972e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.774837e-03,3.369241e+00,237115
darea_outmost_wing_flymale_frameany,-6.422407e-02,4.425298e-01,241947
db_flyany_frameany,-5.148842e-06,-2.439711e+00,479440
db_flyfemale_frameany,-1.643147e-05,-9.409016e-01,237115
db_flymale_frameany,9.241032e-06,1.097227e-01,241947
dcenter_flyany_frameany,1.085972e+01,-3.536227e-01,479460
dcenter_flyany_framebackupstart,9.339521e+00,2.550601e-01,731
dcenter_flyany_framebodyturn,1.123953e+01,-8.649617e-01,5080
dcenter_flyany_framebodyturnstart,1.114891e+01,-8.183624e-01,1958
dcenter_flyany_framecrabwalkallstart,1.171905e+01,3.980435e-01,5141
dcenter_flyany_framecrabwalkextreme,8.502506e+00,1.562264e-02,871
dcenter_flyany_framecrabwalkextremestart,8.543094e+00,2.921735e-02,250
dcenter_flyany_framejumpstart,1.138383e+01,-8.096680e-01,448
dcenter_flyany_framemove,1.107945e+01,-2.691004e-01,255108
dcenter_flyany_framenearwall,1.015769e+01,-4.416719e-01,392091
dcenter_flyany_framepivotcenter,9.743369e+00,3.747860e-01,653
dcenter_flyany_framepivotcenterstart,9.774393e+00,-3.264010e-01,251
dcenter_flyany_framepivottailstart,1.052177e+01,2.421098e-01,3114
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054403e+01,-4.775432e-01,224352
dcenter_flyany_frametouch,2.883875e+00,-7.938845e-01,9939
dcenter_flyany_framewalk,1.222117e+01,8.659619e-02,148521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256685e+01,-3.084409e-01,34257
dcenter_flyfemale_frameany,1.059193e+01,-6.946116e-01,237125
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112746e+01,4.174872e-03,241957
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746699e-01,1.671651e-02,255088
ddcenter_flyany_framenearfly,3.203990e-01,3.129752e-02,186527
ddcenter_flyfemale_framenearfly,3.188261e-01,3.945065e-01,93313
ddcenter_flymale_framenearfly,3.374730e-01,-1.065334e-01,93053
ddell2nose_flyany_framenearfly,8.931516e-01,-1.102764e-01,186527
ddell2nose_flyfemale_framenearfly,8.747502e-01,8.706759e-02,93313
ddell2nose_flymale_framenearfly,9.367782e-01,-1.723932e-01,93053
ddist2wall_flyany_framenearwall,1.382618e-02,3.776824e-01,392075
ddist2wall_flyfemale_framenearwall,1.692018e-02,5.525480e-01,190729
ddist2wall_flymale_framenearwall,8.948853e-03,-2.276180e-01,200968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.157615e-01,-4.883553e-02,186527
ddnose2ell_flyfemale_framenearfly,9.595847e-01,5.377133e-01,93313
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.871646e-01,-5.330171e-01,93053
decc_flyany_frameany,6.274561e-06,2.054844e-03,479440
decc_flyfemale_frameany,-2.059168e-05,-1.970613e+00,237115
decc_flymale_frameany,3.301877e-05,1.818278e+00,241947
dell2nose_flyany_frameany,9.949107e+00,-3.785695e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.622747e+00,-7.080408e-01,237125
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027351e+01,-2.193156e-02,241957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135220e+01,4.121866e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.085256e+00,1.998121e+00,731
dist2wall_flyany_framebodyturnstart,7.199640e+00,5.060870e-01,1958
dist2wall_flyany_framecrabwalkall,6.526870e+00,5.029345e-02,43674
dist2wall_flyany_framecrabwalkextreme,7.244229e+00,1.384194e-01,871
dist2wall_flyany_framejump,1.653157e+01,-4.702238e-01,1315
dist2wall_flyany_framejumpstart,1.533957e+01,-4.424775e-01,448
dist2wall_flyany_framemove,8.355535e+00,8.227172e-03,255108
dist2wall_flyany_framepivotcenterstart,1.503791e+01,-5.473893e-01,251
dist2wall_flyany_framepivottailstart,6.239909e+00,5.423140e-01,3114
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464493e+01,6.979934e-01,224352
dist2wall_flyany_frametouch,8.522860e+00,3.432794e-01,9939
dist2wall_flyany_framewalk,7.790080e+00,-5.949933e-01,148521
dist2wall_flyany_framewinggrooming,1.931916e+01,9.520236e-01,34257
dist2wall_flyfemale_frameany,1.170465e+01,2.490925e-01,237125
dist2wall_flymale_frameany,1.100596e+01,5.153738e-01,241957
dmax_wing_angle_flyany_frameany,1.436898e-02,1.567837e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.504596e-02,3.243798e+00,237115
dmax_wing_angle_flymale_frameany,3.604818e-03,-2.076999e-01,241947
dmax_wing_area_flyany_frameany,-3.493854e-01,-1.659230e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.906986e-01,-2.213680e+00,237115
dmax_wing_area_flymale_frameany,-3.079402e-01,-5.226364e-01,241947
dmin_wing_angle_flyany_frameany,-1.441042e-02,-1.569926e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.451078e-02,-3.179973e+00,237115
dmin_wing_angle_flymale_frameany,-4.236961e-03,1.644885e-01,241947
dmin_wing_area_flyany_frameany,3.497299e-01,1.665955e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.910054e-01,2.209627e+00,237115
dmin_wing_area_flymale_frameany,3.080926e-01,5.290821e-01,241947
dnose2ell_angle_30tomin30_flyany_frameany,1.045005e+01,-4.946891e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020078e+01,-8.230178e-01,237125
dnose2ell_angle_30tomin30_flymale_frameany,1.070029e+01,-1.257140e-01,241957
dnose2ell_angle_min20to20_flyany_frameany,4.132639e+01,-4.507933e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.978004e+01,-2.054664e-01,237125
dnose2ell_angle_min20to20_flymale_frameany,4.288873e+01,-4.542690e-01,241957
dnose2ell_angle_min30to30_flyany_frameany,3.316658e+01,-4.372441e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.208364e+01,-1.635014e-01,237125
dnose2ell_angle_min30to30_flymale_frameany,3.426489e+01,-4.775807e-01,241957
dnose2ell_flyany_frameany,9.960127e+00,-3.505528e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.444087e+00,-6.227201e-02,731
dnose2ell_flyany_framebodyturn,1.037106e+01,-8.553754e-01,5080
dnose2ell_flyany_framebodyturnstart,1.029813e+01,-7.957345e-01,1958
dnose2ell_flyany_framecrabwalkallstart,1.079994e+01,2.956793e-01,5141
dnose2ell_flyany_framecrabwalkextreme,7.466968e+00,-1.964074e-02,871
dnose2ell_flyany_framecrabwalkextremestart,7.530097e+00,9.268907e-02,250
dnose2ell_flyany_framejumpstart,1.064442e+01,-7.632434e-01,448
dnose2ell_flyany_framenearwall,9.227343e+00,-4.663952e-01,392091
dnose2ell_flyany_framepivotcenter,9.081904e+00,5.008289e-01,653
dnose2ell_flyany_framepivotcenterstart,9.098468e+00,-1.915415e-01,251
dnose2ell_flyany_framepivottailstart,9.612053e+00,3.374967e-02,3114
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.683069e+00,-3.965573e-01,224352
dnose2ell_flyany_frametouch,1.106823e+00,1.855656e-01,9939
dnose2ell_flyany_framewalk,1.131292e+01,-9.540874e-03,148521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174284e+01,-2.257698e-01,34257
dnose2ell_flyfemale_frameany,9.689827e+00,-7.045273e-01,237125
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023110e+01,1.078832e-02,241957
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087283e+01,-2.934221e-01,479460
dnose2tail_flyany_framemove,1.107781e+01,-3.018794e-01,255108
dnose2tail_flyfemale_frameany,1.060793e+01,-6.054597e-01,237125
dnose2tail_flymale_frameany,1.113917e+01,2.513320e-02,241957
dnwingsdetected_flyany_frameany,-6.324939e-05,-6.229772e-01,479440
dnwingsdetected_flyfemale_frameany,3.836656e-04,1.002458e+00,237115
dnwingsdetected_flymale_frameany,-6.266721e-04,-1.670704e+00,241947
dphi_flyany_framemove,6.633783e-02,1.490243e+00,255088
dphi_flyfemale_framemove,9.461684e-02,1.475898e+00,132283
dphi_flymale_framemove,4.195702e-02,8.295925e-01,122761
dtheta_flyany_frameany,7.369699e-03,1.256889e+00,479440
dtheta_flyfemale_frameany,2.774470e-02,2.987051e+00,237115
dtheta_flymale_frameany,-1.264494e-02,-9.665643e-01,241947
du_cor_flyany_frameany,4.826429e+00,-2.951600e-02,479440
du_cor_flyfemale_frameany,4.876766e+00,7.466137e-01,237115
du_cor_flymale_frameany,4.784261e+00,-6.931645e-01,241947
du_ctr_flyany_frameany,5.142775e+00,-1.790595e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.137380e+00,1.223426e+00,3086
du_ctr_flyany_framebodyturn,5.129395e+00,8.675503e-02,5080
du_ctr_flyany_framecrabwalkall,1.130937e+01,8.497270e-01,43673
du_ctr_flyany_framecrabwalkextreme,8.649876e-01,-1.811007e+00,871
du_ctr_flyany_framejump,3.407126e+01,7.229824e-01,1315
du_ctr_flyany_framemove,9.551686e+00,-1.270539e-01,255088
du_ctr_flyany_framenearfly,4.448082e+00,-2.119620e-01,186527
du_ctr_flyany_framenearwall,5.829009e+00,3.123639e-01,392075
du_ctr_flyany_framenotnearfly_notnearwall,2.663208e+00,-1.404887e+00,72328
du_ctr_flyany_framepivotcenter,-6.107092e-02,-7.739624e-01,653
du_ctr_flyany_framerighting,3.188660e+00,-1.994723e+00,964
du_ctr_flyany_framestop,8.720876e-02,-1.977279e-01,224352
du_ctr_flyany_frametouch,1.793469e+00,-2.874992e-01,9939
du_ctr_flyany_framewalk,1.420687e+01,-4.559943e-01,148520
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.326106e-01,1.329780e+00,34257
