field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212532e-01,-1.984071e+00,455335
a_mm_flyfemale_frameany,6.644613e-01,-1.785521e+00,235931
a_mm_flymale_frameany,5.747584e-01,-2.617241e+00,219228
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.880318e-01,3.085021e+00,681
absangle2wall_flyany_framebodyturnstart,1.188834e+00,3.473123e+00,2816
absangle2wall_flyany_framecrabwalkall,1.190445e+00,2.417992e+00,33273
absangle2wall_flyany_framecrabwalkextreme,1.032767e+00,1.350995e+00,992
absangle2wall_flyany_framejump,1.672298e+00,5.323844e-01,419
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323458e+00,2.784738e+00,266016
absangle2wall_flyany_framenearwall,1.431279e+00,9.328888e-01,409907
absangle2wall_flyany_framepivotcenterstart,1.781427e+00,1.312504e+00,485
absangle2wall_flyany_framepivottailstart,8.848223e-01,2.735270e+00,3861
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619497e+00,-2.874081e-01,189319
absangle2wall_flyany_frametouch,1.401377e+00,-7.935152e-01,12889
absangle2wall_flyany_framewalk,1.372208e+00,3.256298e+00,146606
absangle2wall_flyany_framewinggrooming,1.521254e+00,-3.679524e-01,6837
absangle2wall_flyfemale_framenearwall,1.500590e+00,2.858014e+00,207527
absangle2wall_flymale_framenearwall,1.358022e+00,-1.218590e+00,202228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634509e+00,-1.357377e+00,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473925e+00,-8.482878e-01,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559183e+00,1.486082e+00,1943
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557986e+00,-1.587212e+00,224271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.481228e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465126e+00,-1.181257e+00,2055
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525980e+00,-1.354581e+00,96808
absanglefrom1to2_nose2ell_flyany_frametouch,8.079701e-01,2.306591e+00,12889
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524479e+00,-1.276556e+00,127970
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986349e-01,1.508863e+00,7074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.661916e-01,3.989173e+00,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594150e+00,3.463339e-02,96301
absanglefrom1to2_nose2ell_flymale_frametouch,8.186125e-01,1.963820e+00,5815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520696e+00,1.928358e+00,409892
absdangle2wall_flyfemale_framenearwall,1.297979e+00,8.460889e-02,207518
absdangle2wall_flymale_framenearwall,1.757236e+00,3.646912e+00,202222
absdtheta_flyany_frameany,1.453055e+00,2.533506e+00,455316
absdtheta_flyany_framebackup,2.466499e+00,1.413490e-01,2647
absdtheta_flyany_framebodyturn,6.062845e+00,2.104087e+00,7321
absdtheta_flyany_framecrabwalkall,1.726385e+00,4.016194e-01,33273
absdtheta_flyany_framecrabwalkextreme,1.865070e+00,2.557692e-01,992
absdtheta_flyany_framemove,2.274026e+00,2.948124e+00,265997
absdtheta_flyany_framenearfly,1.478136e+00,2.088698e+00,224262
absdtheta_flyany_framenearwall,1.519260e+00,1.998162e+00,409892
absdtheta_flyany_framenotnearfly_notnearwall,8.974235e-01,1.378677e+00,39961
absdtheta_flyany_framepivotcenter,7.719703e+00,3.724630e+00,1523
absdtheta_flyany_framepivottail,5.856496e+00,3.093252e+00,15235
absdtheta_flyany_framerighting,9.772701e+00,1.553420e+00,304
absdtheta_flyany_framestop,3.327807e-01,-2.729788e+00,189319
absdtheta_flyany_frametouch,1.739534e+00,1.839272e+00,12889
absdtheta_flyany_framewalk,1.788368e+00,1.910181e+00,146604
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.293012e-01,-6.955330e-01,6837
absdtheta_flyfemale_frameany,1.231242e+00,5.668992e-01,235921
absdtheta_flymale_frameany,1.689952e+00,4.505496e+00,219219
absdtheta_flymale_framechase,2.036844e+00,2.236853e+00,378
absdv_cor_flyany_frameany,1.425979e+00,-6.783149e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328401e+00,-1.975413e-01,2647
absdv_cor_flyany_framebodyturn,2.334431e+00,-2.352564e+00,7321
absdv_cor_flyany_framecrabwalkall,4.724910e+00,-2.470146e+00,33273
absdv_cor_flyany_framecrabwalkextreme,4.559862e+00,-4.806693e-01,992
absdv_cor_flyany_framejump,1.610690e+01,-4.392060e-01,419
absdv_cor_flyany_framemove,2.253144e+00,-3.147035e+00,265997
absdv_cor_flyany_framenearfly,1.298488e+00,-6.494980e-01,224262
absdv_cor_flyany_framenearwall,1.503925e+00,-1.386640e+00,409892
absdv_cor_flyany_framenotnearfly_notnearwall,7.178092e-01,3.960838e-01,39961
absdv_cor_flyany_framepivotcenter,1.908285e-02,-2.986646e-01,1523
absdv_cor_flyany_framepivottail,2.027937e+00,-1.700552e+00,15235
absdv_cor_flyany_framerighting,8.398010e+00,6.533196e+00,304
absdv_cor_flyany_framestop,1.278477e-01,-6.257846e-01,189319
absdv_cor_flyany_frametouch,1.323917e+00,-2.192929e+00,12889
absdv_cor_flyany_framewalk,2.774188e+00,-3.165324e+00,146604
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122130e-01,-1.520176e+00,6837
absdv_cor_flyfemale_frameany,9.944976e-01,-2.293136e+00,235921
absdv_cor_flymale_frameany,1.890078e+00,1.217356e+00,219219
absdv_cor_flymale_framechase,2.530838e+00,1.504907e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.621072e+00,1.269618e-01,224262
absphidiff_nose2ell_flyany_frametouch,1.579456e+00,-5.798660e-01,12889
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585167e+00,-7.567042e-01,127965
absphidiff_nose2ell_flyfemale_frametouch,1.588993e+00,-6.402929e-01,7074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.508502e-01,3.101088e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.659600e+00,9.150244e-01,96297
absphidiff_nose2ell_flymale_frametouch,1.568521e+00,-4.284397e-01,5815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193471e+00,3.279638e+00,455316
abssmoothdtheta_flyfemale_frameany,1.034769e+00,1.266435e+00,235921
abssmoothdtheta_flymale_frameany,1.362858e+00,5.113553e+00,219219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499329e+00,-6.738442e-01,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675368e+00,-3.700586e-02,1943
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652308e+00,5.857948e-01,224271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.479912e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536751e+00,-1.275912e+00,2055
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609593e+00,1.086659e+00,96808
absthetadiff_nose2ell_flyany_frametouch,1.702500e+00,-9.727410e-01,12889
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635170e+00,1.468475e-01,127970
absthetadiff_nose2ell_flyfemale_frametouch,1.702147e+00,-1.612712e+00,7074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.607893e-01,3.243114e+00,378
absthetadiff_nose2ell_flymale_framenearfly,1.668342e+00,9.121870e-01,96301
absthetadiff_nose2ell_flymale_frametouch,1.706154e+00,-4.081451e-01,5815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.514374e-01,1.494336e+00,266016
absyaw_flyfemale_framemove,7.872406e-01,6.473848e+00,110922
absyaw_flymale_framemove,5.044999e-01,-2.178476e+00,154933
accmag_flyany_frameany,9.094095e+01,-6.542528e-02,455316
accmag_flyfemale_frameany,7.455859e+01,-1.532657e+00,235921
accmag_flymale_frameany,1.084998e+02,1.823420e+00,219219
angle_biggest_wing_flyany_frameany,1.595877e-02,-2.588671e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.234603e-02,-2.833115e+00,235931
angle_biggest_wing_flymale_frameany,1.976300e-02,-1.610631e+00,219228
angle_smallest_wing_flyany_frameany,1.492306e-02,3.707615e-01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.810485e-03,-2.671978e-01,235931
angle_smallest_wing_flymale_frameany,2.037798e-02,7.797161e-01,219228
angleonclosestfly_flyany_framenearfly,-3.268020e-01,2.011436e-02,224271
angleonclosestfly_flyany_framestop_nearfly,-3.877291e-01,-1.459562e+00,96808
angleonclosestfly_flyany_frametouch,-2.291521e-01,2.491146e+00,12889
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.971096e-01,4.565196e-01,127970
angleonclosestfly_flyfemale_frametouch,-2.346301e-01,1.697310e+00,7074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.882553e-02,2.930718e+00,378
angleonclosestfly_flymale_framenearfly,-3.571269e-01,-1.140267e+00,96301
angleonclosestfly_flymale_frametouch,-2.168224e-01,1.716751e+00,5815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.289371e-01,2.708410e+00,455335
anglesub_flyfemale_frameany,2.544538e-01,5.448186e+00,235931
anglesub_flymale_frameany,2.016085e-01,3.481155e-01,219228
area_flyany_frameany,1.769765e+00,-1.322494e+00,455335
area_flyfemale_frameany,2.010480e+00,-1.217454e+00,235931
area_flymale_frameany,1.510724e+00,-1.979240e+00,219228
area_inmost_wing_flyany_frameany,1.012533e+00,4.414519e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.334612e-01,2.426603e+00,6837
area_inmost_wing_flyfemale_frameany,1.041381e+00,3.196342e+00,235931
area_inmost_wing_flymale_frameany,9.816517e-01,4.983207e+00,219228
area_outmost_wing_flyany_frameany,1.019566e+00,2.995045e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.033229e-01,-7.888913e-01,6837
area_outmost_wing_flyfemale_frameany,1.052235e+00,1.768807e+00,235931
area_outmost_wing_flymale_frameany,9.844429e-01,3.858923e+00,219228
arena_angle_flyany_frameany,4.843056e-01,5.201665e+00,455335
b_mm_flyany_frameany,2.254310e-01,-6.802543e-01,455335
b_mm_flyfemale_frameany,2.407025e-01,-6.250222e-01,235931
b_mm_flymale_frameany,2.089949e-01,-1.184476e+00,219228
boutfreq_flyany_framebackup,1.495602e-03,1.241770e+00,455335
boutfreq_flyany_framebodyturn,6.184458e-03,4.891598e+00,455335
boutfreq_flyany_framecrabwalkall,1.005633e-02,-8.023060e-01,455335
boutfreq_flyany_framecrabwalkextreme,6.303052e-04,-4.363476e-01,455335
boutfreq_flyany_framejump,3.448011e-04,-1.172196e+00,455335
boutfreq_flyany_framepivotcenter,1.067346e-03,1.192240e+01,455335
boutfreq_flyany_framepivottail,8.479471e-03,2.041091e+00,455335
boutfreq_flyany_framerighting,5.929700e-05,-2.050112e-01,455335
boutfreq_flyany_framestop,1.682498e-02,2.728417e+00,455335
boutfreq_flyany_frametouch,5.295003e-03,2.232843e+00,455335
boutfreq_flyany_framewalk,2.243842e-02,2.876886e+00,455335
boutfreq_flyany_framewingextension,2.196185e-05,-4.511539e-01,455335
boutfreq_flyany_framewingflick,1.647139e-04,1.604064e+00,455335
boutfreq_flyany_framewinggrooming,2.635422e-04,-5.477579e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,219219
boutfreq_flymale_framechase,4.151100e-04,4.229007e-02,219219
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,219219
corfrac_maj_flyany_frameany,-1.564053e-01,-3.917341e+00,455316
corfrac_maj_flyany_framebackup,-1.871360e-01,2.591537e+00,2647
corfrac_maj_flyany_framebodyturn,-6.917587e-01,6.586493e+00,7321
corfrac_maj_flyany_framecrabwalkall,-3.535447e-01,-1.893454e+00,33273
corfrac_maj_flyany_framecrabwalkextreme,-5.723820e-01,1.030542e-01,992
corfrac_maj_flyany_framepivotcenter,-1.044773e-01,-7.322821e-02,1523
corfrac_maj_flyany_framepivottail,-6.669905e-01,2.529294e+00,15235
corfrac_maj_flyfemale_frameany,-1.523643e-01,-2.723915e+00,235921
corfrac_maj_flymale_frameany,-1.606472e-01,-4.709492e+00,219219
da_flyany_frameany,-8.884223e-06,1.726648e-01,455316
da_flyfemale_frameany,6.217053e-06,1.087870e+00,235921
da_flymale_frameany,-2.901916e-05,-1.161444e+00,219219
dangle2wall_flyany_framenearwall,-3.249493e-04,-1.201803e+00,409892
dangle2wall_flyfemale_framenearwall,-1.151249e-03,-1.465210e+00,207518
dangle2wall_flymale_framenearwall,1.111937e-03,-4.304137e-01,202222
dangle_biggest_wing_flyany_frameany,6.350827e-02,6.908536e+00,455316
dangle_biggest_wing_flyfemale_frameany,4.202831e-02,4.277353e+00,235921
dangle_biggest_wing_flymale_frameany,8.658820e-02,7.458948e+00,219219
dangle_smallest_wing_flyany_frameany,-6.347895e-02,-6.904211e+00,455316
dangle_smallest_wing_flyfemale_frameany,-4.204414e-02,-4.273140e+00,235921
dangle_smallest_wing_flymale_frameany,-8.654111e-02,-7.434561e+00,219219
danglesub_flyany_framemove,-2.159415e-02,4.759182e-02,265997
danglesub_flyany_framenearfly,-5.066526e-02,1.856473e+00,224262
danglesub_flyfemale_framenearfly,-3.089106e-02,3.118128e+00,127965
danglesub_flymale_framenearfly,-7.230585e-02,4.122161e-01,96297
darea_flyany_frameany,-6.927422e-05,-1.565316e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636042e-01,1.409691e+00,2647
darea_flyany_framebodyturn,-9.773181e-03,1.645631e+00,7321
darea_flyany_framechase,-5.077995e-02,-2.287740e+00,396
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.122742e-02,1.529601e+00,33273
darea_flyany_framecrabwalkextreme,-7.320565e-02,-5.026699e-01,992
darea_flyany_framejump,-5.768447e-02,3.820065e-01,419
darea_flyany_framepivotcenter,5.705337e-02,2.078779e-01,1523
darea_flyany_framepivottail,-4.745940e-02,1.068457e+00,15235
darea_flyany_framerighting,4.683386e-01,4.029946e+00,304
darea_flyany_framestop,-1.135803e-02,2.577753e-01,189319
darea_flyany_frametouch,-6.514778e-02,6.022820e-01,12889
darea_flyany_framewalk,2.148619e-02,-2.387908e+00,146604
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.660308e-02,-1.392360e+01,6837
darea_flyfemale_frameany,-1.137374e-04,2.025628e-01,235921
darea_flymale_frameany,-4.190908e-05,-8.457823e-01,219219
darea_inmost_wing_flyany_frameany,-6.662275e-02,-8.161463e+00,455316
darea_inmost_wing_flyfemale_frameany,-2.306852e-02,-4.870802e+00,235921
darea_inmost_wing_flymale_frameany,-1.138265e-01,-9.181685e+00,219219
darea_outmost_wing_flyany_frameany,6.658898e-02,8.153034e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.341750e-02,4.897170e+00,235921
darea_outmost_wing_flymale_frameany,1.137021e-01,9.190328e+00,219219
db_flyany_frameany,-6.000762e-06,-2.780363e+00,455316
db_flyfemale_frameany,-1.621981e-05,-8.988209e-01,235921
db_flymale_frameany,3.902041e-06,-4.108613e-01,219219
dcenter_flyany_frameany,1.095517e+01,-2.571511e-01,455335
dcenter_flyany_framebackupstart,8.061148e+00,-2.221793e+00,681
dcenter_flyany_framebodyturn,1.221060e+01,1.640688e+00,7321
dcenter_flyany_framebodyturnstart,1.206123e+01,1.582602e+00,2816
dcenter_flyany_framecrabwalkallstart,1.198289e+01,1.066004e+00,4577
dcenter_flyany_framecrabwalkextreme,1.011767e+01,2.981761e+00,992
dcenter_flyany_framecrabwalkextremestart,1.010400e+01,3.044965e+00,286
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131635e+01,2.715789e-01,266016
dcenter_flyany_framenearwall,1.025087e+01,-2.767720e-01,409907
dcenter_flyany_framepivotcenter,8.559541e+00,-7.800938e-01,1523
dcenter_flyany_framepivotcenterstart,8.821178e+00,-1.135263e+00,485
dcenter_flyany_framepivottailstart,1.049841e+01,8.159596e-02,3861
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.844092e+00,-1.990008e+00,189319
dcenter_flyany_frametouch,2.769023e+00,-3.986822e+00,12889
dcenter_flyany_framewalk,1.286368e+01,1.759009e+00,146606
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278278e+01,-1.369187e-01,6837
dcenter_flyfemale_frameany,9.631834e+00,-3.655497e+00,235931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236935e+01,2.907005e+00,219228
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569929e-01,-4.894255e-01,265997
ddcenter_flyany_framenearfly,2.218015e-01,-1.402329e+00,224262
ddcenter_flyfemale_framenearfly,1.552867e-01,-2.038826e+00,127965
ddcenter_flymale_framenearfly,2.950046e-01,-7.024927e-01,96297
ddell2nose_flyany_framenearfly,6.317843e-01,-1.697486e+00,224262
ddell2nose_flyfemale_framenearfly,4.951675e-01,-2.183176e+00,127965
ddell2nose_flymale_framenearfly,7.808108e-01,-1.124199e+00,96297
ddist2wall_flyany_framenearwall,1.278213e-02,4.614179e-02,409892
ddist2wall_flyfemale_framenearwall,1.494206e-02,1.311815e-01,207518
ddist2wall_flymale_framenearwall,1.010360e-02,-1.142725e-01,202222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.588975e-01,-1.617481e+00,224262
ddnose2ell_flyfemale_framenearfly,4.028506e-01,-2.795836e+00,127965
ddnose2ell_flymale_framechase,-2.493943e+00,-1.945511e+00,378
ddnose2ell_flymale_framenearfly,9.362295e-01,-2.852234e-01,96297
decc_flyany_frameany,-4.042278e-06,-1.948263e+00,455316
decc_flyfemale_frameany,-2.893294e-05,-2.542390e+00,235921
decc_flymale_frameany,2.314963e-05,1.098873e+00,219219
dell2nose_flyany_frameany,1.004410e+01,-2.808862e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.662424e+00,-3.603693e+00,235931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152060e+01,2.907728e+00,219228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.665175e+00,-1.581304e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.598174e+00,6.262201e-01,681
dist2wall_flyany_framebodyturnstart,7.446958e+00,8.636030e-01,2816
dist2wall_flyany_framecrabwalkall,6.530037e+00,7.882814e-03,33273
dist2wall_flyany_framecrabwalkextreme,7.920898e+00,1.489791e+00,992
dist2wall_flyany_framejump,1.849968e+01,1.357957e+00,419
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.908090e+00,-8.586104e-01,266016
dist2wall_flyany_framepivotcenterstart,1.331460e+01,-1.439638e+00,485
dist2wall_flyany_framepivottailstart,6.154708e+00,2.743175e-01,3861
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.208481e+01,-1.382450e+00,189319
dist2wall_flyany_frametouch,7.576873e+00,-1.160529e+00,12889
dist2wall_flyany_framewalk,7.808032e+00,-6.729823e-01,146606
dist2wall_flyany_framewinggrooming,1.641985e+01,-1.030420e+00,6837
dist2wall_flyfemale_frameany,1.094118e+01,-6.832161e-01,235931
dist2wall_flymale_frameany,8.289873e+00,-2.365198e+00,219228
dmax_wing_angle_flyany_frameany,1.129344e-02,1.170961e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.404517e-03,9.920313e-01,235921
dmax_wing_angle_flymale_frameany,1.328478e-02,7.794621e-01,219219
dmax_wing_area_flyany_frameany,-2.654597e-01,4.512706e-01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.859788e-01,2.146447e+00,235921
dmax_wing_area_flymale_frameany,-3.502399e-01,-1.444543e+00,219219
dmin_wing_angle_flyany_frameany,-1.126412e-02,-1.161244e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.420352e-03,-1.013664e+00,235921
dmin_wing_angle_flymale_frameany,-1.323769e-02,-7.549999e-01,219219
dmin_wing_area_flyany_frameany,2.654259e-01,-4.543940e-01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.863277e-01,-2.143081e+00,235921
dmin_wing_area_flymale_frameany,3.501154e-01,1.445277e+00,219219
dnose2ell_angle_30tomin30_flyany_frameany,1.062550e+01,-1.839713e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.266823e+00,-3.629007e+00,235931
dnose2ell_angle_30tomin30_flymale_frameany,1.207739e+01,2.935067e+00,219228
dnose2ell_angle_min20to20_flyany_frameany,4.767778e+01,4.041390e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.692066e+01,-2.105055e+00,235931
dnose2ell_angle_min20to20_flymale_frameany,5.921396e+01,8.139471e+00,219228
dnose2ell_angle_min30to30_flyany_frameany,3.774505e+01,3.663451e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,2.967123e+01,-2.222113e+00,235931
dnose2ell_angle_min30to30_flymale_frameany,4.640288e+01,7.754618e+00,219228
dnose2ell_flyany_frameany,1.006625e+01,-2.200316e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.220336e+00,-2.305506e+00,681
dnose2ell_flyany_framebodyturn,1.132877e+01,1.586708e+00,7321
dnose2ell_flyany_framebodyturnstart,1.117410e+01,1.460021e+00,2816
dnose2ell_flyany_framecrabwalkallstart,1.113034e+01,1.119327e+00,4577
dnose2ell_flyany_framecrabwalkextreme,9.125685e+00,2.846451e+00,992
dnose2ell_flyany_framecrabwalkextremestart,9.106144e+00,2.961401e+00,286
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.354887e+00,-1.880593e-01,409907
dnose2ell_flyany_framepivotcenter,7.667858e+00,-8.389244e-01,1523
dnose2ell_flyany_framepivotcenterstart,7.888781e+00,-1.222497e+00,485
dnose2ell_flyany_framepivottailstart,9.641702e+00,2.020578e-02,3861
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.947136e+00,-1.959082e+00,189319
dnose2ell_flyany_frametouch,1.085438e+00,-5.685229e-01,12889
dnose2ell_flyany_framewalk,1.202486e+01,1.832894e+00,146606
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179637e+01,-2.854070e-01,6837
dnose2ell_flyfemale_frameany,8.736630e+00,-3.615027e+00,235931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148723e+01,2.840946e+00,219228
dnose2ell_flymale_framechase,1.846913e+00,-3.934421e-01,378
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094798e+01,-2.530965e-01,455335
dnose2tail_flyany_framemove,1.133185e+01,2.768444e-01,266016
dnose2tail_flyfemale_frameany,9.609158e+00,-3.665357e+00,235931
dnose2tail_flymale_frameany,1.237928e+01,2.789075e+00,219228
dnwingsdetected_flyany_frameany,1.332492e-04,2.643695e+00,455316
dnwingsdetected_flyfemale_frameany,2.571645e-04,5.222455e-01,235921
dnwingsdetected_flymale_frameany,1.620623e-20,5.139199e-01,219219
dphi_flyany_framemove,-1.343393e-01,-3.523473e+00,265997
dphi_flyfemale_framemove,-2.144147e-01,-4.240351e+00,110912
dphi_flymale_framemove,-4.289605e-02,-7.830694e-01,154924
dtheta_flyany_frameany,-6.197549e-05,3.084555e-01,455316
dtheta_flyfemale_frameany,-1.463913e-02,-1.286438e+00,235921
dtheta_flymale_frameany,1.621346e-02,1.845469e+00,219219
du_cor_flyany_frameany,4.806393e+00,-6.947790e-02,455316
du_cor_flyfemale_frameany,2.922156e+00,-2.328801e+00,235921
du_cor_flymale_frameany,6.836507e+00,2.099254e+00,219219
du_ctr_flyany_frameany,5.152912e+00,-8.648142e-03,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.837266e+00,-3.537051e-01,2647
du_ctr_flyany_framebodyturn,4.999202e+00,-3.737889e-01,7321
du_ctr_flyany_framecrabwalkall,9.389328e+00,-1.623055e+00,33273
du_ctr_flyany_framecrabwalkextreme,1.003971e+00,-5.286694e-01,992
du_ctr_flyany_framejump,3.680609e+01,1.694780e+00,419
du_ctr_flyany_framemove,8.251108e+00,-1.680660e+00,265997
du_ctr_flyany_framenearfly,4.416673e+00,-2.130065e-01,224262
du_ctr_flyany_framenearwall,5.294961e+00,-4.693155e-01,409892
du_ctr_flyany_framenotnearfly_notnearwall,4.564015e+00,4.789561e-01,39961
du_ctr_flyany_framepivotcenter,-1.600678e-01,-1.154971e+00,1523
du_ctr_flyany_framerighting,3.556215e+00,-1.114531e+00,304
du_ctr_flyany_framestop,6.866870e-02,-1.726798e+00,189319
du_ctr_flyany_frametouch,1.541813e+00,-1.520408e+00,12889
du_ctr_flyany_framewalk,1.302446e+01,-1.801676e+00,146604
du_ctr_flyany_framewingextension,NaN,NaN,0
