field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368826e-01,-5.415341e-01,479460
a_mm_flyfemale_frameany,6.832712e-01,-2.787211e-02,239098
a_mm_flymale_frameany,5.906253e-01,-1.277405e+00,239605
absangle2wall_flyany_frameattemptedcopulation,1.108072e+00,-2.129529e+00,203
absangle2wall_flyany_framebackupstart_nearwall,7.551300e-01,-8.778524e-01,792
absangle2wall_flyany_framebodyturnstart,1.048546e+00,-1.655786e+00,1717
absangle2wall_flyany_framecrabwalkall,1.129257e+00,-4.763946e-01,43395
absangle2wall_flyany_framecrabwalkextreme,1.024773e+00,6.200055e-01,1209
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285120e+00,-8.979863e-01,256322
absangle2wall_flyany_framenearwall,1.370670e+00,-2.467251e-01,357774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153984e-01,-9.492876e-01,3590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571179e+00,-2.016461e+00,223138
absangle2wall_flyany_frametouch,1.399650e+00,-6.573397e-01,12091
absangle2wall_flyany_framewalk,1.354981e+00,9.931661e-01,168776
absangle2wall_flyany_framewinggrooming,1.478549e+00,-1.538946e+00,28612
absangle2wall_flyfemale_framenearwall,1.408891e+00,7.350015e-01,177506
absangle2wall_flymale_framenearwall,1.330773e+00,-1.237132e+00,179511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800178e+00,2.302123e+00,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538517e+00,8.141658e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426103e+00,-1.258094e+00,1913
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541181e+00,-1.709682e+00,166912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493998e+00,2.006011e-01,1536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551689e+00,-4.911810e-01,67023
absanglefrom1to2_nose2ell_flyany_frametouch,6.777812e-01,-2.313697e+00,12091
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696437e+00,1.397663e+00,80845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880981e-01,3.975396e-01,3620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.173056e-01,-2.368519e+00,5787
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387264e+00,-3.044106e+00,85643
absanglefrom1to2_nose2ell_flymale_frametouch,5.685626e-01,-2.868970e+00,8361
absanglefrom1to2_nose2ell_flymale_framewingextension,5.646338e-01,-8.903844e-01,1386
absdangle2wall_flyany_framenearwall,1.367610e+00,-1.072643e+00,357758
absdangle2wall_flyfemale_framenearwall,1.257271e+00,-1.879949e+00,177499
absdangle2wall_flymale_framenearwall,1.479164e+00,-9.373721e-02,179502
absdtheta_flyany_frameany,1.171128e+00,-1.458691e+00,479440
absdtheta_flyany_framebackup,2.599726e+00,7.809487e-01,3362
absdtheta_flyany_framebodyturn,5.359867e+00,-7.902352e-01,4486
absdtheta_flyany_framecrabwalkall,1.654493e+00,-4.493281e-01,43394
absdtheta_flyany_framecrabwalkextreme,1.722825e+00,-5.797233e-01,1209
absdtheta_flyany_framemove,1.877718e+00,-1.227457e+00,256302
absdtheta_flyany_framenearfly,1.300367e+00,-9.533944e-01,166907
absdtheta_flyany_framenearwall,1.356443e+00,-1.127991e+00,357758
absdtheta_flyany_framenotnearfly_notnearwall,6.181879e-01,-1.748048e+00,96917
absdtheta_flyany_framepivotcenter,5.930801e+00,-5.031587e-01,212
absdtheta_flyany_framepivottail,5.039754e+00,-7.335552e-01,15641
absdtheta_flyany_framerighting,8.476601e+00,-8.256701e-01,447
absdtheta_flyany_framestop,3.579500e-01,-2.167574e+00,223138
absdtheta_flyany_frametouch,1.596342e+00,-7.742189e-01,12091
absdtheta_flyany_framewalk,1.542956e+00,-8.751183e-01,168773
absdtheta_flyany_framewingextension,1.728060e+00,1.802670e+00,1448
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038585e-01,-2.598652e+00,28611
absdtheta_flyfemale_frameany,1.066162e+00,-2.041073e+00,239088
absdtheta_flymale_frameany,1.276328e+00,-6.087308e-01,239595
absdtheta_flymale_framechase,1.975894e+00,9.676193e-01,5787
absdv_cor_flyany_frameany,1.627304e+00,-2.499383e-01,479440
absdv_cor_flyany_frameattemptedcopulation,9.754743e-01,8.925827e-01,203
absdv_cor_flyany_framebackup,1.502888e+00,1.418758e+00,3362
absdv_cor_flyany_framebodyturn,3.166365e+00,6.951249e-01,4486
absdv_cor_flyany_framecrabwalkall,5.758334e+00,5.327878e-01,43394
absdv_cor_flyany_framecrabwalkextreme,4.778288e+00,2.752646e-01,1209
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.905309e+00,4.698579e-01,256302
absdv_cor_flyany_framenearfly,1.633224e+00,3.080540e-01,166907
absdv_cor_flyany_framenearwall,1.958799e+00,7.592396e-03,357758
absdv_cor_flyany_framenotnearfly_notnearwall,6.034618e-01,-4.186648e-01,96917
absdv_cor_flyany_framepivotcenter,1.909719e-02,-3.606755e-01,212
absdv_cor_flyany_framepivottail,2.595797e+00,6.221689e-01,15641
absdv_cor_flyany_framerighting,6.077843e+00,-1.933122e-02,447
absdv_cor_flyany_framestop,1.100276e-01,-2.577573e+00,223138
absdv_cor_flyany_frametouch,1.830166e+00,4.723886e-01,12091
absdv_cor_flyany_framewalk,3.344860e+00,-3.574893e-01,168773
absdv_cor_flyany_framewingextension,1.786703e+00,3.561863e+00,1448
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062290e-01,-1.910850e+00,28611
absdv_cor_flyfemale_frameany,1.357864e+00,-9.560056e-01,239088
absdv_cor_flymale_frameany,1.898543e+00,5.027505e-01,239595
absdv_cor_flymale_framechase,1.968176e+00,-1.077579e+00,5787
absphidiff_nose2ell_flyany_framenearfly,1.587787e+00,-9.677588e-01,166907
absphidiff_nose2ell_flyany_frametouch,1.489710e+00,-3.160625e+00,12091
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606336e+00,-7.562842e-01,80843
absphidiff_nose2ell_flyfemale_frametouch,1.630500e+00,1.335408e-01,3620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.179180e-01,-1.761356e+00,5787
absphidiff_nose2ell_flymale_framenearfly,1.570406e+00,-1.117125e+00,85640
absphidiff_nose2ell_flymale_frametouch,1.352715e+00,-3.932102e+00,8361
absphidiff_nose2ell_flymale_framewingextension,8.242858e-01,-3.239946e+00,1386
abssmoothdtheta_flyany_frameany,8.921663e-01,-1.417978e+00,479440
abssmoothdtheta_flyfemale_frameany,8.307630e-01,-1.963375e+00,239088
abssmoothdtheta_flymale_frameany,9.538673e-01,-6.300728e-01,239595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529764e+00,-5.932374e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651831e+00,-1.524001e-01,1913
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542171e+00,-1.099427e+00,166912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561913e+00,-3.653267e-01,1536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519265e+00,-5.823172e-01,67023
absthetadiff_nose2ell_flyany_frametouch,1.684474e+00,-1.221088e+00,12091
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556965e+00,-1.248637e+00,80845
absthetadiff_nose2ell_flyfemale_frametouch,1.929453e+00,1.954956e+00,3620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345543e-01,-1.674587e+00,5787
absthetadiff_nose2ell_flymale_framenearfly,1.527967e+00,-9.483718e-01,85643
absthetadiff_nose2ell_flymale_frametouch,1.443343e+00,-2.097253e+00,8361
absthetadiff_nose2ell_flymale_framewingextension,5.984668e-01,-1.440461e+00,1386
absyaw_flyany_framemove,5.332645e-01,-1.928628e+00,256322
absyaw_flyfemale_framemove,5.664416e-01,-1.615711e+00,118138
absyaw_flymale_framemove,4.995573e-01,-1.836247e+00,137818
accmag_flyany_frameany,9.477448e+01,-8.913642e-01,479440
accmag_flyfemale_frameany,8.494783e+01,-1.697244e+00,239088
accmag_flymale_frameany,1.046467e+02,1.688018e-01,239595
angle_biggest_wing_flyany_frameany,2.514886e-02,-1.352481e+00,479460
angle_biggest_wing_flyany_framewingextension,6.381322e-01,-1.601562e+00,1448
angle_biggest_wing_flyfemale_frameany,1.228714e-02,-2.730144e+00,239098
angle_biggest_wing_flymale_frameany,3.770657e-02,1.128216e-01,239605
angle_smallest_wing_flyany_frameany,5.356317e-03,-1.298042e+00,479460
angle_smallest_wing_flyany_framewingextension,1.123586e-01,1.653088e+00,1448
angle_smallest_wing_flyfemale_frameany,-6.681061e-03,-3.489525e+00,239098
angle_smallest_wing_flymale_frameany,1.719027e-02,7.455497e-01,239605
angleonclosestfly_flyany_framenearfly,-4.553431e-01,-2.920355e+00,166912
angleonclosestfly_flyany_framestop_nearfly,-4.496279e-01,-2.402154e+00,67023
angleonclosestfly_flyany_frametouch,-2.600165e-01,1.671375e+00,12091
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.972321e-01,-3.176235e+00,80845
angleonclosestfly_flyfemale_frametouch,-3.770469e-01,-5.193614e-01,3620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.642819e-03,2.660918e-01,5787
angleonclosestfly_flymale_framenearfly,-3.148443e-01,7.196502e-01,85643
angleonclosestfly_flymale_frametouch,-1.407715e-01,2.730189e+00,8361
angleonclosestfly_flymale_framewingextension,-2.576367e-01,-7.385822e-01,1386
anglesub_flyany_frameany,1.941105e-01,7.207521e-02,479460
anglesub_flyfemale_frameany,1.793469e-01,-9.848835e-01,239098
anglesub_flymale_frameany,2.082567e-01,6.419380e-01,239605
area_flyany_frameany,1.848028e+00,1.677391e-02,479460
area_flyfemale_frameany,2.093580e+00,1.098770e-01,239098
area_flymale_frameany,1.603104e+00,-2.931756e-01,239605
area_inmost_wing_flyany_frameany,9.334630e-01,2.169815e+00,479460
area_inmost_wing_flyany_framewingextension,7.094466e-01,2.167051e+00,1448
area_inmost_wing_flyany_framewinggrooming,4.042447e-01,1.379688e+00,28612
area_inmost_wing_flyfemale_frameany,9.596855e-01,1.265322e+00,239098
area_inmost_wing_flymale_frameany,9.070930e-01,2.814155e+00,239605
area_outmost_wing_flyany_frameany,9.833168e-01,1.947789e+00,479460
area_outmost_wing_flyany_framewingextension,1.225101e+00,3.125377e-01,1448
area_outmost_wing_flyany_framewinggrooming,8.531975e-01,4.850124e-01,28612
area_outmost_wing_flyfemale_frameany,1.018696e+00,9.221088e-01,239098
area_outmost_wing_flymale_frameany,9.477760e-01,2.812170e+00,239605
arena_angle_flyany_frameany,-2.658641e-01,-2.842076e+00,479460
b_mm_flyany_frameany,2.298157e-01,4.807220e-01,479460
b_mm_flyfemale_frameany,2.437284e-01,2.207747e-01,239098
b_mm_flymale_frameany,2.159302e-01,6.161467e-01,239605
boutfreq_flyany_framebackup,1.658115e-03,2.810387e+00,479460
boutfreq_flyany_framebodyturn,3.581112e-03,-6.468218e-01,479460
boutfreq_flyany_framecrabwalkall,1.004672e-02,-8.015375e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-4.821089e-01,479460
boutfreq_flyany_framejump,1.543403e-04,-2.092332e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-1.017068e+00,479460
boutfreq_flyany_framepivottail,7.491762e-03,8.135394e-01,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.334611e+00,479460
boutfreq_flyany_framestop,1.075376e-02,-2.519469e+00,479460
boutfreq_flyany_frametouch,4.452926e-03,2.427102e-01,479460
boutfreq_flyany_framewalk,1.796187e-02,-5.189055e-01,479460
boutfreq_flyany_framewingextension,2.335961e-04,6.216319e-01,479460
boutfreq_flyany_framewingflick,4.421641e-04,4.356860e+00,479460
boutfreq_flyany_framewinggrooming,1.120010e-03,-1.549603e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.756339e-05,2.575025e-01,239595
boutfreq_flymale_framechase,1.310545e-03,1.045619e+00,239595
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239595
corfrac_maj_flyany_frameany,-9.008216e-02,5.617845e-01,479440
corfrac_maj_flyany_framebackup,-1.938812e-01,2.025219e+00,3362
corfrac_maj_flyany_framebodyturn,-7.663766e-01,-1.700381e+00,4486
corfrac_maj_flyany_framecrabwalkall,-2.733648e-01,2.752382e+00,43394
corfrac_maj_flyany_framecrabwalkextreme,-4.886724e-01,1.198457e+00,1209
corfrac_maj_flyany_framepivotcenter,-1.202658e-01,-7.561236e-01,212
corfrac_maj_flyany_framepivottail,-6.634569e-01,2.569818e+00,15641
corfrac_maj_flyfemale_frameany,-8.770051e-02,9.390266e-01,239088
corfrac_maj_flymale_frameany,-9.216717e-02,7.212670e-02,239595
da_flyany_frameany,-8.743030e-06,4.257958e-02,479440
da_flyfemale_frameany,-3.307306e-05,6.614448e-01,239088
da_flymale_frameany,1.836093e-05,-5.371211e-01,239595
dangle2wall_flyany_framenearwall,3.464414e-02,1.275430e+00,357758
dangle2wall_flyfemale_framenearwall,3.265277e-02,1.160514e-01,177499
dangle2wall_flymale_framenearwall,3.696459e-02,2.605250e+00,179502
dangle_biggest_wing_flyany_frameany,2.977779e-02,3.751045e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.170360e-02,3.449984e+00,239088
dangle_biggest_wing_flymale_frameany,2.756446e-02,3.018504e+00,239595
dangle_smallest_wing_flyany_frameany,-2.973752e-02,-3.745139e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.168118e-02,-3.454762e+00,239088
dangle_smallest_wing_flymale_frameany,-2.767230e-02,-3.000183e+00,239595
danglesub_flyany_framemove,-1.513638e-02,8.127346e-01,256302
danglesub_flyany_framenearfly,-8.798574e-02,-5.714385e-02,166907
danglesub_flyfemale_framenearfly,-7.145335e-02,9.886303e-01,80843
danglesub_flymale_framenearfly,-1.045845e-01,-9.860423e-01,85640
darea_flyany_frameany,-5.308380e-05,-9.608419e-01,479440
darea_flyany_frameattemptedcopulation,-2.363691e-01,3.361577e-01,203
darea_flyany_framebackup,-1.881449e-01,1.522836e-01,3362
darea_flyany_framebodyturn,-1.571720e-01,-3.492955e+00,4486
darea_flyany_framechase,3.185033e-02,2.182132e-01,5907
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.582894e-02,-4.497353e-01,43394
darea_flyany_framecrabwalkextreme,-5.723212e-02,-1.046188e+00,1209
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.335612e-02,-1.497637e+00,212
darea_flyany_framepivottail,-1.403243e-01,-2.478815e+00,15641
darea_flyany_framerighting,9.546137e-02,1.182879e+00,447
darea_flyany_framestop,-7.742459e-03,1.890099e+00,223138
darea_flyany_frametouch,-9.782949e-02,-1.209463e+00,12091
darea_flyany_framewalk,3.068066e-02,4.361720e-01,168773
darea_flyany_framewingextension,4.256954e-02,9.228558e-01,1448
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.348481e-02,-1.782409e+00,28611
darea_flyfemale_frameany,-9.091489e-05,9.971433e-01,239088
darea_flymale_frameany,-9.352287e-06,-1.410112e+00,239595
darea_inmost_wing_flyany_frameany,8.771433e-03,-4.453465e+00,479440
darea_inmost_wing_flyfemale_frameany,2.948069e-02,-3.077047e+00,239088
darea_inmost_wing_flymale_frameany,-1.172268e-02,-4.453842e+00,239595
darea_outmost_wing_flyany_frameany,-8.612293e-03,4.455531e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.873389e-01,1.902014e-01,1448
darea_outmost_wing_flyfemale_frameany,-2.917200e-02,3.073556e+00,239088
darea_outmost_wing_flymale_frameany,1.183715e-02,4.484256e+00,239595
db_flyany_frameany,-3.455284e-06,-1.496994e+00,479440
db_flyfemale_frameany,1.207602e-06,1.216773e+00,239088
db_flymale_frameany,-8.490221e-06,-2.191650e+00,239595
dcenter_flyany_frameany,1.100908e+01,-7.649347e-01,479460
dcenter_flyany_framebackupstart,9.349456e+00,6.082279e-01,795
dcenter_flyany_framebodyturn,1.167682e+01,7.271692e-01,4486
dcenter_flyany_framebodyturnstart,1.156205e+01,7.044090e-01,1717
dcenter_flyany_framecrabwalkallstart,1.108026e+01,-8.979527e-01,4816
dcenter_flyany_framecrabwalkextreme,7.493115e+00,-1.799089e+00,1209
dcenter_flyany_framecrabwalkextremestart,7.405843e+00,-2.171652e+00,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105653e+01,-5.104166e-01,256322
dcenter_flyany_framenearwall,1.041773e+01,-3.179013e-01,357774
dcenter_flyany_framepivotcenter,1.013469e+01,2.607596e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055241e+01,2.706511e-01,3590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096721e+01,-7.565243e-01,223138
dcenter_flyany_frametouch,3.001438e+00,1.521646e+00,12091
dcenter_flyany_framewalk,1.194119e+01,-6.244372e-01,168776
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251899e+01,-1.460483e+00,28612
dcenter_flyfemale_frameany,1.113416e+01,-1.592994e-01,239098
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089187e+01,-1.128792e+00,239605
dcenter_flymale_framewingextension,4.174282e+00,-1.151815e+00,1386
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.386904e-01,-7.704273e-01,256302
ddcenter_flyany_framenearfly,4.129788e-01,3.385170e-01,166907
ddcenter_flyfemale_framenearfly,3.620319e-01,-3.396673e-03,80843
ddcenter_flymale_framenearfly,4.638575e-01,6.219026e-01,85640
ddell2nose_flyany_framenearfly,1.183026e+00,4.293443e-01,166907
ddell2nose_flyfemale_framenearfly,1.136743e+00,4.619132e-01,80843
ddell2nose_flymale_framenearfly,1.230462e+00,3.715585e-01,85640
ddist2wall_flyany_framenearwall,1.812576e-02,3.208307e-01,357758
ddist2wall_flyfemale_framenearwall,1.808873e-02,1.054653e-02,177499
ddist2wall_flymale_framenearwall,1.680743e-02,2.896286e-01,179502
ddnose2ell_flyany_frameattemptedcopulation,5.375349e-01,7.301922e-02,203
ddnose2ell_flyany_framenearfly,1.174641e+00,3.162197e-01,166907
ddnose2ell_flyfemale_framenearfly,1.037347e+00,-2.533316e-01,80843
ddnose2ell_flymale_framechase,-3.703988e-01,1.400668e+00,5787
ddnose2ell_flymale_framenearfly,1.313545e+00,8.276933e-01,85640
decc_flyany_frameany,-1.084949e-06,-1.143479e+00,479440
decc_flyfemale_frameany,1.999331e-05,5.039895e-01,239088
decc_flymale_frameany,-2.468711e-05,-1.820631e+00,239595
dell2nose_flyany_frameany,1.007783e+01,-8.146506e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009192e+01,-3.393100e-01,239098
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006984e+01,-1.071539e+00,239605
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176984e+01,-3.068312e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.588187e+00,-1.362599e+00,203
dist2wall_flyany_framebackupstart,5.017228e+00,-1.972703e+00,795
dist2wall_flyany_framebodyturnstart,7.270437e+00,-4.801182e-01,1717
dist2wall_flyany_framecrabwalkall,6.793098e+00,-2.225492e-01,43395
dist2wall_flyany_framecrabwalkextreme,8.398786e+00,5.409952e-01,1209
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.145758e+00,-9.065673e-02,256322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.913872e+00,-1.289612e+00,3590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478447e+01,-6.529994e-01,223138
dist2wall_flyany_frametouch,8.582796e+00,-5.225566e-01,12091
dist2wall_flyany_framewalk,9.636540e+00,8.789000e-01,168776
dist2wall_flyany_framewinggrooming,1.881096e+01,-9.697136e-01,28612
dist2wall_flyfemale_frameany,1.186955e+01,-6.986429e-01,239098
dist2wall_flymale_frameany,1.168282e+01,1.266511e-01,239605
dmax_wing_angle_flyany_frameany,-1.015238e-03,-1.158139e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.403877e-01,-1.793276e+00,1448
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.431546e-02,1.495563e+00,239088
dmax_wing_angle_flymale_frameany,-1.677098e-02,-2.360183e+00,239595
dmax_wing_area_flyany_frameany,-3.111677e-01,-1.669831e-01,479440
dmax_wing_area_flyany_framewingextension,-6.470914e-01,-1.849502e-01,1448
dmax_wing_area_flyfemale_frameany,-3.476620e-01,-7.060355e-01,239088
dmax_wing_area_flymale_frameany,-2.751624e-01,3.870001e-01,239595
dmin_wing_angle_flyany_frameany,1.055508e-03,1.170146e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.106713e+00,-1.300941e+00,1448
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.429303e-02,-1.527852e+00,239088
dmin_wing_angle_flymale_frameany,1.666313e-02,2.381262e+00,239595
dmin_wing_area_flyany_frameany,3.113269e-01,1.683055e-01,479440
dmin_wing_area_flyany_framewingextension,8.799887e-01,9.272341e-01,1448
dmin_wing_area_flyfemale_frameany,3.479707e-01,6.957994e-01,239088
dmin_wing_area_flymale_frameany,2.752769e-01,-3.754100e-01,239595
dnose2ell_angle_30tomin30_flyany_frameany,1.064212e+01,-7.607625e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079217e+01,-1.707243e-01,239098
dnose2ell_angle_30tomin30_flymale_frameany,1.050136e+01,-1.095327e+00,239605
dnose2ell_angle_min20to20_flyany_frameany,4.091245e+01,-8.591432e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.113884e+01,3.416796e-01,239098
dnose2ell_angle_min20to20_flymale_frameany,4.075186e+01,-1.487182e+00,239605
dnose2ell_angle_min30to30_flyany_frameany,3.287114e+01,-9.165290e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.303361e+01,1.974981e-01,239098
dnose2ell_angle_min30to30_flymale_frameany,3.275800e+01,-1.472962e+00,239605
dnose2ell_flyany_frameany,1.009338e+01,-7.694693e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.115001e-01,-4.940646e-01,203
dnose2ell_flyany_framebackupstart,8.655778e+00,7.362103e-01,795
dnose2ell_flyany_framebodyturn,1.086048e+01,8.959764e-01,4486
dnose2ell_flyany_framebodyturnstart,1.074573e+01,8.409717e-01,1717
dnose2ell_flyany_framecrabwalkallstart,1.018622e+01,-8.658123e-01,4816
dnose2ell_flyany_framecrabwalkextreme,6.380115e+00,-1.856892e+00,1209
dnose2ell_flyany_framecrabwalkextremestart,6.294877e+00,-2.162862e+00,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.493700e+00,-2.591655e-01,357774
dnose2ell_flyany_framepivotcenter,9.095650e+00,6.086638e-02,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.770740e+00,4.073829e-01,3590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005816e+01,-7.548719e-01,223138
dnose2ell_flyany_frametouch,1.105232e+00,-4.003739e-01,12091
dnose2ell_flyany_framewalk,1.104014e+01,-6.247373e-01,168776
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163963e+01,-1.486398e+00,28612
dnose2ell_flyfemale_frameany,1.028386e+01,-2.000268e-02,239098
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.911320e+00,-1.233081e+00,239605
dnose2ell_flymale_framechase,1.497917e+00,-1.724278e+00,5787
dnose2ell_flymale_framewingextension,2.062096e+00,-1.153450e+00,1386
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100772e+01,-7.322657e-01,479460
dnose2tail_flyany_framemove,1.107200e+01,-4.556865e-01,256322
dnose2tail_flyfemale_frameany,1.122698e+01,1.103411e-01,239098
dnose2tail_flymale_frameany,1.079779e+01,-1.256619e+00,239605
dnwingsdetected_flyany_frameany,1.897550e-04,3.473201e+00,479440
dnwingsdetected_flyfemale_frameany,1.268378e-04,-6.082388e-01,239088
dnwingsdetected_flymale_frameany,2.531387e-04,2.044005e+00,239595
dphi_flyany_framemove,2.876375e-03,4.216091e-01,256302
dphi_flyfemale_framemove,-6.455578e-02,-9.836927e-01,118128
dphi_flymale_framemove,7.019176e-02,1.666624e+00,137808
dtheta_flyany_frameany,2.917205e-05,2.645543e-01,479440
dtheta_flyfemale_frameany,-1.447716e-02,-1.319440e+00,239088
dtheta_flymale_frameany,1.486370e-02,1.690604e+00,239595
du_cor_flyany_frameany,6.137616e+00,9.965159e-01,479440
du_cor_flyfemale_frameany,4.952921e+00,-2.080194e-01,239088
du_cor_flymale_frameany,7.330754e+00,1.915637e+00,239595
du_ctr_flyany_frameany,6.457067e+00,9.221482e-01,479440
du_ctr_flyany_frameattemptedcopulation,2.424282e+00,2.001727e+00,203
du_ctr_flyany_framebackup,-8.846733e+00,-2.329027e+00,3362
du_ctr_flyany_framebodyturn,5.248321e+00,-2.171588e-01,4486
du_ctr_flyany_framecrabwalkall,1.162305e+01,8.634716e-01,43394
du_ctr_flyany_framecrabwalkextreme,1.140239e+00,1.537905e+00,1209
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.183897e+01,1.904170e+00,256302
du_ctr_flyany_framenearfly,5.974406e+00,1.084505e+00,166907
du_ctr_flyany_framenearwall,7.250999e+00,9.182138e-01,357758
du_ctr_flyany_framenotnearfly_notnearwall,4.437766e+00,7.710827e-01,96917
du_ctr_flyany_framepivotcenter,-3.328004e-02,-1.120417e+00,212
