field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401558e-01,1.767000e-01,479307
a_mm_flyfemale_frameany,6.925229e-01,1.290211e+00,239145
a_mm_flymale_frameany,5.880086e-01,-1.339155e+00,239710
absangle2wall_flyany_frameattemptedcopulation,1.670619e+00,2.056155e-01,1151
absangle2wall_flyany_framebackupstart_nearwall,1.006689e+00,5.851997e+00,257
absangle2wall_flyany_framebodyturnstart,1.374951e+00,9.951176e+00,938
absangle2wall_flyany_framecrabwalkall,1.450232e+00,1.606934e+01,12459
absangle2wall_flyany_framecrabwalkextreme,1.418940e+00,7.683303e+00,468
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.523127e+00,1.498682e+01,276228
absangle2wall_flyany_framenearwall,1.533121e+00,5.920107e+00,394891
absangle2wall_flyany_framepivotcenterstart,1.643335e+00,-4.347628e-01,2429
absangle2wall_flyany_framepivottailstart,9.848792e-01,7.791668e+00,977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625371e+00,-5.264894e-01,203079
absangle2wall_flyany_frametouch,1.560578e+00,4.241673e+00,97144
absangle2wall_flyany_framewalk,1.505290e+00,1.110012e+01,86580
absangle2wall_flyany_framewinggrooming,1.518223e+00,-7.626668e-01,1055
absangle2wall_flyfemale_framenearwall,1.539862e+00,5.425326e+00,196789
absangle2wall_flymale_framenearwall,1.525206e+00,5.470294e+00,197671
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.707918e+00,4.377583e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564188e+00,2.146493e+00,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.367046e+00,-8.752036e+00,385438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.291291e+00,NaN,2194
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.699910e+00,6.180802e+00,572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.306035e+00,-5.569601e+00,173579
absanglefrom1to2_nose2ell_flyany_frametouch,7.655117e-01,5.688812e-01,97144
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.756307e+00,2.553971e+00,177137
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.114944e-01,5.511985e+00,20160
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.785623e-01,2.655005e+00,1103
absanglefrom1to2_nose2ell_flymale_framechase,2.416353e-01,-1.503038e+00,20393
absanglefrom1to2_nose2ell_flymale_framenearfly,9.813065e-01,-1.051632e+01,207849
absanglefrom1to2_nose2ell_flymale_frametouch,6.154113e-01,-2.055590e+00,76672
absanglefrom1to2_nose2ell_flymale_framewingextension,4.995740e-01,-1.279604e+00,16146
absdangle2wall_flyany_framenearwall,1.374914e+00,-1.502862e+00,394864
absdangle2wall_flyfemale_framenearwall,1.372495e+00,-1.238049e+00,196775
absdangle2wall_flymale_framenearwall,1.377775e+00,-1.546569e+00,197659
absdtheta_flyany_frameany,1.353104e+00,2.207511e-03,479277
absdtheta_flyany_framebackup,2.288966e+00,-1.408048e+00,1024
absdtheta_flyany_framebodyturn,5.836584e+00,7.658275e-01,2331
absdtheta_flyany_framecrabwalkall,1.397527e+00,-3.403578e+00,12459
absdtheta_flyany_framecrabwalkextreme,1.401692e+00,-4.140662e+00,468
absdtheta_flyany_framemove,1.960963e+00,-8.056457e-01,276198
absdtheta_flyany_framenearfly,1.356024e+00,-8.790781e-01,385416
absdtheta_flyany_framenearwall,1.375122e+00,-1.445966e+00,394864
absdtheta_flyany_framenotnearfly_notnearwall,1.450191e+00,6.818287e+00,32454
absdtheta_flyany_framepivotcenter,5.652555e+00,-1.677359e+00,8176
absdtheta_flyany_framepivottail,6.513760e+00,5.177160e+00,3952
absdtheta_flyany_framerighting,6.656384e+00,-4.758557e+00,684
absdtheta_flyany_framestop,5.030634e-01,4.662684e+00,203079
absdtheta_flyany_frametouch,1.476729e+00,-2.314550e+00,97144
absdtheta_flyany_framewalk,1.589234e+00,-6.583064e-01,86577
absdtheta_flyany_framewingextension,1.556893e+00,8.625979e-01,16157
absdtheta_flyany_framewingflick,1.582557e+00,-1.024483e+00,1375
absdtheta_flyany_framewinggrooming,7.810801e-01,4.477811e+00,1055
absdtheta_flyfemale_frameany,1.331817e+00,4.577307e-02,239129
absdtheta_flymale_frameany,1.373713e+00,-5.071281e-02,239697
absdtheta_flymale_framechase,1.691794e+00,-7.826528e-01,20393
absdv_cor_flyany_frameany,1.007550e+00,-4.676069e+00,479277
absdv_cor_flyany_frameattemptedcopulation,6.030790e-01,-9.470645e-01,1150
absdv_cor_flyany_framebackup,1.492166e+00,1.064178e+00,1024
absdv_cor_flyany_framebodyturn,1.819823e+00,-4.639595e+00,2331
absdv_cor_flyany_framecrabwalkall,3.582725e+00,-6.689930e+00,12459
absdv_cor_flyany_framecrabwalkextreme,3.537817e+00,-5.893338e+00,468
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.468326e+00,-8.302641e+00,276198
absdv_cor_flyany_framenearfly,8.719585e-01,-4.923594e+00,385416
absdv_cor_flyany_framenearwall,9.375304e-01,-6.712535e+00,394864
absdv_cor_flyany_framenotnearfly_notnearwall,1.909422e+00,8.918732e+00,32454
absdv_cor_flyany_framepivotcenter,2.991380e-02,-2.573353e-01,8176
absdv_cor_flyany_framepivottail,1.814001e+00,-3.010495e+00,3952
absdv_cor_flyany_framerighting,4.767134e+00,-3.289954e+00,684
absdv_cor_flyany_framestop,2.197117e-01,8.796496e+00,203079
absdv_cor_flyany_frametouch,7.124395e-01,-7.712222e+00,97144
absdv_cor_flyany_framewalk,2.538793e+00,-4.684138e+00,86577
absdv_cor_flyany_framewingextension,1.452621e+00,1.937174e+00,16157
absdv_cor_flyany_framewingflick,1.878645e+00,-1.461756e+00,1375
absdv_cor_flyany_framewinggrooming,3.495194e-01,2.543216e+01,1055
absdv_cor_flyfemale_frameany,1.029791e+00,-3.301954e+00,239129
absdv_cor_flymale_frameany,9.856263e-01,-5.354590e+00,239697
absdv_cor_flymale_framechase,2.266493e+00,2.035458e-01,20393
absphidiff_nose2ell_flyany_framenearfly,1.356300e+00,-6.571655e+00,385416
absphidiff_nose2ell_flyany_frametouch,1.357377e+00,-7.390125e+00,97144
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.414395e+00,-5.805477e+00,177125
absphidiff_nose2ell_flyfemale_frametouch,1.408981e+00,-8.124354e+00,20160
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.030193e-01,-2.522739e+00,20393
absphidiff_nose2ell_flymale_framenearfly,1.301424e+00,-6.973010e+00,207840
absphidiff_nose2ell_flymale_frametouch,1.319892e+00,-4.621174e+00,76672
absphidiff_nose2ell_flymale_framewingextension,9.947147e-01,-1.990993e+00,16146
abssmoothdtheta_flyany_frameany,1.073404e+00,4.255764e-01,479277
abssmoothdtheta_flyfemale_frameany,1.045966e+00,7.802718e-02,239129
abssmoothdtheta_flymale_frameany,1.101255e+00,7.366246e-01,239697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350882e+00,-5.787009e+00,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.342447e+00,-4.506474e+00,385438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522833e+00,NaN,2194
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.300736e+00,-6.623908e+00,572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422042e+00,-2.439878e+00,173579
absthetadiff_nose2ell_flyany_frametouch,1.508499e+00,-3.809745e+00,97144
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.399540e+00,-4.127060e+00,177137
absthetadiff_nose2ell_flyfemale_frametouch,1.686432e+00,-2.882612e+00,20160
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.665208e-01,3.712120e+00,1103
absthetadiff_nose2ell_flymale_framechase,3.405003e-01,-1.621377e+00,20393
absthetadiff_nose2ell_flymale_framenearfly,1.289697e+00,-4.623089e+00,207849
absthetadiff_nose2ell_flymale_frametouch,1.382196e+00,-2.574151e+00,76672
absthetadiff_nose2ell_flymale_framewingextension,7.804405e-01,-7.759818e-01,16146
absyaw_flyany_framemove,7.816750e-01,6.494237e+00,276228
absyaw_flyfemale_framemove,8.659616e-01,1.016714e+01,127541
absyaw_flymale_framemove,7.077938e-01,3.428626e+00,148500
accmag_flyany_frameany,8.537370e+01,-2.462138e+00,479277
accmag_flyfemale_frameany,8.200734e+01,-2.453980e+00,239129
accmag_flymale_frameany,8.858171e+01,-2.214578e+00,239697
angle_biggest_wing_flyany_frameany,4.796031e-02,1.362311e+00,479307
angle_biggest_wing_flyany_framewingextension,7.000211e-01,7.992125e-02,16157
angle_biggest_wing_flyfemale_frameany,1.358870e-02,-2.660040e+00,239145
angle_biggest_wing_flymale_frameany,8.178995e-02,4.071234e+00,239710
angle_smallest_wing_flyany_frameany,2.575177e-02,3.163866e+00,479307
angle_smallest_wing_flyany_framewingextension,1.812766e-01,5.327173e+00,16157
angle_smallest_wing_flyfemale_frameany,8.578989e-03,-4.475771e-01,239145
angle_smallest_wing_flymale_frameany,4.286054e-02,4.751677e+00,239710
angleonclosestfly_flyany_framenearfly,-4.407997e-01,-2.464641e+00,385438
angleonclosestfly_flyany_framestop_nearfly,-4.120853e-01,-1.441044e+00,173579
angleonclosestfly_flyany_frametouch,-2.613834e-01,1.615973e+00,97144
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.934122e-01,-3.168430e+00,177137
angleonclosestfly_flyfemale_frametouch,-3.023784e-01,8.016826e-01,20160
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.081445e-02,-3.766127e-01,1103
angleonclosestfly_flymale_framechase,-7.632331e-03,-2.674000e-01,20393
angleonclosestfly_flymale_framenearfly,-2.898929e-01,1.821312e+00,207849
angleonclosestfly_flymale_frametouch,-2.241765e-01,1.280979e+00,76672
angleonclosestfly_flymale_framewingextension,-8.139826e-02,7.230287e-02,16146
anglesub_flyany_frameany,5.054328e-01,2.661133e+01,479307
anglesub_flyfemale_frameany,3.386780e-01,1.459721e+01,239145
anglesub_flymale_frameany,6.702671e-01,2.688433e+01,239710
area_flyany_frameany,1.936939e+00,2.266498e+00,479307
area_flyfemale_frameany,2.208973e+00,2.435418e+00,239145
area_flymale_frameany,1.665809e+00,1.652969e+00,239710
area_inmost_wing_flyany_frameany,9.081944e-01,1.536845e+00,479307
area_inmost_wing_flyany_framewingextension,7.745023e-01,4.147862e+00,16157
area_inmost_wing_flyany_framewinggrooming,3.872410e-01,4.802516e-01,1055
area_inmost_wing_flyfemale_frameany,8.775672e-01,-6.611310e-01,239145
area_inmost_wing_flymale_frameany,9.402421e-01,3.938023e+00,239710
area_outmost_wing_flyany_frameany,9.400171e-01,7.994625e-01,479307
area_outmost_wing_flyany_framewingextension,1.247237e+00,6.938147e-01,16157
area_outmost_wing_flyany_framewinggrooming,7.632549e-01,-2.768198e+00,1055
area_outmost_wing_flyfemale_frameany,8.942717e-01,-2.087528e+00,239145
area_outmost_wing_flymale_frameany,9.868727e-01,4.284277e+00,239710
arena_angle_flyany_frameany,6.661072e-01,7.373977e+00,479307
b_mm_flyany_frameany,2.395782e-01,3.757650e+00,479307
b_mm_flyfemale_frameany,2.537954e-01,3.181711e+00,239145
b_mm_flymale_frameany,2.253901e-01,3.988961e+00,239710
boutfreq_flyany_framebackup,5.487089e-04,-3.867566e+00,479307
boutfreq_flyany_framebodyturn,1.959078e-03,-4.467880e+00,479307
boutfreq_flyany_framecrabwalkall,5.034352e-03,-6.310499e+00,479307
boutfreq_flyany_framecrabwalkextreme,3.129518e-04,-3.297493e+00,479307
boutfreq_flyany_framejump,1.126627e-04,-2.684617e+00,479307
boutfreq_flyany_framepivotcenter,5.071906e-03,7.729484e+01,479307
boutfreq_flyany_framepivottail,2.040446e-03,-7.088715e+00,479307
boutfreq_flyany_framerighting,2.044619e-04,-2.506536e-01,479307
boutfreq_flyany_framestop,3.315203e-02,1.870405e+01,479307
boutfreq_flyany_frametouch,1.490485e-02,1.567039e+01,479307
boutfreq_flyany_framewalk,1.033993e-02,-5.941411e+00,479307
boutfreq_flyany_framewingextension,2.824912e-03,1.804246e+01,479307
boutfreq_flyany_framewingflick,2.695558e-03,3.616197e+01,479307
boutfreq_flyany_framewinggrooming,1.606486e-04,-5.656371e+00,479307
boutfreq_flymale_frameattemptedcopulation,4.839443e-04,1.461359e+01,239697
boutfreq_flymale_framechase,6.395574e-03,1.014949e+01,239697
boutfreq_flymale_framecopulation,3.754740e-05,2.492538e+01,239697
corfrac_maj_flyany_frameany,-1.277570e-01,-1.650728e+00,479277
corfrac_maj_flyany_framebackup,-1.217652e-01,7.511644e+00,1024
corfrac_maj_flyany_framebodyturn,-5.867416e-01,1.723018e+01,2331
corfrac_maj_flyany_framecrabwalkall,-1.839733e-01,9.476692e+00,12459
corfrac_maj_flyany_framecrabwalkextreme,-9.271467e-03,1.317936e+01,468
corfrac_maj_flyany_framepivotcenter,-1.039571e-01,-4.135698e-02,8176
corfrac_maj_flyany_framepivottail,-5.803874e-01,1.190130e+01,3952
corfrac_maj_flyfemale_frameany,-1.230714e-01,-8.515583e-01,239129
corfrac_maj_flymale_frameany,-1.330851e-01,-2.357215e+00,239697
da_flyany_frameany,1.926984e-05,4.091708e+00,479277
da_flyfemale_frameany,-3.653986e-05,6.722991e-01,239129
da_flymale_frameany,3.451977e-05,-1.744074e-01,239697
dangle2wall_flyany_framenearwall,6.323835e-02,4.253870e+00,394864
dangle2wall_flyfemale_framenearwall,6.266175e-02,2.393528e+00,196775
dangle2wall_flymale_framenearwall,6.622762e-02,6.004652e+00,197659
dangle_biggest_wing_flyany_frameany,3.063205e-02,3.881929e+00,479277
dangle_biggest_wing_flyfemale_frameany,8.870305e-03,1.607721e+00,239129
dangle_biggest_wing_flymale_frameany,5.251086e-02,4.773098e+00,239697
dangle_smallest_wing_flyany_frameany,-3.057921e-02,-3.874106e+00,479277
dangle_smallest_wing_flyfemale_frameany,-8.774635e-03,-1.615978e+00,239129
dangle_smallest_wing_flymale_frameany,-5.273280e-02,-4.759270e+00,239697
danglesub_flyany_framemove,2.839397e-03,6.787789e+00,276198
danglesub_flyany_framenearfly,-1.049856e-02,6.389625e+00,385416
danglesub_flyfemale_framenearfly,-1.165790e-02,6.028383e+00,177125
danglesub_flymale_framenearfly,-8.906049e-03,6.159149e+00,207840
darea_flyany_frameany,6.623016e-05,3.351610e+00,479277
darea_flyany_frameattemptedcopulation,2.069845e-01,1.827780e+00,1150
darea_flyany_framebackup,-1.336918e-01,2.672629e+00,1024
darea_flyany_framebodyturn,-1.117321e-02,1.059621e+00,2331
darea_flyany_framechase,-5.552633e-02,-2.424889e+00,20417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.552800e-02,9.800939e-01,12459
darea_flyany_framecrabwalkextreme,-3.176125e-02,1.043357e-01,468
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.661857e-01,2.075536e+00,8176
darea_flyany_framepivottail,-6.655440e-02,2.488092e-02,3952
darea_flyany_framerighting,7.428682e-01,8.455211e+00,684
darea_flyany_framestop,-2.016744e-02,-2.060196e+00,203079
darea_flyany_frametouch,-2.687315e-02,3.819366e+00,97144
darea_flyany_framewalk,3.063107e-02,4.404411e-01,86577
darea_flyany_framewingextension,3.356442e-02,5.782519e-01,16157
darea_flyany_framewingflick,-2.136891e-01,-1.786992e+00,1375
darea_flyany_framewinggrooming,-2.711742e-02,-8.575752e+00,1055
darea_flyfemale_frameany,-1.547214e-04,7.003213e-01,239129
darea_flymale_frameany,7.757048e-05,-9.252957e-01,239697
darea_inmost_wing_flyany_frameany,1.531266e-02,-4.051787e+00,479277
darea_inmost_wing_flyfemale_frameany,3.645829e-02,-2.861162e+00,239129
darea_inmost_wing_flymale_frameany,-5.765518e-03,-3.999758e+00,239697
darea_outmost_wing_flyany_frameany,-1.477222e-02,4.075481e+00,479277
darea_outmost_wing_flyany_framewingextension,-7.405214e-01,-8.805042e-01,16157
darea_outmost_wing_flyfemale_frameany,-3.582542e-02,2.870263e+00,239129
darea_outmost_wing_flymale_frameany,5.966408e-03,4.035411e+00,239697
db_flyany_frameany,3.273046e-06,1.385233e+00,479277
db_flyfemale_frameany,-4.394365e-07,1.093187e+00,239129
db_flymale_frameany,-3.300511e-06,-1.661032e+00,239697
dcenter_flyany_frameany,6.883552e+00,-1.256774e+01,479307
dcenter_flyany_framebackupstart,1.043893e+01,2.908011e+00,259
dcenter_flyany_framebodyturn,1.074671e+01,-1.639716e+00,2331
dcenter_flyany_framebodyturnstart,1.022190e+01,-2.855820e+00,938
dcenter_flyany_framecrabwalkallstart,8.540472e+00,-7.131225e+00,2412
dcenter_flyany_framecrabwalkextreme,7.512879e+00,-1.903373e+00,468
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.652126e+00,-1.111303e+01,276228
dcenter_flyany_framenearwall,6.552407e+00,-1.339582e+01,394891
dcenter_flyany_framepivotcenter,4.263472e+00,-5.074663e+00,8176
dcenter_flyany_framepivotcenterstart,4.343092e+00,-4.935202e+00,2429
dcenter_flyany_framepivottailstart,1.110605e+01,1.819450e+00,977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.353543e+00,-1.198587e+01,203079
dcenter_flyany_frametouch,2.569328e+00,-1.023379e+01,97144
dcenter_flyany_framewalk,1.246081e+01,8.949976e-01,86580
dcenter_flyany_framewingflick,4.232050e+00,-1.290794e+00,1375
dcenter_flyany_framewinggrooming,7.321313e+00,-9.157486e+00,1055
dcenter_flyfemale_frameany,7.994146e+00,-9.094206e+00,239145
dcenter_flyfemale_framewingflick,4.754537e+00,NaN,284
dcenter_flymale_frameany,5.785678e+00,-1.338655e+01,239710
dcenter_flymale_framewingextension,3.372929e+00,-1.778315e+00,16146
dcenter_flymale_framewingflick,3.872940e+00,-1.211375e+00,1081
ddcenter_flyany_framemove,8.930314e-02,-2.650802e+00,276198
ddcenter_flyany_framenearfly,4.238181e-02,-5.036346e+00,385416
ddcenter_flyfemale_framenearfly,5.063098e-02,-4.723928e+00,177125
ddcenter_flymale_framenearfly,3.489533e-02,-5.147381e+00,207840
ddell2nose_flyany_framenearfly,1.106257e-01,-6.006600e+00,385416
ddell2nose_flyfemale_framenearfly,1.441243e-01,-5.517725e+00,177125
ddell2nose_flymale_framenearfly,8.223611e-02,-6.332251e+00,207840
ddist2wall_flyany_framenearwall,2.360658e-02,1.265632e+00,394864
ddist2wall_flyfemale_framenearwall,2.755287e-02,1.355738e+00,196775
ddist2wall_flymale_framenearwall,2.157807e-02,1.172488e+00,197659
ddnose2ell_flyany_frameattemptedcopulation,3.224995e-01,-2.757799e-01,1150
ddnose2ell_flyany_framenearfly,1.270725e-01,-5.992709e+00,385416
ddnose2ell_flyfemale_framenearfly,1.596462e-01,-5.537611e+00,177125
ddnose2ell_flymale_framechase,-4.108010e-01,1.429663e+00,20393
ddnose2ell_flymale_framenearfly,9.878370e-02,-6.022455e+00,207840
decc_flyany_frameany,-1.197328e-06,-1.279551e+00,479277
decc_flyfemale_frameany,2.851413e-05,9.404202e-01,239129
decc_flymale_frameany,-1.612570e-05,-1.032987e+00,239697
dell2nose_flyany_frameany,5.818920e+00,-1.284890e+01,479307
dell2nose_flyany_framewingflick,2.947984e+00,-1.240330e+00,1375
dell2nose_flyfemale_frameany,6.703238e+00,-9.763556e+00,239145
dell2nose_flyfemale_framewingflick,3.094640e+00,NaN,284
dell2nose_flymale_frameany,4.946964e+00,-1.339745e+01,239710
dell2nose_flymale_framewingflick,2.843713e+00,-9.116847e-01,1081
dist2wall_flyany_frameany,1.165567e+01,-4.449238e-01,479307
dist2wall_flyany_frameattemptedcopulation,1.108408e+01,-7.766482e-01,1151
dist2wall_flyany_framebackupstart,5.777217e+00,-1.376507e-01,259
dist2wall_flyany_framebodyturnstart,1.253755e+01,9.987109e+00,938
dist2wall_flyany_framecrabwalkall,1.034040e+01,1.010883e+01,12459
dist2wall_flyany_framecrabwalkextreme,1.387537e+01,1.093324e+01,468
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.162249e+01,3.980180e+00,276228
dist2wall_flyany_framepivotcenterstart,1.041606e+01,-2.940361e+00,2429
dist2wall_flyany_framepivottailstart,7.621658e+00,2.984347e+00,977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.182657e+01,-3.014471e+00,203079
dist2wall_flyany_frametouch,1.019043e+01,2.044155e+00,97144
dist2wall_flyany_framewalk,1.387806e+01,6.717576e+00,86580
dist2wall_flyany_framewinggrooming,1.535858e+01,-3.229757e+00,1055
dist2wall_flyfemale_frameany,1.153642e+01,-1.074497e+00,239145
dist2wall_flymale_frameany,1.177520e+01,2.291086e-01,239710
dmax_wing_angle_flyany_frameany,-2.829534e-03,-1.277186e+00,479277
dmax_wing_angle_flyany_framewingextension,-8.027105e-01,-1.049161e+00,16157
dmax_wing_angle_flyany_framewingflick,-8.041424e+00,3.611964e-01,1375
dmax_wing_angle_flyfemale_frameany,-1.480120e-02,-2.770833e+00,239129
dmax_wing_angle_flymale_frameany,8.305100e-03,1.755439e-01,239697
dmax_wing_area_flyany_frameany,-3.180510e-01,-5.399149e-01,479277
dmax_wing_area_flyany_framewingextension,-1.088430e+00,-1.490186e+00,16157
dmax_wing_area_flyfemale_frameany,-2.242067e-01,1.877275e+00,239129
dmax_wing_area_flymale_frameany,-4.123850e-01,-2.645646e+00,239697
dmin_wing_angle_flyany_frameany,2.882379e-03,1.292683e+00,479277
dmin_wing_angle_flyany_framewingextension,-5.320178e-01,3.532809e-01,16157
dmin_wing_angle_flyany_framewingflick,-9.169326e+00,3.358404e-01,1375
dmin_wing_angle_flyfemale_frameany,1.489687e-02,2.748149e+00,239129
dmin_wing_angle_flymale_frameany,-8.527043e-03,-1.623118e-01,239697
dmin_wing_area_flyany_frameany,3.185914e-01,5.510415e-01,479277
dmin_wing_area_flyany_framewingextension,9.278686e-01,9.927719e-01,16157
dmin_wing_area_flyfemale_frameany,2.248396e-01,-1.877073e+00,239129
dmin_wing_area_flymale_frameany,4.125859e-01,2.658989e+00,239697
dnose2ell_angle_30tomin30_flyany_frameany,6.201487e+00,-1.300802e+01,479307
dnose2ell_angle_30tomin30_flyfemale_frameany,7.529725e+00,-9.193769e+00,239145
dnose2ell_angle_30tomin30_flymale_frameany,4.886314e+00,-1.390609e+01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.600935e+01,2.802037e+00,479307
dnose2ell_angle_min20to20_flyfemale_frameany,6.199795e+01,1.348919e+01,239145
dnose2ell_angle_min20to20_flymale_frameany,3.012550e+01,-7.131566e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.591585e+01,1.858958e+00,479307
dnose2ell_angle_min30to30_flyfemale_frameany,4.830600e+01,1.255607e+01,239145
dnose2ell_angle_min30to30_flymale_frameany,2.360664e+01,-7.732270e+00,239710
dnose2ell_flyany_frameany,5.828646e+00,-1.275688e+01,479307
dnose2ell_flyany_frameattemptedcopulation,5.651458e-01,1.947055e-01,1151
dnose2ell_flyany_framebackupstart,9.671540e+00,2.799571e+00,259
dnose2ell_flyany_framebodyturn,9.909233e+00,-1.470657e+00,2331
dnose2ell_flyany_framebodyturnstart,9.396829e+00,-2.624663e+00,938
dnose2ell_flyany_framecrabwalkallstart,7.653672e+00,-6.864554e+00,2412
dnose2ell_flyany_framecrabwalkextreme,6.353073e+00,-2.063728e+00,468
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.493952e+00,-1.347868e+01,394891
dnose2ell_flyany_framepivotcenter,3.222922e+00,-5.205457e+00,8176
dnose2ell_flyany_framepivotcenterstart,3.252993e+00,-5.173350e+00,2429
dnose2ell_flyany_framepivottailstart,1.030896e+01,1.849707e+00,977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.275161e+00,-1.222813e+01,203079
dnose2ell_flyany_frametouch,8.533949e-01,-8.086669e+00,97144
dnose2ell_flyany_framewalk,1.137400e+01,3.307398e-01,86580
dnose2ell_flyany_framewingflick,3.366906e+00,-1.244259e+00,1375
dnose2ell_flyany_framewinggrooming,6.643973e+00,-8.904682e+00,1055
dnose2ell_flyfemale_frameany,7.271020e+00,-8.555894e+00,239145
dnose2ell_flyfemale_framewingflick,4.564990e+00,NaN,284
dnose2ell_flymale_frameany,4.398912e+00,-1.401377e+01,239710
dnose2ell_flymale_framechase,1.793693e+00,-5.489339e-01,20393
dnose2ell_flymale_framewingextension,1.385265e+00,-1.651407e+00,16146
dnose2ell_flymale_framewingflick,2.509152e+00,-1.532797e+00,1081
dnose2tail_flyany_frameany,6.744435e+00,-1.280315e+01,479307
dnose2tail_flyany_framemove,7.490418e+00,-1.137798e+01,276228
dnose2tail_flyfemale_frameany,8.357579e+00,-8.073694e+00,239145
dnose2tail_flymale_frameany,5.143283e+00,-1.426081e+01,239710
dnwingsdetected_flyany_frameany,3.797627e-04,6.837128e+00,479277
dnwingsdetected_flyfemale_frameany,2.537146e-04,-3.651254e-01,239129
dnwingsdetected_flymale_frameany,2.531133e-04,2.286706e+00,239697
dphi_flyany_framemove,-1.428541e-02,-1.683774e-01,276198
dphi_flyfemale_framemove,3.292219e-02,6.878197e-01,127525
dphi_flymale_framemove,-7.460060e-02,-1.236117e+00,148487
dtheta_flyany_frameany,2.761835e-02,3.782569e+00,479277
dtheta_flyfemale_frameany,4.378680e-02,4.440722e+00,239129
dtheta_flymale_frameany,1.185440e-02,1.381480e+00,239697
du_cor_flyany_frameany,3.769913e+00,-2.899728e+00,479277
du_cor_flyfemale_frameany,3.691674e+00,-2.374044e+00,239129
du_cor_flymale_frameany,3.853103e+00,-2.960815e+00,239697
du_ctr_flyany_frameany,4.087224e+00,-2.842454e+00,479277
du_ctr_flyany_frameattemptedcopulation,4.215310e-01,-5.721208e-01,1150
du_ctr_flyany_framebackup,-6.684879e+00,2.249734e+00,1024
du_ctr_flyany_framebodyturn,4.082327e+00,-4.503073e+00,2331
du_ctr_flyany_framecrabwalkall,6.521290e+00,-5.858247e+00,12459
du_ctr_flyany_framecrabwalkextreme,5.069508e-01,-5.348894e+00,468
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.185078e+00,-4.730178e+00,276198
