field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133266e-01,-3.825998e+00,479440
a_mm_flyfemale_frameany,6.516509e-01,-3.854576e+00,226613
a_mm_flymale_frameany,5.789091e-01,-2.954797e+00,251974
absangle2wall_flyany_frameattemptedcopulation,1.702377e+00,3.374440e-01,279
absangle2wall_flyany_framebackupstart_nearwall,7.613085e-01,-6.797458e-01,468
absangle2wall_flyany_framebodyturnstart,1.196891e+00,3.428772e+00,2183
absangle2wall_flyany_framecrabwalkall,1.185166e+00,2.474060e+00,39116
absangle2wall_flyany_framecrabwalkextreme,1.135058e+00,2.861037e+00,1037
absangle2wall_flyany_framejump,1.587233e+00,-1.025694e+00,616
absangle2wall_flyany_framejumpstart,1.684429e+00,5.814311e-01,223
absangle2wall_flyany_framemove,1.344580e+00,2.995562e+00,286604
absangle2wall_flyany_framenearwall,1.363193e+00,1.697736e-01,348077
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225131e-01,-5.123905e-01,3122
absangle2wall_flyany_framerightingstart,2.214870e+00,1.441874e+00,246
absangle2wall_flyany_framestop,1.646171e+00,2.129749e-01,192836
absangle2wall_flyany_frametouch,1.486968e+00,2.241764e+00,14023
absangle2wall_flyany_framewalk,1.382123e+00,2.250472e+00,152149
absangle2wall_flyany_framewinggrooming,1.714331e+00,2.247496e+00,24685
absangle2wall_flyfemale_framenearwall,1.391634e+00,7.801705e-01,163207
absangle2wall_flymale_framenearwall,1.337273e+00,-3.768651e-01,184020
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753342e+00,1.659116e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526838e+00,1.325778e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434215e+00,-3.454856e-01,1694
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555445e+00,-3.289039e-01,167926
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520208e+00,1.192141e+00,1155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578019e+00,6.929637e-01,63983
absanglefrom1to2_nose2ell_flyany_frametouch,6.951371e-01,-2.059925e+00,14023
absanglefrom1to2_nose2ell_flyfemale_framechase,4.904303e-01,3.666721e+00,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633900e+00,7.898743e-01,81065
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.736323e-01,-4.270202e-01,4887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.715026e-01,-6.922191e-01,274
absanglefrom1to2_nose2ell_flymale_framechase,2.877996e-01,4.285193e-01,3250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477430e+00,-1.162203e+00,86516
absanglefrom1to2_nose2ell_flymale_frametouch,6.195729e-01,-2.169829e+00,9113
absanglefrom1to2_nose2ell_flymale_framewingextension,4.231734e-01,-1.783473e+00,1427
absdangle2wall_flyany_framenearwall,1.758781e+00,2.055627e+00,348065
absdangle2wall_flyfemale_framenearwall,1.711296e+00,1.626640e+00,163200
absdangle2wall_flymale_framenearwall,1.798335e+00,2.123728e+00,184015
absdtheta_flyany_frameany,1.468248e+00,9.448746e-01,479420
absdtheta_flyany_framebackup,2.390034e+00,-7.742073e-01,1768
absdtheta_flyany_framebodyturn,5.594533e+00,-1.414235e-01,5533
absdtheta_flyany_framecrabwalkall,1.810753e+00,8.833289e-01,39116
absdtheta_flyany_framecrabwalkextreme,1.749193e+00,-6.840304e-01,1037
absdtheta_flyany_framemove,2.213725e+00,1.721739e+00,286584
absdtheta_flyany_framenearfly,1.507212e+00,2.657274e-01,167917
absdtheta_flyany_framenearwall,1.753304e+00,2.096572e+00,348065
absdtheta_flyany_framenotnearfly_notnearwall,7.052183e-01,-1.440028e+00,97359
absdtheta_flyany_framepivotcenter,6.802065e+00,8.192511e-01,270
absdtheta_flyany_framepivottail,5.492352e+00,9.250072e-01,12160
absdtheta_flyany_framerighting,9.170145e+00,1.956512e-01,3394
absdtheta_flyany_framestop,3.491657e-01,-3.080753e+00,192836
absdtheta_flyany_frametouch,1.584066e+00,-1.307302e+00,14023
absdtheta_flyany_framewalk,1.795703e+00,1.622993e+00,152149
absdtheta_flyany_framewingextension,1.965648e+00,2.592389e+00,1453
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281558e-01,-2.019464e+00,24684
absdtheta_flyfemale_frameany,1.427162e+00,7.350511e-01,226604
absdtheta_flymale_frameany,1.505784e+00,1.008776e+00,251963
absdtheta_flymale_framechase,2.146161e+00,1.794364e+00,3250
absdv_cor_flyany_frameany,1.614019e+00,-1.024837e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.697257e-01,8.641846e-01,279
absdv_cor_flyany_framebackup,1.364024e+00,-4.460368e-01,1768
absdv_cor_flyany_framebodyturn,2.528329e+00,-1.994644e+00,5533
absdv_cor_flyany_framecrabwalkall,5.254487e+00,-1.446103e+00,39116
absdv_cor_flyany_framecrabwalkextreme,4.274548e+00,-2.717552e+00,1037
absdv_cor_flyany_framejump,1.483575e+01,-4.641380e-01,616
absdv_cor_flyany_framemove,2.582761e+00,-1.714342e+00,286584
absdv_cor_flyany_framenearfly,1.450152e+00,-1.505398e+00,167917
absdv_cor_flyany_framenearwall,1.985682e+00,-6.094708e-01,348065
absdv_cor_flyany_framenotnearfly_notnearwall,5.457924e-01,-1.494433e+00,97359
absdv_cor_flyany_framepivotcenter,9.975800e-02,4.093836e-01,270
absdv_cor_flyany_framepivottail,2.102671e+00,-1.773688e+00,12160
absdv_cor_flyany_framerighting,5.666614e+00,-1.260165e+00,3394
absdv_cor_flyany_framestop,1.061538e-01,-3.417841e+00,192836
absdv_cor_flyany_frametouch,1.319264e+00,-3.501749e+00,14023
absdv_cor_flyany_framewalk,3.154314e+00,-1.465633e+00,152149
absdv_cor_flyany_framewingextension,1.258723e+00,1.197493e+00,1453
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.515911e-02,-3.396874e+00,24684
absdv_cor_flyfemale_frameany,1.414438e+00,-1.244684e+00,226604
absdv_cor_flymale_frameany,1.796966e+00,-7.558739e-01,251963
absdv_cor_flymale_framechase,1.916656e+00,-1.624497e+00,3250
absphidiff_nose2ell_flyany_framenearfly,1.591531e+00,-1.178485e+00,167917
absphidiff_nose2ell_flyany_frametouch,1.519983e+00,-2.386203e+00,14023
absphidiff_nose2ell_flyfemale_framechase,4.783630e-01,4.574503e-01,248
absphidiff_nose2ell_flyfemale_framenearfly,1.603168e+00,-1.165296e+00,81059
absphidiff_nose2ell_flyfemale_frametouch,1.568190e+00,-2.185462e+00,4887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.315708e-01,1.954535e+00,3250
absphidiff_nose2ell_flymale_framenearfly,1.586352e+00,-1.043363e+00,86513
absphidiff_nose2ell_flymale_frametouch,1.479252e+00,-1.716394e+00,9113
absphidiff_nose2ell_flymale_framewingextension,1.044471e+00,-1.694971e+00,1427
abssmoothdtheta_flyany_frameany,1.171848e+00,1.395181e+00,479420
abssmoothdtheta_flyfemale_frameany,1.141071e+00,9.635052e-01,226604
abssmoothdtheta_flymale_frameany,1.200390e+00,1.624876e+00,251963
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709307e+00,2.376375e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711257e+00,7.053798e-01,1694
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633265e+00,1.102837e-01,167926
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630172e+00,1.200718e+00,1155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557127e+00,-1.597616e-01,63983
absthetadiff_nose2ell_flyany_frametouch,1.790007e+00,1.701141e-01,14023
absthetadiff_nose2ell_flyfemale_framechase,5.538171e-01,3.048359e+00,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.647728e+00,1.499339e-02,81065
absthetadiff_nose2ell_flyfemale_frametouch,1.931724e+00,1.987185e+00,4887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.138571e-01,-1.846397e-01,274
absthetadiff_nose2ell_flymale_framechase,4.411000e-01,1.944331e+00,3250
absthetadiff_nose2ell_flymale_framenearfly,1.620397e+00,1.818812e-01,86516
absthetadiff_nose2ell_flymale_frametouch,1.665074e+00,-5.333957e-01,9113
absthetadiff_nose2ell_flymale_framewingextension,5.998740e-01,-1.763750e+00,1427
absyaw_flyany_framemove,5.997381e-01,4.088312e-01,286604
absyaw_flyfemale_framemove,6.332229e-01,1.101749e+00,136457
absyaw_flymale_framemove,5.698514e-01,2.581749e-03,149835
accmag_flyany_frameany,1.064458e+02,-4.141100e-01,479420
accmag_flyfemale_frameany,1.031405e+02,-6.434576e-01,226604
accmag_flymale_frameany,1.095111e+02,-1.299210e-01,251963
angle_biggest_wing_flyany_frameany,3.067966e-02,-6.570484e-01,479440
angle_biggest_wing_flyany_framewingextension,7.470161e-01,1.018207e+00,1453
angle_biggest_wing_flyfemale_frameany,3.736542e-02,-8.000883e-02,226613
angle_biggest_wing_flymale_frameany,2.428609e-02,-8.681489e-01,251974
angle_smallest_wing_flyany_frameany,1.617738e-02,9.391773e-01,479440
angle_smallest_wing_flyany_framewingextension,1.513399e-01,3.600628e+00,1453
angle_smallest_wing_flyfemale_frameany,1.686717e-02,1.335733e+00,226613
angle_smallest_wing_flymale_frameany,1.539058e-02,3.446790e-01,251974
angleonclosestfly_flyany_framenearfly,-3.683893e-01,-2.664806e-01,167926
angleonclosestfly_flyany_framestop_nearfly,-3.714870e-01,-3.757119e-01,63983
angleonclosestfly_flyany_frametouch,-2.193183e-01,2.816009e+00,14023
angleonclosestfly_flyfemale_framechase,1.033866e-01,1.618467e+00,248
angleonclosestfly_flyfemale_framenearfly,-3.763347e-01,-7.967704e-02,81065
angleonclosestfly_flyfemale_frametouch,-3.202931e-01,5.058985e-01,4887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.535727e-01,-6.962097e-01,274
angleonclosestfly_flymale_framechase,-6.197625e-03,-2.554123e-01,3250
angleonclosestfly_flymale_framenearfly,-3.469159e-01,1.346585e-02,86516
angleonclosestfly_flymale_frametouch,-9.794986e-02,3.577506e+00,9113
angleonclosestfly_flymale_framewingextension,1.366447e-02,6.599999e-01,1427
anglesub_flyany_frameany,1.868792e-01,-5.831891e-01,479440
anglesub_flyfemale_frameany,1.811439e-01,-9.933390e-01,226613
anglesub_flymale_frameany,1.921299e-01,-2.179699e-01,251974
area_flyany_frameany,1.692842e+00,-3.485696e+00,479440
area_flyfemale_frameany,1.884003e+00,-3.770446e+00,226613
area_flymale_frameany,1.520956e+00,-2.382411e+00,251974
area_inmost_wing_flyany_frameany,8.322693e-01,-6.902919e-01,479440
area_inmost_wing_flyany_framewingextension,6.545109e-01,1.039471e-01,1453
area_inmost_wing_flyany_framewinggrooming,3.635463e-01,-8.395943e-01,24685
area_inmost_wing_flyfemale_frameany,8.516781e-01,-1.222919e+00,226613
area_inmost_wing_flymale_frameany,8.157447e-01,1.308841e-01,251974
area_outmost_wing_flyany_frameany,8.686325e-01,-1.338974e+00,479440
area_outmost_wing_flyany_framewingextension,1.148556e+00,-1.617649e+00,1453
area_outmost_wing_flyany_framewinggrooming,7.600251e-01,-3.026763e+00,24685
area_outmost_wing_flyfemale_frameany,9.093413e-01,-1.605743e+00,226613
area_outmost_wing_flymale_frameany,8.324444e-01,-6.609276e-01,251974
arena_angle_flyany_frameany,2.099251e-01,2.125160e+00,479440
b_mm_flyany_frameany,2.189409e-01,-2.838317e+00,479440
b_mm_flyfemale_frameany,2.300041e-01,-3.507485e+00,226613
b_mm_flymale_frameany,2.089746e-01,-1.538519e+00,251974
boutfreq_flyany_framebackup,9.844819e-04,-1.615777e+00,479440
boutfreq_flyany_framebodyturn,4.553229e-03,7.801968e-01,479440
boutfreq_flyany_framecrabwalkall,1.082513e-02,-3.275549e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.069581e-04,-1.542443e+00,479440
boutfreq_flyany_framejump,4.922409e-04,-1.005711e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,1.750412e-01,479440
boutfreq_flyany_framepivottail,6.515935e-03,-1.188504e+00,479440
boutfreq_flyany_framerighting,5.193559e-04,3.104667e+00,479440
boutfreq_flyany_framestop,1.378066e-02,4.368431e-02,479440
boutfreq_flyany_frametouch,4.173619e-03,-5.754323e-01,479440
boutfreq_flyany_framewalk,2.020899e-02,3.332241e-01,479440
boutfreq_flyany_framewingextension,1.939763e-04,4.805012e-01,479440
boutfreq_flyany_framewingflick,1.272318e-04,-6.724147e-01,479440
boutfreq_flyany_framewinggrooming,9.302520e-04,-2.239979e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.968837e-05,5.755066e-01,251963
boutfreq_flymale_framechase,9.961780e-04,5.101787e-01,251963
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,251963
corfrac_maj_flyany_frameany,-1.224278e-01,-1.132128e+00,479420
corfrac_maj_flyany_framebackup,-2.098897e-01,5.327331e-01,1768
corfrac_maj_flyany_framebodyturn,-7.128844e-01,3.626614e+00,5533
corfrac_maj_flyany_framecrabwalkall,-3.324447e-01,-1.949301e+00,39116
corfrac_maj_flyany_framecrabwalkextreme,-4.699427e-01,1.778062e+00,1037
corfrac_maj_flyany_framepivotcenter,-1.386939e-01,-1.900796e+00,270
corfrac_maj_flyany_framepivottail,-6.598752e-01,2.826655e+00,12160
corfrac_maj_flyfemale_frameany,-1.195915e-01,-5.882330e-01,226604
corfrac_maj_flymale_frameany,-1.253590e-01,-1.581471e+00,251963
da_flyany_frameany,-3.583747e-05,-3.927293e+00,479420
da_flyfemale_frameany,-1.801793e-04,-3.242718e+00,226604
da_flymale_frameany,6.751404e-05,7.235996e-01,251963
dangle2wall_flyany_framenearwall,4.108990e-02,1.358518e+00,348065
dangle2wall_flyfemale_framenearwall,6.332363e-02,2.041690e+00,163200
dangle2wall_flymale_framenearwall,2.163317e-02,2.230025e-01,184015
dangle_biggest_wing_flyany_frameany,1.164038e-02,2.049432e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.418278e-02,-5.592451e-01,226604
dangle_biggest_wing_flymale_frameany,3.490054e-02,3.473845e+00,251963
dangle_smallest_wing_flyany_frameany,-1.154914e-02,-2.038644e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.526424e-02,6.286826e-01,226604
dangle_smallest_wing_flymale_frameany,-3.566819e-02,-3.500461e+00,251963
danglesub_flyany_framemove,-9.902245e-03,2.200484e+00,286584
danglesub_flyany_framenearfly,-8.349375e-02,8.684507e-01,167917
danglesub_flyfemale_framenearfly,-7.764379e-02,1.054658e+00,81059
danglesub_flymale_framenearfly,-8.933028e-02,6.468429e-01,86513
darea_flyany_frameany,-7.311590e-05,-1.963832e+00,479420
darea_flyany_frameattemptedcopulation,-4.088281e-01,-2.440646e-01,279
darea_flyany_framebackup,-1.445687e-01,2.291065e+00,1768
darea_flyany_framebodyturn,5.382069e-03,1.469866e+00,5533
darea_flyany_framechase,-4.562906e-03,-1.008062e+00,3498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.127783e-02,-1.470220e+00,39116
darea_flyany_framecrabwalkextreme,1.344708e-01,7.696649e+00,1037
darea_flyany_framejump,-3.650058e-01,-2.256826e+00,616
darea_flyany_framepivotcenter,1.044276e-01,1.186599e+00,270
darea_flyany_framepivottail,-6.960482e-02,-1.087588e-01,12160
darea_flyany_framerighting,-5.271859e-02,-6.360975e-01,3394
darea_flyany_framestop,-1.013999e-02,1.532925e+00,192836
darea_flyany_frametouch,-7.785104e-02,1.793874e-01,14023
darea_flyany_framewalk,3.292624e-02,6.609536e-01,152149
darea_flyany_framewingextension,3.735264e-02,6.782094e-01,1453
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.670326e-03,7.564143e-01,24684
darea_flyfemale_frameany,-1.136395e-03,-4.846871e+00,226604
darea_flymale_frameany,7.934259e-04,3.408638e+00,251963
darea_inmost_wing_flyany_frameany,4.797915e-02,-2.195867e+00,479420
darea_inmost_wing_flyfemale_frameany,7.910971e-02,-7.982918e-01,226604
darea_inmost_wing_flymale_frameany,1.967488e-02,-2.767122e+00,251963
darea_outmost_wing_flyany_frameany,-4.752881e-02,2.215574e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.209393e-01,-8.102547e-01,1453
darea_outmost_wing_flyfemale_frameany,-7.568118e-02,9.297026e-01,226604
darea_outmost_wing_flymale_frameany,-2.097495e-02,2.731855e+00,251963
db_flyany_frameany,2.762632e-06,9.487085e-01,479420
db_flyfemale_frameany,-8.258160e-05,-6.467519e+00,226604
db_flymale_frameany,7.771495e-05,6.292940e+00,251963
dcenter_flyany_frameany,1.147422e+01,3.262589e-01,479440
dcenter_flyany_framebackupstart,1.008444e+01,2.292443e+00,472
dcenter_flyany_framebodyturn,1.217200e+01,2.100182e+00,5533
dcenter_flyany_framebodyturnstart,1.208607e+01,2.250015e+00,2183
dcenter_flyany_framecrabwalkallstart,1.165686e+01,9.006246e-01,5188
dcenter_flyany_framecrabwalkextreme,8.085001e+00,-8.924320e-01,1037
dcenter_flyany_framecrabwalkextremestart,8.027605e+00,-1.186132e+00,291
dcenter_flyany_framejumpstart,1.244611e+01,7.907381e-01,236
dcenter_flyany_framemove,1.135346e+01,2.547533e-01,286604
dcenter_flyany_framenearwall,1.079559e+01,9.035492e-01,348077
dcenter_flyany_framepivotcenter,8.301473e+00,-1.655838e+00,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133729e+01,2.345181e+00,3122
dcenter_flyany_framerightingstart,1.180007e+01,6.094425e-01,246
dcenter_flyany_framestop,1.159247e+01,2.481778e-01,192836
dcenter_flyany_frametouch,2.899660e+00,-1.127673e+00,14023
dcenter_flyany_framewalk,1.237156e+01,3.337359e-01,152149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404756e+01,4.976085e-01,24685
dcenter_flyfemale_frameany,1.136317e+01,1.201703e-01,226613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158192e+01,4.388466e-01,251974
dcenter_flymale_framewingextension,3.795419e+00,-1.614115e+00,1427
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.365220e-01,-6.692971e-01,286584
ddcenter_flyany_framenearfly,3.298166e-01,-1.414059e+00,167917
ddcenter_flyfemale_framenearfly,2.877617e-01,-1.685713e+00,81059
ddcenter_flymale_framenearfly,3.690575e-01,-1.173334e+00,86513
ddell2nose_flyany_framenearfly,9.895528e-01,-1.269206e+00,167917
ddell2nose_flyfemale_framenearfly,9.217991e-01,-1.373552e+00,81059
ddell2nose_flymale_framenearfly,1.059199e+00,-1.151121e+00,86513
ddist2wall_flyany_framenearwall,2.144542e-02,2.666725e-01,348065
ddist2wall_flyfemale_framenearwall,2.359855e-02,1.896658e-01,163200
ddist2wall_flymale_framenearwall,2.164925e-02,7.795287e-01,184015
ddnose2ell_flyany_frameattemptedcopulation,7.664533e-01,4.443373e-01,279
ddnose2ell_flyany_framenearfly,1.017696e+00,-1.198831e+00,167917
ddnose2ell_flyfemale_framenearfly,9.100736e-01,-1.588208e+00,81059
ddnose2ell_flymale_framechase,-6.770625e-02,2.494398e+00,3250
ddnose2ell_flymale_framenearfly,1.119360e+00,-8.057893e-01,86513
decc_flyany_frameany,2.336153e-05,3.324001e+00,479420
decc_flyfemale_frameany,-3.596572e-05,-3.543205e+00,226604
decc_flymale_frameany,8.905969e-05,6.358840e+00,251963
dell2nose_flyany_frameany,1.059633e+01,4.257231e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039715e+01,1.554207e-01,226613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078340e+01,5.667593e-01,251974
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261623e+01,3.761178e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.540783e+01,9.169840e-01,279
dist2wall_flyany_framebackupstart,6.021331e+00,2.616554e-01,472
dist2wall_flyany_framebodyturnstart,8.073928e+00,5.849784e-01,2183
dist2wall_flyany_framecrabwalkall,7.068682e+00,2.174446e-01,39116
dist2wall_flyany_framecrabwalkextreme,8.610404e+00,4.410332e-01,1037
dist2wall_flyany_framejump,1.709226e+01,-2.553494e+00,616
dist2wall_flyany_framejumpstart,1.603197e+01,-2.164265e+00,223
dist2wall_flyany_framemove,9.326793e+00,-4.563702e-01,286604
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.532327e+00,8.649195e-03,3122
dist2wall_flyany_framerightingstart,1.050148e+01,-1.593722e+00,246
dist2wall_flyany_framestop,1.733547e+01,9.386336e-01,192836
dist2wall_flyany_frametouch,1.005527e+01,1.588621e+00,14023
dist2wall_flyany_framewalk,9.502755e+00,-7.474654e-03,152149
dist2wall_flyany_framewinggrooming,2.210678e+01,7.112121e-01,24685
dist2wall_flyfemale_frameany,1.280929e+01,-6.271392e-02,226613
dist2wall_flymale_frameany,1.244210e+01,7.681281e-01,251974
dmax_wing_angle_flyany_frameany,2.281004e-02,3.070319e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.198244e-01,-2.579280e-01,1453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.146044e-03,-1.656748e+00,226604
dmax_wing_angle_flymale_frameany,5.060614e-02,4.412389e+00,251963
dmax_wing_area_flyany_frameany,-2.118853e-01,2.276954e+00,479420
dmax_wing_area_flyany_framewingextension,-8.234430e-01,-7.543184e-01,1453
dmax_wing_area_flyfemale_frameany,-2.054287e-01,2.393940e+00,226604
dmax_wing_area_flymale_frameany,-2.158830e-01,1.363542e+00,251963
dmin_wing_angle_flyany_frameany,-2.271879e-02,-3.051064e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.046136e-01,1.670815e+00,1453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.227496e-03,1.782937e+00,226604
dmin_wing_angle_flymale_frameany,-5.137379e-02,-4.451860e+00,251963
dmin_wing_area_flyany_frameany,2.123357e-01,-2.267751e+00,479420
dmin_wing_area_flyany_framewingextension,6.718690e-01,4.644852e-01,1453
dmin_wing_area_flyfemale_frameany,2.088572e-01,-2.333910e+00,226604
dmin_wing_area_flymale_frameany,2.145830e-01,-1.378902e+00,251963
dnose2ell_angle_30tomin30_flyany_frameany,1.114770e+01,4.069786e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108820e+01,2.973636e-01,226613
dnose2ell_angle_30tomin30_flymale_frameany,1.120949e+01,4.319350e-01,251974
dnose2ell_angle_min20to20_flyany_frameany,4.261698e+01,2.520559e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.170803e+01,6.251873e-01,226613
dnose2ell_angle_min20to20_flymale_frameany,4.335063e+01,-2.220110e-01,251974
dnose2ell_angle_min30to30_flyany_frameany,3.432521e+01,2.964226e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.370192e+01,6.493632e-01,226613
dnose2ell_angle_min30to30_flymale_frameany,3.482395e+01,-1.663685e-01,251974
dnose2ell_flyany_frameany,1.058791e+01,4.136607e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.391538e-01,-4.402054e-01,279
dnose2ell_flyany_framebackupstart,9.434226e+00,2.445678e+00,472
dnose2ell_flyany_framebodyturn,1.129344e+01,2.110692e+00,5533
dnose2ell_flyany_framebodyturnstart,1.121592e+01,2.242078e+00,2183
dnose2ell_flyany_framecrabwalkallstart,1.075872e+01,9.040003e-01,5188
dnose2ell_flyany_framecrabwalkextreme,7.090209e+00,-8.185364e-01,1037
dnose2ell_flyany_framecrabwalkextremestart,6.982454e+00,-1.122904e+00,291
dnose2ell_flyany_framejumpstart,1.184339e+01,9.763344e-01,236
dnose2ell_flyany_framenearwall,9.864276e+00,9.367506e-01,348077
dnose2ell_flyany_framepivotcenter,7.451662e+00,-1.659681e+00,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055788e+01,2.412005e+00,3122
dnose2ell_flyany_framerightingstart,1.075968e+01,4.796447e-01,246
dnose2ell_flyany_framestop,1.073178e+01,3.647930e-01,192836
dnose2ell_flyany_frametouch,1.090158e+00,-9.680061e-01,14023
dnose2ell_flyany_framewalk,1.149660e+01,4.064575e-01,152149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318188e+01,5.248447e-01,24685
dnose2ell_flyfemale_frameany,1.049299e+01,2.434538e-01,226613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068026e+01,4.772376e-01,251974
dnose2ell_flymale_framechase,1.515411e+00,-2.128486e+00,3250
dnose2ell_flymale_framewingextension,1.591192e+00,-1.645750e+00,1427
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146177e+01,3.410248e-01,479440
dnose2tail_flyany_framemove,1.130896e+01,1.252305e-01,286604
dnose2tail_flyfemale_frameany,1.139390e+01,2.547440e-01,226613
dnose2tail_flymale_frameany,1.152941e+01,3.479249e-01,251974
dnwingsdetected_flyany_frameany,2.530173e-04,4.635062e+00,479420
dnwingsdetected_flyfemale_frameany,1.739731e-03,4.468051e+00,226604
dnwingsdetected_flymale_frameany,-9.628520e-04,-1.747417e+00,251963
dphi_flyany_framemove,1.073236e-01,2.753336e+00,286584
dphi_flyfemale_framemove,9.470547e-02,1.766129e+00,136448
dphi_flymale_framemove,1.279115e-01,2.508004e+00,149824
dtheta_flyany_frameany,2.899359e-03,5.132287e-01,479420
dtheta_flyfemale_frameany,9.183270e-03,9.570541e-01,226604
dtheta_flymale_frameany,-2.396339e-03,-6.550146e-02,251963
du_cor_flyany_frameany,5.389876e+00,-9.027982e-01,479420
du_cor_flyfemale_frameany,4.778930e+00,-1.164729e+00,226604
du_cor_flymale_frameany,5.956275e+00,-6.158241e-01,251963
du_ctr_flyany_frameany,5.761768e+00,-8.552881e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.477389e+00,7.848213e-01,279
du_ctr_flyany_framebackup,-7.386694e+00,7.724948e-01,1768
du_ctr_flyany_framebodyturn,5.295166e+00,-5.710374e-01,5533
du_ctr_flyany_framecrabwalkall,1.047918e+01,-8.556446e-01,39116
du_ctr_flyany_framecrabwalkextreme,8.622252e-01,-1.750767e+00,1037
du_ctr_flyany_framejump,2.880076e+01,-1.459971e+00,616
du_ctr_flyany_framemove,9.517200e+00,-1.207653e+00,286584
