field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336640e-01,-5.978769e-01,479440
a_mm_flyfemale_frameany,6.679000e-01,-1.519158e+00,245997
a_mm_flymale_frameany,5.975074e-01,1.164563e-01,232756
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.135674e-01,6.678079e-01,296
absangle2wall_flyany_framebodyturnstart,1.048840e+00,-1.749811e+00,1407
absangle2wall_flyany_framecrabwalkall,1.134993e+00,-5.567871e-02,37333
absangle2wall_flyany_framecrabwalkextreme,9.523273e-01,-4.901966e-01,1034
absangle2wall_flyany_framejump,1.538432e+00,-1.895203e+00,1139
absangle2wall_flyany_framejumpstart,1.500424e+00,-2.756832e+00,440
absangle2wall_flyany_framemove,1.284960e+00,-8.577894e-01,230883
absangle2wall_flyany_framenearwall,1.326730e+00,-1.498502e+00,300976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.822765e-01,-2.500850e+00,2472
absangle2wall_flyany_framerightingstart,1.465438e+00,-3.638093e+00,204
absangle2wall_flyany_framestop,1.462384e+00,-4.417362e+00,248557
absangle2wall_flyany_frametouch,1.446313e+00,8.802357e-01,10261
absangle2wall_flyany_framewalk,1.312547e+00,-2.083779e+00,99755
absangle2wall_flyany_framewinggrooming,1.461671e+00,-1.580464e+00,164837
absangle2wall_flyfemale_framenearwall,1.393111e+00,4.948497e-01,143137
absangle2wall_flymale_framenearwall,1.267526e+00,-2.988737e+00,157275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590531e+00,2.084562e+00,430
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567042e+00,2.297599e+00,1268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666391e+00,3.839244e+00,137598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549077e+00,1.760083e+00,896
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699281e+00,2.886194e+00,64616
absanglefrom1to2_nose2ell_flyany_frametouch,9.218815e-01,6.205182e+00,10261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636667e+00,5.616015e-01,75092
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.063741e-01,5.352921e+00,4884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.700191e+00,2.838250e+00,62319
absanglefrom1to2_nose2ell_flymale_frametouch,9.423449e-01,4.699841e+00,5339
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.681697e+00,1.615064e+00,300963
absdangle2wall_flyfemale_framenearwall,1.480633e+00,-2.711925e-01,143132
absdangle2wall_flymale_framenearwall,1.868813e+00,3.155570e+00,157267
absdtheta_flyany_frameany,1.421529e+00,7.483629e-01,479420
absdtheta_flyany_framebackup,2.417894e+00,-5.530765e-01,1170
absdtheta_flyany_framebodyturn,6.079913e+00,1.689345e+00,3623
absdtheta_flyany_framecrabwalkall,1.844055e+00,1.251479e+00,37332
absdtheta_flyany_framecrabwalkextreme,1.941541e+00,1.306756e+00,1034
absdtheta_flyany_framemove,2.232359e+00,1.891425e+00,230863
absdtheta_flyany_framenearfly,1.536517e+00,8.397939e-01,137593
absdtheta_flyany_framenearwall,1.682255e+00,1.705954e+00,300963
absdtheta_flyany_framenotnearfly_notnearwall,9.814675e-01,1.842635e+00,143367
absdtheta_flyany_framepivotcenter,6.188431e+00,-3.575518e-01,323
absdtheta_flyany_framepivottail,5.738646e+00,1.928317e+00,9540
absdtheta_flyany_framerighting,9.303031e+00,6.899811e-01,2390
absdtheta_flyany_framestop,6.756807e-01,1.311751e+01,248557
absdtheta_flyany_frametouch,1.888133e+00,2.022767e+00,10261
absdtheta_flyany_framewalk,1.810662e+00,1.694498e+00,99755
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.327429e+00,-1.662580e+00,308
absdtheta_flyany_framewinggrooming,7.629316e-01,3.786149e+00,164835
absdtheta_flyfemale_frameany,1.236930e+00,-8.679839e-01,245988
absdtheta_flymale_frameany,1.617321e+00,2.543448e+00,232745
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.576248e+00,-8.666719e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653038e+00,2.938975e+00,1170
absdv_cor_flyany_framebodyturn,3.948952e+00,3.580353e+00,3623
absdv_cor_flyany_framecrabwalkall,6.265461e+00,1.955494e+00,37332
absdv_cor_flyany_framecrabwalkextreme,5.552987e+00,3.516280e+00,1034
absdv_cor_flyany_framejump,1.611962e+01,5.817060e-01,1139
absdv_cor_flyany_framemove,3.046457e+00,1.192476e+00,230863
absdv_cor_flyany_framenearfly,1.534276e+00,-5.934009e-01,137593
absdv_cor_flyany_framenearwall,2.083546e+00,4.651896e-01,300963
absdv_cor_flyany_framenotnearfly_notnearwall,6.902260e-01,1.511456e-02,143367
absdv_cor_flyany_framepivotcenter,1.138846e-01,6.235856e-01,323
absdv_cor_flyany_framepivottail,3.131971e+00,2.775209e+00,9540
absdv_cor_flyany_framerighting,5.963669e+00,-3.849094e-01,2390
absdv_cor_flyany_framestop,1.648254e-01,3.032512e+00,248557
absdv_cor_flyany_frametouch,1.706995e+00,-4.558309e-01,10261
absdv_cor_flyany_framewalk,4.110093e+00,3.502862e+00,99755
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.636121e+00,-3.366888e-01,308
absdv_cor_flyany_framewinggrooming,1.457921e-01,2.520898e+00,164835
absdv_cor_flyfemale_frameany,1.185936e+00,-2.280268e+00,245988
absdv_cor_flymale_frameany,1.991623e+00,8.158806e-01,232745
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620149e+00,-3.054659e-01,137593
absphidiff_nose2ell_flyany_frametouch,1.592761e+00,3.517933e-02,10261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606850e+00,-8.741915e-01,75090
absphidiff_nose2ell_flyfemale_frametouch,1.559456e+00,-2.446855e+00,4884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633573e+00,1.625742e-01,62316
absphidiff_nose2ell_flymale_frametouch,1.631336e+00,1.338203e+00,5339
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.899273e-01,-6.505537e-01,479420
abssmoothdtheta_flyfemale_frameany,8.377387e-01,-2.328782e+00,245988
abssmoothdtheta_flymale_frameany,1.151701e+00,1.371397e+00,232745
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639477e+00,-4.326313e-01,1268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568355e+00,-7.439520e-01,137598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591076e+00,3.817764e-01,896
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504433e+00,-9.224757e-01,64616
absthetadiff_nose2ell_flyany_frametouch,1.748930e+00,-2.550222e-01,10261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.532843e+00,-1.787072e+00,75092
absthetadiff_nose2ell_flyfemale_frametouch,1.720202e+00,-2.255568e+00,4884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605000e+00,1.850302e-01,62319
absthetadiff_nose2ell_flymale_frametouch,1.768741e+00,4.735585e-01,5339
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.053769e-01,3.807548e+00,230883
absyaw_flyfemale_framemove,7.329297e-01,4.822121e+00,103187
absyaw_flymale_framemove,6.740636e-01,2.486586e+00,127550
accmag_flyany_frameany,1.087361e+02,2.824426e-01,479420
accmag_flyfemale_frameany,9.562067e+01,-1.037228e+00,245988
accmag_flymale_frameany,1.226981e+02,1.914750e+00,232745
angle_biggest_wing_flyany_frameany,2.014946e-01,1.856432e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.169318e-01,1.919458e+01,245997
angle_biggest_wing_flymale_frameany,1.850670e-01,1.256450e+01,232756
angle_smallest_wing_flyany_frameany,1.042959e-01,2.022736e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.074295e-01,2.005273e+01,245997
angle_smallest_wing_flymale_frameany,1.009385e-01,1.348399e+01,232756
angleonclosestfly_flyany_framenearfly,-2.793473e-01,2.221224e+00,137598
angleonclosestfly_flyany_framestop_nearfly,-2.484848e-01,2.133303e+00,64616
angleonclosestfly_flyany_frametouch,-3.424955e-01,-5.263790e-01,10261
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.097463e-01,2.315798e+00,75092
angleonclosestfly_flyfemale_frametouch,-2.381168e-01,1.993648e+00,4884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.443508e-01,-1.326129e-01,62319
angleonclosestfly_flymale_frametouch,-4.224056e-01,-2.147334e+00,5339
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712045e-01,-1.883793e+00,479440
anglesub_flyfemale_frameany,1.787827e-01,-1.070047e+00,245997
anglesub_flymale_frameany,1.630341e-01,-1.907290e+00,232756
area_flyany_frameany,1.853017e+00,4.604037e-01,479440
area_flyfemale_frameany,2.062333e+00,-1.869668e-01,245997
area_flymale_frameany,1.631767e+00,8.222602e-01,232756
area_inmost_wing_flyany_frameany,7.088716e-01,-4.541049e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.299135e-01,-2.808440e+00,164837
area_inmost_wing_flyfemale_frameany,7.259814e-01,-4.513455e+00,245997
area_inmost_wing_flymale_frameany,6.912537e-01,-3.815187e+00,232756
area_outmost_wing_flyany_frameany,9.115347e-01,-7.941967e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.694454e-01,-2.493545e+00,164837
area_outmost_wing_flyfemale_frameany,9.753327e-01,2.844000e-02,245997
area_outmost_wing_flymale_frameany,8.445724e-01,-3.714375e-01,232756
arena_angle_flyany_frameany,-2.761231e-01,-3.089050e+00,479440
b_mm_flyany_frameany,2.319517e-01,1.424092e+00,479440
b_mm_flyfemale_frameany,2.458044e-01,1.045553e+00,245997
b_mm_flymale_frameany,2.172948e-01,1.327144e+00,232756
boutfreq_flyany_framebackup,6.445019e-04,-3.224766e+00,479440
boutfreq_flyany_framebodyturn,2.934674e-03,-2.362472e+00,479440
boutfreq_flyany_framecrabwalkall,9.039713e-03,-1.984571e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.465877e-04,-8.816724e-01,479440
boutfreq_flyany_framejump,9.177374e-04,1.158873e+00,479440
boutfreq_flyany_framepivotcenter,2.419489e-04,3.315656e-01,479440
boutfreq_flyany_framepivottail,5.156015e-03,-2.765669e+00,479440
boutfreq_flyany_framerighting,4.254964e-04,2.047480e+00,479440
boutfreq_flyany_framestop,1.356166e-02,-1.496880e-01,479440
boutfreq_flyany_frametouch,3.189137e-03,-1.873180e+00,479440
boutfreq_flyany_framewalk,1.485066e-02,-2.908022e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-7.990709e-01,479440
boutfreq_flyany_framewingflick,6.361589e-04,6.743181e+00,479440
boutfreq_flyany_framewinggrooming,8.386868e-03,3.026573e+01,479440
boutfreq_flymale_frameattemptedcopulation,4.296548e-06,-7.551531e-01,232745
boutfreq_flymale_framechase,1.245999e-04,-1.091998e+00,232745
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,232745
corfrac_maj_flyany_frameany,3.783316e-02,8.923199e+00,479420
corfrac_maj_flyany_framebackup,-1.831326e-01,2.698777e+00,1170
corfrac_maj_flyany_framebodyturn,-7.681385e-01,-2.331766e+00,3623
corfrac_maj_flyany_framecrabwalkall,-2.984306e-01,8.324438e-01,37332
corfrac_maj_flyany_framecrabwalkextreme,-5.006069e-01,9.041516e-01,1034
corfrac_maj_flyany_framepivotcenter,-4.701698e-02,2.716915e+00,323
corfrac_maj_flyany_framepivottail,-7.141701e-01,-3.223955e+00,9540
corfrac_maj_flyfemale_frameany,7.773478e-02,1.006737e+01,245988
corfrac_maj_flymale_frameany,-4.595778e-03,5.998290e+00,232745
da_flyany_frameany,-4.349415e-06,6.316399e-01,479420
da_flyfemale_frameany,-2.582398e-04,-5.374304e+00,245988
da_flymale_frameany,2.683349e-04,6.734826e+00,232745
dangle2wall_flyany_framenearwall,1.994501e-02,-4.654026e-01,300963
dangle2wall_flyfemale_framenearwall,3.359308e-02,-7.687572e-03,143132
dangle2wall_flymale_framenearwall,5.058581e-03,-1.218060e+00,157267
dangle_biggest_wing_flyany_frameany,-2.288799e-01,-2.011448e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.133651e-01,-1.808560e+01,245988
dangle_biggest_wing_flymale_frameany,-2.449432e-01,-1.686262e+01,232745
dangle_smallest_wing_flyany_frameany,2.288618e-01,2.011996e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.175386e-01,1.836287e+01,245988
dangle_smallest_wing_flymale_frameany,2.405051e-01,1.655155e+01,232745
danglesub_flyany_framemove,-1.626531e-02,2.866303e-01,230863
danglesub_flyany_framenearfly,-7.208959e-02,1.354146e+00,137593
danglesub_flyfemale_framenearfly,-5.735005e-02,2.285459e+00,75090
danglesub_flymale_framenearfly,-8.837121e-02,2.913667e-01,62316
darea_flyany_frameany,3.260937e-05,2.103354e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735299e-01,8.691329e-01,1170
darea_flyany_framebodyturn,-1.085609e-01,-2.114258e+00,3623
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.270483e-02,1.382261e+00,37332
darea_flyany_framecrabwalkextreme,-8.794174e-02,-2.255429e+00,1034
darea_flyany_framejump,-4.219401e-01,-2.887675e+00,1139
darea_flyany_framepivotcenter,-1.925609e-01,-3.535201e+00,323
darea_flyany_framepivottail,-1.023741e-01,-1.258561e+00,9540
darea_flyany_framerighting,1.888829e-02,3.720910e-01,2390
darea_flyany_framestop,-1.928503e-04,4.626915e+00,248557
darea_flyany_frametouch,-6.603948e-02,9.739023e-01,10261
darea_flyany_framewalk,3.794134e-02,1.874276e+00,99755
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.512046e-02,-8.655609e-01,308
darea_flyany_framewinggrooming,-4.176659e-02,-1.604608e+01,164835
darea_flyfemale_frameany,-1.631981e-03,-7.608940e+00,245988
darea_flymale_frameany,1.814524e-03,9.778338e+00,232745
darea_inmost_wing_flyany_frameany,5.199802e-01,2.449891e+01,479420
darea_inmost_wing_flyfemale_frameany,5.971452e-01,2.415257e+01,245988
darea_inmost_wing_flymale_frameany,4.381548e-01,1.738017e+01,232745
darea_outmost_wing_flyany_frameany,-5.200600e-01,-2.450506e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.901335e-01,-2.398517e+01,245988
darea_outmost_wing_flymale_frameany,-4.458154e-01,-1.773844e+01,232745
db_flyany_frameany,5.519155e-06,2.412008e+00,479420
db_flyfemale_frameany,-1.113229e-04,-9.031711e+00,245988
db_flymale_frameany,1.303976e-04,1.157242e+01,232745
dcenter_flyany_frameany,1.225101e+01,2.741541e+00,479440
dcenter_flyany_framebackupstart,1.081125e+01,3.628940e+00,309
dcenter_flyany_framebodyturn,1.278519e+01,3.884163e+00,3623
dcenter_flyany_framebodyturnstart,1.273886e+01,4.142858e+00,1407
dcenter_flyany_framecrabwalkallstart,1.263734e+01,3.211343e+00,4334
dcenter_flyany_framecrabwalkextreme,1.109199e+01,4.962220e+00,1034
dcenter_flyany_framecrabwalkextremestart,1.131590e+01,5.505803e+00,310
dcenter_flyany_framejumpstart,1.337466e+01,2.208646e+00,440
dcenter_flyany_framemove,1.229818e+01,3.415090e+00,230883
dcenter_flyany_framenearwall,1.168668e+01,4.056425e+00,300976
dcenter_flyany_framepivotcenter,1.216330e+01,1.975362e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.216753e+01,4.485791e+00,2472
dcenter_flyany_framerightingstart,1.047868e+01,-6.098400e-01,204
dcenter_flyany_framestop,1.213928e+01,1.497198e+00,248557
dcenter_flyany_frametouch,2.738755e+00,-5.490265e+00,10261
dcenter_flyany_framewalk,1.347832e+01,3.813903e+00,99755
dcenter_flyany_framewingflick,9.878841e+00,3.848744e+00,308
dcenter_flyany_framewinggrooming,1.250399e+01,-1.536365e+00,164837
dcenter_flyfemale_frameany,1.186648e+01,1.818569e+00,245997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265916e+01,3.124944e+00,232756
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.597042e+00,5.163616e+00,219
ddcenter_flyany_framemove,1.171693e-01,-1.632484e+00,230863
ddcenter_flyany_framenearfly,3.321275e-01,-9.774902e-01,137593
ddcenter_flyfemale_framenearfly,2.451632e-01,-1.901680e+00,75090
ddcenter_flymale_framenearfly,4.281227e-01,-1.419599e-03,62316
ddell2nose_flyany_framenearfly,8.745370e-01,-1.520105e+00,137593
ddell2nose_flyfemale_framenearfly,7.084043e-01,-2.204923e+00,75090
ddell2nose_flymale_framenearfly,1.052216e+00,-7.642172e-01,62316
ddist2wall_flyany_framenearwall,2.337337e-02,1.167898e+00,300963
ddist2wall_flyfemale_framenearwall,1.652369e-02,-7.243919e-01,143132
ddist2wall_flymale_framenearwall,2.659404e-02,2.107359e+00,157267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.839338e-01,-1.541529e+00,137593
ddnose2ell_flyfemale_framenearfly,6.698229e-01,-2.557421e+00,75090
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.114947e+00,-3.971074e-01,62316
decc_flyany_frameany,1.115980e-05,1.141100e+00,479420
decc_flyfemale_frameany,-3.043137e-05,-3.117220e+00,245988
decc_flymale_frameany,5.470517e-05,3.983178e+00,232745
dell2nose_flyany_frameany,1.138207e+01,2.816749e+00,479440
dell2nose_flyany_framewingflick,9.003570e+00,3.864467e+00,308
dell2nose_flyfemale_frameany,1.100332e+01,2.076608e+00,245997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178581e+01,3.066056e+00,232756
dell2nose_flymale_framewingflick,8.676012e+00,4.673687e+00,219
dist2wall_flyany_frameany,1.516452e+01,3.427567e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.514805e+00,1.849869e+00,309
dist2wall_flyany_framebodyturnstart,7.652847e+00,9.201579e-02,1407
dist2wall_flyany_framecrabwalkall,7.194753e+00,8.610940e-01,37333
dist2wall_flyany_framecrabwalkextreme,8.559465e+00,6.961173e-01,1034
dist2wall_flyany_framejump,2.164106e+01,2.263769e+00,1139
dist2wall_flyany_framejumpstart,2.022262e+01,2.379041e+00,440
dist2wall_flyany_framemove,1.134197e+01,3.474980e+00,230883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.571862e+00,2.867990e-01,2472
dist2wall_flyany_framerightingstart,1.592765e+01,2.118662e+00,204
dist2wall_flyany_framestop,1.853944e+01,2.132099e+00,248557
dist2wall_flyany_frametouch,1.094576e+01,3.225934e+00,10261
dist2wall_flyany_framewalk,9.955811e+00,1.118294e+00,99755
dist2wall_flyany_framewinggrooming,1.828367e+01,-1.406430e+00,164837
dist2wall_flyfemale_frameany,1.623031e+01,3.796394e+00,245997
dist2wall_flymale_frameany,1.404753e+01,2.533647e+00,232756
dmax_wing_angle_flyany_frameany,5.744900e-03,1.025993e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.749079e+00,1.030917e+00,308
dmax_wing_angle_flyfemale_frameany,8.587936e-03,8.103440e-01,245988
dmax_wing_angle_flymale_frameany,2.939464e-03,-3.786830e-01,232745
dmax_wing_area_flyany_frameany,-1.000935e+00,-1.809387e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.031711e+00,-1.541129e+01,245988
dmax_wing_area_flymale_frameany,-9.683888e-01,-1.386118e+01,232745
dmin_wing_angle_flyany_frameany,-5.763037e-03,-9.940334e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.556620e+00,6.824079e-01,308
dmin_wing_angle_flyfemale_frameany,-4.414473e-03,-2.082696e-01,245988
dmin_wing_angle_flymale_frameany,-7.377567e-03,-2.151630e-02,232745
dmin_wing_area_flyany_frameany,1.000856e+00,1.808862e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.038723e+00,1.551801e+01,245988
dmin_wing_area_flymale_frameany,9.607282e-01,1.371284e+01,232745
dnose2ell_angle_30tomin30_flyany_frameany,1.188086e+01,2.605862e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151163e+01,1.714893e+00,245997
dnose2ell_angle_30tomin30_flymale_frameany,1.227320e+01,2.949153e+00,232756
dnose2ell_angle_min20to20_flyany_frameany,4.775822e+01,3.978252e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.184571e+01,7.117589e-01,245997
dnose2ell_angle_min20to20_flymale_frameany,5.407841e+01,5.482430e+00,232756
dnose2ell_angle_min30to30_flyany_frameany,3.820927e+01,3.878940e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.381726e+01,7.574189e-01,245997
dnose2ell_angle_min30to30_flymale_frameany,4.290827e+01,5.372609e+00,232756
dnose2ell_flyany_frameany,1.139710e+01,2.847692e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007079e+01,3.532653e+00,309
dnose2ell_flyany_framebodyturn,1.204513e+01,4.194942e+00,3623
dnose2ell_flyany_framebodyturnstart,1.202096e+01,4.455995e+00,1407
dnose2ell_flyany_framecrabwalkallstart,1.183922e+01,3.342201e+00,4334
dnose2ell_flyany_framecrabwalkextreme,1.023635e+01,4.932438e+00,1034
dnose2ell_flyany_framecrabwalkextremestart,1.048586e+01,5.566037e+00,310
dnose2ell_flyany_framejumpstart,1.255351e+01,2.072234e+00,440
dnose2ell_flyany_framenearwall,1.083612e+01,4.250883e+00,300976
dnose2ell_flyany_framepivotcenter,1.122534e+01,1.830454e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.148312e+01,4.670421e+00,2472
dnose2ell_flyany_framerightingstart,9.505828e+00,-6.820552e-01,204
dnose2ell_flyany_framestop,1.125991e+01,1.540427e+00,248557
dnose2ell_flyany_frametouch,1.098782e+00,-6.900428e-01,10261
dnose2ell_flyany_framewalk,1.265668e+01,3.948154e+00,99755
dnose2ell_flyany_framewingflick,9.338068e+00,3.467914e+00,308
dnose2ell_flyany_framewinggrooming,1.163817e+01,-1.536233e+00,164837
dnose2ell_flyfemale_frameany,1.100645e+01,1.925748e+00,245997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.181409e+01,3.182692e+00,232756
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.080740e+00,5.036131e+00,219
dnose2tail_flyany_frameany,1.228295e+01,2.841475e+00,479440
dnose2tail_flyany_framemove,1.239752e+01,3.651254e+00,230883
dnose2tail_flyfemale_frameany,1.184017e+01,1.773870e+00,245997
dnose2tail_flymale_frameany,1.275337e+01,3.249431e+00,232756
dnwingsdetected_flyany_frameany,-6.323969e-05,-5.982143e-01,479420
dnwingsdetected_flyfemale_frameany,3.451040e-03,1.036973e+01,245988
dnwingsdetected_flymale_frameany,-3.647401e-03,-1.105648e+01,232745
dphi_flyany_framemove,-5.629575e-02,-1.143696e+00,230863
dphi_flyfemale_framemove,-1.795855e-01,-3.184921e+00,103178
dphi_flymale_framemove,-6.690808e-02,-1.014470e+00,127539
dtheta_flyany_frameany,-1.246315e-02,-1.439466e+00,479420
dtheta_flyfemale_frameany,-1.026689e-02,-9.319015e-01,245988
dtheta_flymale_frameany,-1.514076e-02,-1.273335e+00,232745
du_cor_flyany_frameany,3.832148e+00,-2.749046e+00,479420
du_cor_flyfemale_frameany,3.043310e+00,-3.325371e+00,245988
du_cor_flymale_frameany,4.674791e+00,-1.802629e+00,232745
du_ctr_flyany_frameany,4.115647e+00,-2.744475e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.158964e+00,-8.502114e-01,1170
du_ctr_flyany_framebodyturn,5.598711e+00,6.646438e-01,3623
du_ctr_flyany_framecrabwalkall,1.085378e+01,-2.027530e-01,37332
du_ctr_flyany_framecrabwalkextreme,1.035333e+00,2.176408e-01,1034
du_ctr_flyany_framejump,3.744691e+01,1.478381e+00,1139
du_ctr_flyany_framemove,8.293850e+00,-2.255359e+00,230863
du_ctr_flyany_framenearfly,3.853443e+00,-2.434995e+00,137593
du_ctr_flyany_framenearwall,5.300081e+00,-2.062026e+00,300963
du_ctr_flyany_framenotnearfly_notnearwall,2.153541e+00,-1.692270e+00,143367
du_ctr_flyany_framepivotcenter,3.751411e-01,3.974023e-01,323
du_ctr_flyany_framerighting,2.767272e+00,-2.752092e+00,2390
du_ctr_flyany_framestop,1.101465e-01,8.668772e-01,248557
du_ctr_flyany_frametouch,1.974172e+00,-1.136954e+00,10261
du_ctr_flyany_framewalk,1.472339e+01,-9.101598e-01,99755
du_ctr_flyany_framewingextension,NaN,NaN,0
