field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412501e-01,2.126492e+00,431496
a_mm_flyfemale_frameany,6.841704e-01,2.002785e+00,214948
a_mm_flymale_frameany,5.984371e-01,1.874084e+00,215275
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.960325e-01,1.026034e+00,757
absangle2wall_flyany_framebodyturnstart,1.168836e+00,2.298357e+00,1382
absangle2wall_flyany_framecrabwalkall,1.076912e+00,-3.311225e+00,60782
absangle2wall_flyany_framecrabwalkextreme,7.693871e-01,-3.160971e+00,2327
absangle2wall_flyany_framejump,1.442955e+00,-3.731037e+00,370
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251673e+00,-2.263746e+00,356568
absangle2wall_flyany_framenearwall,1.241025e+00,-5.362992e+00,384999
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.007346e-01,-1.742471e+00,3333
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.386033e+00,-6.074495e+00,74928
absangle2wall_flyany_frametouch,1.294723e+00,-4.078201e+00,20965
absangle2wall_flyany_framewalk,1.344032e+00,5.063700e-01,173049
absangle2wall_flyany_framewinggrooming,1.805785e+00,3.734902e+00,6622
absangle2wall_flyfemale_framenearwall,1.289572e+00,-3.725328e+00,196301
absangle2wall_flymale_framenearwall,1.192449e+00,-6.167036e+00,187425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712189e+00,3.355367e-02,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414948e+00,-1.623825e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502179e+00,8.257726e-01,2421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.386521e+00,3.142008e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549009e+00,-1.483704e+00,180717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541943e+00,1.111117e+00,1617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.323726e+00,-5.181619e+00,26318
absanglefrom1to2_nose2ell_flyany_frametouch,8.403868e-01,3.427773e+00,20965
absanglefrom1to2_nose2ell_flyfemale_framechase,4.184166e-01,2.285021e+00,631
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513094e+00,-1.188375e+00,90008
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.344023e-01,2.970429e+00,10862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.675218e-01,4.445981e+00,264
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585788e+00,-2.147019e-02,90165
absanglefrom1to2_nose2ell_flymale_frametouch,8.458747e-01,2.526003e+00,10033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.830278e+00,4.747448e+00,384983
absdangle2wall_flyfemale_framenearwall,1.684840e+00,3.427085e+00,196293
absdangle2wall_flymale_framenearwall,1.972261e+00,5.388622e+00,187417
absdtheta_flyany_frameany,1.736094e+00,5.397052e+00,431478
absdtheta_flyany_framebackup,2.496658e+00,4.901403e-01,2766
absdtheta_flyany_framebodyturn,5.444360e+00,-2.183996e-01,3426
absdtheta_flyany_framecrabwalkall,1.541443e+00,-1.422500e+00,60781
absdtheta_flyany_framecrabwalkextreme,1.840542e+00,2.217188e-01,2327
absdtheta_flyany_framemove,2.021013e+00,5.195382e-01,356550
absdtheta_flyany_framenearfly,1.869930e+00,5.651823e+00,180704
absdtheta_flyany_framenearwall,1.812991e+00,4.688609e+00,384983
absdtheta_flyany_framenotnearfly_notnearwall,1.181217e+00,4.697720e+00,43229
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.387748e+00,1.083520e+00,12085
absdtheta_flyany_framerighting,9.991876e+00,9.755007e-01,1510
absdtheta_flyany_framestop,4.287886e-01,2.076030e+00,74928
absdtheta_flyany_frametouch,1.740300e+00,1.692301e+00,20965
absdtheta_flyany_framewalk,1.596220e+00,1.122381e-01,173049
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.490073e-01,3.799103e-01,6622
absdtheta_flyfemale_frameany,1.613226e+00,4.096627e+00,214939
absdtheta_flymale_frameany,1.856574e+00,6.057864e+00,215266
absdtheta_flymale_framechase,1.368362e+00,-1.340529e+00,264
absdv_cor_flyany_frameany,2.374632e+00,5.434394e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406521e+00,8.245234e-01,2766
absdv_cor_flyany_framebodyturn,3.259347e+00,1.301743e+00,3426
absdv_cor_flyany_framecrabwalkall,6.044410e+00,1.917072e+00,60781
absdv_cor_flyany_framecrabwalkextreme,4.947871e+00,1.511866e+00,2327
absdv_cor_flyany_framejump,1.959833e+01,2.002247e+00,370
absdv_cor_flyany_framemove,2.869538e+00,8.353383e-01,356550
absdv_cor_flyany_framenearfly,2.103990e+00,4.433002e+00,180704
absdv_cor_flyany_framenearwall,2.500931e+00,4.542301e+00,384983
absdv_cor_flyany_framenotnearfly_notnearwall,1.859186e+00,8.998449e+00,43229
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.540965e+00,9.174026e-01,12085
absdv_cor_flyany_framerighting,6.709226e+00,2.001296e+00,1510
absdv_cor_flyany_framestop,2.028963e-01,7.321314e+00,74928
absdv_cor_flyany_frametouch,1.883334e+00,1.785098e+00,20965
absdv_cor_flyany_framewalk,3.705390e+00,2.093995e+00,173049
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.391536e-01,1.299665e+00,6622
absdv_cor_flyfemale_frameany,2.412453e+00,6.083855e+00,214939
absdv_cor_flymale_frameany,2.339840e+00,4.033609e+00,215266
absdv_cor_flymale_framechase,2.157027e+00,9.864668e-02,264
absphidiff_nose2ell_flyany_framenearfly,1.596284e+00,-7.314167e-01,180704
absphidiff_nose2ell_flyany_frametouch,1.521362e+00,-2.241460e+00,20965
absphidiff_nose2ell_flyfemale_framechase,4.999951e-01,7.569559e-01,631
absphidiff_nose2ell_flyfemale_framenearfly,1.598307e+00,-8.564913e-01,90002
absphidiff_nose2ell_flyfemale_frametouch,1.521263e+00,-2.875676e+00,10862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.058930e-01,-1.661453e+00,264
absphidiff_nose2ell_flymale_framenearfly,1.595737e+00,-5.902833e-01,90158
absphidiff_nose2ell_flymale_frametouch,1.522005e+00,-1.278200e+00,10033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.381830e+00,5.460782e+00,431478
abssmoothdtheta_flyfemale_frameany,1.300206e+00,4.159403e+00,214939
abssmoothdtheta_flymale_frameany,1.461137e+00,6.053183e+00,215266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535821e+00,-6.069026e-01,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508749e+00,-3.415725e+00,2421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.563274e+00,-1.784076e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.583748e+00,-8.463689e-01,180717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475807e+00,-3.002762e+00,1617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613921e+00,9.863142e-01,26318
absthetadiff_nose2ell_flyany_frametouch,1.791228e+00,1.552041e-01,20965
absthetadiff_nose2ell_flyfemale_framechase,4.303844e-01,1.055447e+00,631
absthetadiff_nose2ell_flyfemale_framenearfly,1.612393e+00,-5.729176e-01,90008
absthetadiff_nose2ell_flyfemale_frametouch,1.778308e+00,-3.161517e-01,10862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.356646e-01,-7.768068e-01,264
absthetadiff_nose2ell_flymale_framenearfly,1.553099e+00,-1.111526e+00,90165
absthetadiff_nose2ell_flymale_frametouch,1.810339e+00,2.913794e-01,10033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.393613e-01,4.584255e+00,356568
absyaw_flyfemale_framemove,6.852821e-01,3.124098e+00,183660
absyaw_flymale_framemove,7.916873e-01,4.753264e+00,171724
accmag_flyany_frameany,1.435753e+02,5.805298e+00,431478
accmag_flyfemale_frameany,1.418502e+02,4.983795e+00,214939
accmag_flymale_frameany,1.453189e+02,6.114671e+00,215266
angle_biggest_wing_flyany_frameany,1.219793e-02,-2.606335e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.175485e-02,-2.414959e+00,214948
angle_biggest_wing_flymale_frameany,1.278845e-02,-1.948454e+00,215275
angle_smallest_wing_flyany_frameany,1.798829e-03,-2.267436e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.696787e-03,-1.128574e+00,214948
angle_smallest_wing_flymale_frameany,-9.721200e-04,-2.278121e+00,215275
angleonclosestfly_flyany_framenearfly,-3.438678e-01,-4.710521e-01,180717
angleonclosestfly_flyany_framestop_nearfly,-3.735742e-01,-1.014844e+00,26318
angleonclosestfly_flyany_frametouch,-3.773833e-01,-1.969842e+00,20965
angleonclosestfly_flyfemale_framechase,-6.742986e-03,-1.823507e-01,631
angleonclosestfly_flyfemale_framenearfly,-3.334630e-01,-1.773207e-01,90008
angleonclosestfly_flyfemale_frametouch,-3.227790e-01,-2.436910e-01,10862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.086368e-03,1.906149e-01,264
angleonclosestfly_flymale_framenearfly,-3.530193e-01,-6.570247e-01,90165
angleonclosestfly_flymale_frametouch,-4.336161e-01,-2.338681e+00,10033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.174668e-01,1.891004e+00,431496
anglesub_flyfemale_frameany,2.249155e-01,2.959440e+00,214948
anglesub_flymale_frameany,2.098916e-01,8.088856e-01,215275
area_flyany_frameany,1.803637e+00,7.031369e-01,431496
area_flyfemale_frameany,2.014782e+00,1.900248e-01,214948
area_flymale_frameany,1.592979e+00,1.208938e+00,215275
area_inmost_wing_flyany_frameany,7.784078e-01,-3.169524e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.335482e-01,2.340727e+00,6622
area_inmost_wing_flyfemale_frameany,7.756339e-01,-4.523349e+00,214948
area_inmost_wing_flymale_frameany,7.818165e-01,-9.788083e-01,215275
area_outmost_wing_flyany_frameany,8.129026e-01,-3.720256e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.399050e-01,-2.760882e+00,6622
area_outmost_wing_flyfemale_frameany,8.130166e-01,-5.133618e+00,214948
area_outmost_wing_flymale_frameany,8.133284e-01,-1.295849e+00,215275
arena_angle_flyany_frameany,-1.573498e-02,9.017902e-01,431496
b_mm_flyany_frameany,2.230016e-01,-4.569215e-01,431496
b_mm_flyfemale_frameany,2.343156e-01,-1.317869e+00,214948
b_mm_flymale_frameany,2.117040e-01,4.871319e-01,215275
boutfreq_flyany_framebackup,1.754362e-03,3.225840e+00,431496
boutfreq_flyany_framebodyturn,3.202811e-03,-1.506442e+00,431496
boutfreq_flyany_framecrabwalkall,1.470929e-02,4.220392e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.494799e-03,5.272794e+00,431496
boutfreq_flyany_framejump,3.916606e-04,-1.344996e+00,431496
boutfreq_flyany_framepivotcenter,1.645438e-04,-2.130438e+00,431496
boutfreq_flyany_framepivottail,7.724289e-03,7.019668e-01,431496
boutfreq_flyany_framerighting,2.618796e-04,2.318797e+00,431496
boutfreq_flyany_framestop,1.734663e-02,3.068312e+00,431496
boutfreq_flyany_frametouch,7.949089e-03,5.952617e+00,431496
boutfreq_flyany_framewalk,2.420880e-02,3.691803e+00,431496
boutfreq_flyany_framewingextension,9.270074e-06,-5.579033e-01,431496
boutfreq_flyany_framewingflick,4.403285e-05,-2.246756e-01,431496
boutfreq_flyany_framewinggrooming,3.754380e-04,-4.807818e+00,431496
boutfreq_flymale_frameattemptedcopulation,3.716332e-05,7.301008e-01,215266
boutfreq_flymale_framechase,3.716332e-04,-2.278645e-02,215266
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215266
corfrac_maj_flyany_frameany,-1.898142e-01,-5.394063e+00,431478
corfrac_maj_flyany_framebackup,-2.320803e-01,-4.603298e-01,2766
corfrac_maj_flyany_framebodyturn,-7.544165e-01,1.694976e-01,3426
corfrac_maj_flyany_framecrabwalkall,-2.408339e-01,6.798468e+00,60781
corfrac_maj_flyany_framecrabwalkextreme,-6.020368e-01,-6.571587e-01,2327
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.996490e-01,-1.010420e+00,12085
corfrac_maj_flyfemale_frameany,-2.017116e-01,-4.874181e+00,214939
corfrac_maj_flymale_frameany,-1.774078e-01,-5.094763e+00,215266
da_flyany_frameany,1.231497e-06,1.634549e+00,431478
da_flyfemale_frameany,-1.823301e-04,-4.000518e+00,214939
da_flymale_frameany,2.062259e-04,5.780199e+00,215266
dangle2wall_flyany_framenearwall,2.659445e-02,1.625430e+00,384983
dangle2wall_flyfemale_framenearwall,3.912793e-02,1.573483e+00,196293
dangle2wall_flymale_framenearwall,1.385784e-02,1.187552e+00,187417
dangle_biggest_wing_flyany_frameany,3.766148e-02,4.424714e+00,431478
dangle_biggest_wing_flyfemale_frameany,4.918942e-02,4.847881e+00,214939
dangle_biggest_wing_flymale_frameany,2.500844e-02,2.860512e+00,215266
dangle_smallest_wing_flyany_frameany,-3.763262e-02,-4.418634e+00,431478
dangle_smallest_wing_flyfemale_frameany,-4.849043e-02,-4.778822e+00,214939
dangle_smallest_wing_flymale_frameany,-2.573936e-02,-2.891919e+00,215266
danglesub_flyany_framemove,-1.082796e-02,3.222126e+00,356550
danglesub_flyany_framenearfly,-9.913950e-02,-2.102419e+00,180704
danglesub_flyfemale_framenearfly,-1.026098e-01,-2.516374e+00,90002
danglesub_flymale_framenearfly,-9.539591e-02,-1.496252e+00,90158
darea_flyany_frameany,3.442618e-07,1.067663e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.296978e-01,-9.192957e-01,2766
darea_flyany_framebodyturn,-6.330102e-02,3.142841e-02,3426
darea_flyany_framechase,2.068266e-02,-7.217875e-01,898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.770994e-02,-9.612089e-01,60781
darea_flyany_framecrabwalkextreme,-1.536089e-01,-3.914476e+00,2327
darea_flyany_framejump,-1.254533e+00,-8.182297e+00,370
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.492909e-02,7.793738e-01,12085
darea_flyany_framerighting,-1.122259e-02,-3.099606e+00,1510
darea_flyany_framestop,-5.630427e-02,-1.425996e+01,74928
darea_flyany_frametouch,-5.902961e-02,9.125241e-01,20965
darea_flyany_framewalk,5.123985e-02,3.026089e+00,173049
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.116510e-02,-5.232954e+00,6622
darea_flyfemale_frameany,-8.782654e-04,-4.037613e+00,214939
darea_flymale_frameany,9.285421e-04,5.097007e+00,215266
darea_inmost_wing_flyany_frameany,1.730013e-02,-3.009571e+00,431478
darea_inmost_wing_flyfemale_frameany,9.053368e-03,-2.948845e+00,214939
darea_inmost_wing_flymale_frameany,2.565624e-02,-2.122735e+00,215266
darea_outmost_wing_flyany_frameany,-1.728864e-02,3.003545e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.311870e-03,2.985283e+00,214939
darea_outmost_wing_flymale_frameany,-2.633213e-02,2.096704e+00,215266
db_flyany_frameany,1.567203e-07,9.868673e-02,431478
db_flyfemale_frameany,-4.350378e-05,-3.338789e+00,214939
db_flymale_frameany,4.326485e-05,3.463146e+00,215266
dcenter_flyany_frameany,1.117683e+01,2.022817e-01,431496
dcenter_flyany_framebackupstart,8.285481e+00,-1.826001e+00,757
dcenter_flyany_framebodyturn,1.039187e+01,-3.892447e+00,3426
dcenter_flyany_framebodyturnstart,1.038034e+01,-3.646063e+00,1382
dcenter_flyany_framecrabwalkallstart,1.155225e+01,-1.030314e-01,6346
dcenter_flyany_framecrabwalkextreme,9.840768e+00,2.379054e+00,2327
dcenter_flyany_framecrabwalkextremestart,9.831678e+00,2.459349e+00,645
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098571e+01,-1.001731e+00,356568
dcenter_flyany_framenearwall,1.040911e+01,1.688920e-01,384999
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021203e+01,-1.164395e+00,3333
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087286e+01,2.689508e-02,74928
dcenter_flyany_frametouch,2.743625e+00,-3.885759e+00,20965
dcenter_flyany_framewalk,1.212220e+01,-8.675264e-01,173049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.647199e+01,5.108315e+00,6622
dcenter_flyfemale_frameany,1.117562e+01,2.197941e-02,214948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118951e+01,3.513611e-01,215275
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.255409e-01,-1.607183e+00,356550
ddcenter_flyany_framenearfly,4.354446e-01,1.517669e+00,180704
ddcenter_flyfemale_framenearfly,4.265085e-01,1.639889e+00,90002
ddcenter_flymale_framenearfly,4.447497e-01,1.347992e+00,90158
ddell2nose_flyany_framenearfly,1.212422e+00,1.605700e+00,180704
ddell2nose_flyfemale_framenearfly,1.215145e+00,1.802553e+00,90002
ddell2nose_flymale_framenearfly,1.228952e+00,1.459676e+00,90158
ddist2wall_flyany_framenearwall,2.079255e-02,1.703620e+00,384983
ddist2wall_flyfemale_framenearwall,1.122209e-02,-8.896594e-01,196293
ddist2wall_flymale_framenearwall,2.639013e-02,3.041108e+00,187417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.255917e+00,1.795317e+00,180704
ddnose2ell_flyfemale_framenearfly,1.305709e+00,2.167845e+00,90002
ddnose2ell_flymale_framechase,-2.190347e-01,2.435620e+00,264
ddnose2ell_flymale_framenearfly,1.206933e+00,1.311262e+00,90158
decc_flyany_frameany,-2.030509e-07,-1.139153e+00,431478
decc_flyfemale_frameany,3.091943e-05,1.441202e+00,214939
decc_flymale_frameany,-4.330441e-05,-3.488631e+00,215266
dell2nose_flyany_frameany,1.027802e+01,1.793251e-01,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023504e+01,4.000199e-02,214948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033339e+01,3.087021e-01,215275
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.921325e+00,-1.720865e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.546706e+00,3.112260e-01,757
dist2wall_flyany_framebodyturnstart,7.654235e+00,6.343840e-01,1382
dist2wall_flyany_framecrabwalkall,6.698104e+00,8.829067e-02,60782
dist2wall_flyany_framecrabwalkextreme,6.701309e+00,-1.189314e+00,2327
dist2wall_flyany_framejump,1.601051e+01,-1.126636e+00,370
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.894028e+00,3.985255e-01,356568
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.156221e+00,-2.419215e-01,3333
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273169e+01,-1.387511e+00,74928
dist2wall_flyany_frametouch,8.421387e+00,-6.013386e-02,20965
dist2wall_flyany_framewalk,9.749435e+00,1.664496e+00,173049
dist2wall_flyany_framewinggrooming,2.024454e+01,6.113776e-01,6622
dist2wall_flyfemale_frameany,9.550142e+00,-2.590289e+00,214948
dist2wall_flymale_frameany,1.029920e+01,-6.184080e-01,215275
dmax_wing_angle_flyany_frameany,1.107310e-02,1.088114e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.664806e-03,-1.375002e+00,214939
dmax_wing_angle_flymale_frameany,2.761153e-02,2.050173e+00,215266
dmax_wing_area_flyany_frameany,-3.952851e-01,-3.331881e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.952501e-01,-2.786092e+00,214939
dmax_wing_area_flymale_frameany,-3.923138e-01,-2.572082e+00,215266
dmin_wing_angle_flyany_frameany,-1.104424e-02,-1.076057e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.363791e-03,1.464701e+00,214939
dmin_wing_angle_flymale_frameany,-2.834245e-02,-2.095594e+00,215266
dmin_wing_area_flyany_frameany,3.952966e-01,3.329336e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.959916e-01,2.790263e+00,214939
dmin_wing_area_flymale_frameany,3.916379e-01,2.560037e+00,215266
dnose2ell_angle_30tomin30_flyany_frameany,1.074255e+01,-7.627414e-02,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075222e+01,-2.989551e-01,214948
dnose2ell_angle_30tomin30_flymale_frameany,1.074436e+01,1.489122e-01,215275
dnose2ell_angle_min20to20_flyany_frameany,4.639274e+01,2.733900e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.338813e+01,1.604744e+00,214948
dnose2ell_angle_min20to20_flymale_frameany,4.941627e+01,2.691876e+00,215275
dnose2ell_angle_min30to30_flyany_frameany,3.677932e+01,2.396338e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.441177e+01,1.222652e+00,214948
dnose2ell_angle_min30to30_flymale_frameany,3.916211e+01,2.565830e+00,215275
dnose2ell_flyany_frameany,1.022224e+01,4.698948e-03,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.481014e+00,-1.907132e+00,757
dnose2ell_flyany_framebodyturn,9.457970e+00,-3.999078e+00,3426
dnose2ell_flyany_framebodyturnstart,9.427483e+00,-3.817829e+00,1382
dnose2ell_flyany_framecrabwalkallstart,1.060216e+01,-2.500402e-01,6346
dnose2ell_flyany_framecrabwalkextreme,8.961661e+00,2.452471e+00,2327
dnose2ell_flyany_framecrabwalkextremestart,8.897532e+00,2.510282e+00,645
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.436578e+00,-3.831536e-02,384999
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.364259e+00,-1.180742e+00,3333
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.779173e+00,-3.770111e-01,74928
dnose2ell_flyany_frametouch,1.017191e+00,-2.590405e+00,20965
dnose2ell_flyany_framewalk,1.121464e+01,-9.518757e-01,173049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555702e+01,5.033858e+00,6622
dnose2ell_flyfemale_frameany,1.016629e+01,-3.058941e-01,214948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028924e+01,2.870579e-01,215275
dnose2ell_flymale_framechase,1.920699e+00,-4.353844e-01,264
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113541e+01,1.008924e-01,431496
dnose2tail_flyany_framemove,1.096597e+01,-1.065181e+00,356568
dnose2tail_flyfemale_frameany,1.105331e+01,-2.526665e-01,214948
dnose2tail_flymale_frameany,1.122771e+01,3.936553e-01,215275
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,431478
dnwingsdetected_flyfemale_frameany,1.128511e-03,3.409950e+00,214939
dnwingsdetected_flymale_frameany,-1.267646e-03,-3.571910e+00,215266
dphi_flyany_framemove,8.849862e-02,2.570911e+00,356550
dphi_flyfemale_framemove,7.327033e-02,1.800697e+00,183651
dphi_flymale_framemove,1.054769e-01,2.164685e+00,171715
dtheta_flyany_frameany,1.125432e-03,1.546948e-01,431478
dtheta_flyfemale_frameany,2.421770e-02,2.499129e+00,214939
dtheta_flymale_frameany,-2.109361e-02,-2.079490e+00,215266
du_cor_flyany_frameany,7.479072e+00,3.769998e+00,431478
du_cor_flyfemale_frameany,8.021840e+00,4.931984e+00,214939
du_cor_flymale_frameany,6.959148e+00,2.264986e+00,215266
du_ctr_flyany_frameany,7.868606e+00,3.740339e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.926690e+00,-8.928628e-01,2766
du_ctr_flyany_framebodyturn,5.391097e+00,1.115990e+00,3426
du_ctr_flyany_framecrabwalkall,1.152262e+01,1.412805e+00,60781
du_ctr_flyany_framecrabwalkextreme,9.240659e-01,-1.419164e+00,2327
du_ctr_flyany_framejump,1.504079e+01,-5.278619e+00,370
du_ctr_flyany_framemove,9.715428e+00,-1.442297e-02,356550
du_ctr_flyany_framenearfly,6.380902e+00,2.801941e+00,180704
du_ctr_flyany_framenearwall,7.695562e+00,2.573755e+00,384983
du_ctr_flyany_framenotnearfly_notnearwall,1.470870e+01,1.090225e+01,43229
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.996582e+00,-2.981146e-01,1510
du_ctr_flyany_framestop,2.099869e-01,1.041124e+01,74928
du_ctr_flyany_frametouch,2.521545e+00,2.580946e+00,20965
du_ctr_flyany_framewalk,1.694351e+01,2.217659e+00,173049
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.339856e-01,1.076036e+00,6622
du_ctr_flyfemale_frameany,8.452824e+00,4.877004e+00,214939
