field,value,zscore,nflyframes
a_mm_flyany_frameany,5.986252e-01,-3.303223e+00,479360
a_mm_flyfemale_frameany,6.505864e-01,-1.776442e+00,215274
a_mm_flymale_frameany,5.562682e-01,-3.798992e+00,264086
absangle2wall_flyany_frameattemptedcopulation,1.327310e+00,-1.219466e+00,242
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.527489e+00,1.494928e+01,393
absangle2wall_flyany_framecrabwalkall,1.598963e+00,2.205096e+01,5297
absangle2wall_flyany_framecrabwalkextreme,1.812364e+00,1.281346e+01,202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.542380e+00,1.367138e+01,115093
absangle2wall_flyany_framenearwall,1.568131e+00,7.032307e+00,164454
absangle2wall_flyany_framepivotcenterstart,1.583262e+00,-1.194862e+00,1231
absangle2wall_flyany_framepivottailstart,1.189289e+00,1.661218e+01,212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615146e+00,-1.265781e+00,364267
absangle2wall_flyany_frametouch,1.607628e+00,5.049926e+00,17542
absangle2wall_flyany_framewalk,1.443216e+00,4.780496e+00,20386
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.560653e+00,6.233906e+00,58593
absangle2wall_flymale_framenearwall,1.545176e+00,5.760209e+00,105861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.711134e+00,4.791257e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581850e+00,3.707048e+00,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.723120e+00,7.969959e+00,219954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.692982e+00,NaN,646
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.763256e+00,5.404346e+00,148839
absanglefrom1to2_nose2ell_flyany_frametouch,6.400926e-01,-2.430601e+00,17542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.061462e+00,7.730103e+00,92800
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.587886e-01,-3.291581e-01,1069
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.190415e-01,2.817206e-01,242
absanglefrom1to2_nose2ell_flymale_framechase,3.897249e-01,5.665164e+00,3342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.442389e+00,-4.371146e-01,127154
absanglefrom1to2_nose2ell_flymale_frametouch,5.693992e-01,-1.779449e+00,16473
absanglefrom1to2_nose2ell_flymale_framewingextension,4.836374e-01,-1.933953e+00,5790
absdangle2wall_flyany_framenearwall,6.414974e-01,-1.033685e+01,164445
absdangle2wall_flyfemale_framenearwall,5.395436e-01,-1.072198e+01,58590
absdangle2wall_flymale_framenearwall,7.420158e-01,-8.502828e+00,105855
absdtheta_flyany_frameany,6.017030e-01,-9.933410e+00,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.347223e+00,2.524237e+00,956
absdtheta_flyany_framecrabwalkall,9.461340e-01,-8.027002e+00,5296
absdtheta_flyany_framecrabwalkextreme,1.220953e+00,-5.923790e+00,202
absdtheta_flyany_framemove,1.561906e+00,-4.426696e+00,115073
absdtheta_flyany_framenearfly,7.181942e-01,-8.676076e+00,219946
absdtheta_flyany_framenearwall,6.434309e-01,-1.035076e+01,164445
absdtheta_flyany_framenotnearfly_notnearwall,4.982496e-01,-5.180693e+00,169648
absdtheta_flyany_framepivotcenter,5.068635e+00,-3.821754e+00,4556
absdtheta_flyany_framepivottail,5.813094e+00,2.042861e+00,693
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.357563e-01,-4.186728e+00,364267
absdtheta_flyany_frametouch,1.564431e+00,-1.958979e+00,17542
absdtheta_flyany_framewalk,1.515554e+00,-1.423243e+00,20386
absdtheta_flyany_framewingextension,1.619544e+00,1.418752e+00,5790
absdtheta_flyany_framewingflick,1.748754e+00,-6.088090e-01,452
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.723972e-01,-9.952159e+00,215265
absdtheta_flymale_frameany,7.071087e-01,-8.754342e+00,264075
absdtheta_flymale_framechase,2.665238e+00,4.867741e+00,3342
absdv_cor_flyany_frameany,3.452187e-01,-1.143135e+01,479340
absdv_cor_flyany_frameattemptedcopulation,9.567907e-01,8.002849e-01,242
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.646304e+00,-5.011336e+00,956
absdv_cor_flyany_framecrabwalkall,2.213258e+00,-1.113398e+01,5296
absdv_cor_flyany_framecrabwalkextreme,4.909007e+00,1.460488e+00,202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.271367e-01,-1.255221e+01,115073
absdv_cor_flyany_framenearfly,4.443243e-01,-9.711345e+00,219946
absdv_cor_flyany_framenearwall,3.623852e-01,-1.208902e+01,164445
absdv_cor_flyany_framenotnearfly_notnearwall,2.662198e-01,-5.816460e+00,169648
absdv_cor_flyany_framepivotcenter,2.963089e-02,-9.153691e-01,4556
absdv_cor_flyany_framepivottail,1.931847e+00,-2.042294e+00,693
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.720870e-01,1.655299e+00,364267
absdv_cor_flyany_frametouch,1.046909e+00,-5.329572e+00,17542
absdv_cor_flyany_framewalk,1.638183e+00,-9.152074e+00,20386
absdv_cor_flyany_framewingextension,1.022749e+00,4.160357e-01,5790
absdv_cor_flyany_framewingflick,1.493612e+00,-2.033640e+00,452
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.600131e-01,-1.015521e+01,215265
absdv_cor_flymale_frameany,4.146754e-01,-1.108157e+01,264075
absdv_cor_flymale_framechase,1.814134e+00,-1.846185e+00,3342
absphidiff_nose2ell_flyany_framenearfly,1.374156e+00,-5.912393e+00,219946
absphidiff_nose2ell_flyany_frametouch,1.407176e+00,-4.659508e+00,17542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.366281e+00,-7.188955e+00,92798
absphidiff_nose2ell_flyfemale_frametouch,1.507421e+00,-3.796546e+00,1069
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.769051e-01,4.686348e+00,3342
absphidiff_nose2ell_flymale_framenearfly,1.378436e+00,-4.779506e+00,127148
absphidiff_nose2ell_flymale_frametouch,1.295118e+00,-4.069614e+00,16473
absphidiff_nose2ell_flymale_framewingextension,1.326196e+00,1.999635e-01,5790
abssmoothdtheta_flyany_frameany,4.232215e-01,-9.758702e+00,479340
abssmoothdtheta_flyfemale_frameany,3.381580e-01,-9.811373e+00,215265
abssmoothdtheta_flymale_frameany,4.925623e-01,-8.488362e+00,264075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524721e+00,-2.862687e+00,792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396650e+00,-3.574322e+00,219954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.297952e+00,NaN,646
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407089e+00,-2.821285e+00,148839
absthetadiff_nose2ell_flyany_frametouch,1.573385e+00,-3.094958e+00,17542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.380286e+00,-4.785292e+00,92800
absthetadiff_nose2ell_flyfemale_frametouch,1.968987e+00,1.295580e+00,1069
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.962640e-01,3.964003e-01,242
absthetadiff_nose2ell_flymale_framechase,5.714601e-01,7.242826e+00,3342
absthetadiff_nose2ell_flymale_framenearfly,1.413373e+00,-2.435563e+00,127154
absthetadiff_nose2ell_flymale_frametouch,1.271898e+00,-3.164584e+00,16473
absthetadiff_nose2ell_flymale_framewingextension,8.567318e-01,-1.057169e+00,5790
absyaw_flyany_framemove,5.874194e-01,2.043009e+00,115093
absyaw_flyfemale_framemove,6.531274e-01,4.323417e+00,33437
absyaw_flymale_framemove,5.370835e-01,6.592419e-01,81656
accmag_flyany_frameany,3.694710e+01,-1.012111e+01,479340
accmag_flyfemale_frameany,2.966033e+01,-9.545409e+00,215265
accmag_flymale_frameany,4.288703e+01,-9.793510e+00,264075
angle_biggest_wing_flyany_frameany,2.351875e-02,-4.772760e-01,479360
angle_biggest_wing_flyany_framewingextension,6.366344e-01,-1.098146e+00,5790
angle_biggest_wing_flyfemale_frameany,3.579286e-02,7.258553e-01,215274
angle_biggest_wing_flymale_frameany,1.351331e-02,-1.089364e+00,264086
angle_smallest_wing_flyany_frameany,7.921421e-03,1.819065e-01,479360
angle_smallest_wing_flyany_framewingextension,1.102908e-01,1.351987e+00,5790
angle_smallest_wing_flyfemale_frameany,1.873181e-02,2.400651e+00,215274
angle_smallest_wing_flymale_frameany,-8.908480e-04,-1.192546e+00,264086
angleonclosestfly_flyany_framenearfly,-5.267015e-01,-3.141824e+00,219954
angleonclosestfly_flyany_framestop_nearfly,-5.359141e-01,-2.675437e+00,148839
angleonclosestfly_flyany_frametouch,-3.240749e-01,7.497278e-01,17542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.368580e-01,-3.884631e+00,92800
angleonclosestfly_flyfemale_frametouch,-4.667571e-01,-1.188074e+00,1069
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.297234e-01,-1.084008e+00,242
angleonclosestfly_flymale_framechase,-1.549424e-02,-6.841162e-01,3342
angleonclosestfly_flymale_framenearfly,-3.646650e-01,3.783461e-01,127154
angleonclosestfly_flymale_frametouch,-3.081055e-01,-2.813362e-03,16473
angleonclosestfly_flymale_framewingextension,1.457012e-02,8.863457e-01,5790
anglesub_flyany_frameany,2.338794e-01,3.337622e+00,479360
anglesub_flyfemale_frameany,1.785617e-01,-5.714183e-01,215274
anglesub_flymale_frameany,2.789726e-01,4.245703e+00,264086
area_flyany_frameany,1.662003e+00,-5.409968e-02,479360
area_flyfemale_frameany,1.944172e+00,8.681231e-01,215274
area_flymale_frameany,1.431987e+00,-3.774296e-01,264086
area_inmost_wing_flyany_frameany,1.189574e+00,8.716623e+00,479360
area_inmost_wing_flyany_framewingextension,7.296556e-01,2.372130e+00,5790
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.278002e+00,8.488951e+00,215274
area_inmost_wing_flymale_frameany,1.117491e+00,7.836833e+00,264086
area_outmost_wing_flyany_frameany,1.215244e+00,8.041849e+00,479360
area_outmost_wing_flyany_framewingextension,1.152230e+00,-2.333470e+00,5790
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.320838e+00,7.906177e+00,215274
area_outmost_wing_flymale_frameany,1.129167e+00,7.261446e+00,264086
arena_angle_flyany_frameany,6.399008e-01,7.432276e+00,479360
b_mm_flyany_frameany,2.194362e-01,2.536274e+00,479360
b_mm_flyfemale_frameany,2.376220e-01,3.072748e+00,215274
b_mm_flymale_frameany,2.046117e-01,2.466878e+00,264086
boutfreq_flyany_framebackup,3.129172e-05,-5.877860e+00,479360
boutfreq_flyany_framebodyturn,8.219292e-04,-6.839589e+00,479360
boutfreq_flyany_framecrabwalkall,2.359396e-03,-1.113331e+01,479360
boutfreq_flyany_framecrabwalkextreme,1.189085e-04,-6.520078e+00,479360
boutfreq_flyany_framejump,2.086115e-05,-3.354292e+00,479360
boutfreq_flyany_framepivotcenter,2.568007e-03,3.866493e+01,479360
boutfreq_flyany_framepivottail,4.443425e-04,-7.877885e+00,479360
boutfreq_flyany_framerighting,6.258344e-05,-2.340053e+00,479360
boutfreq_flyany_framestop,2.831484e-02,1.474860e+01,479360
boutfreq_flyany_frametouch,3.811332e-03,-2.233909e+00,479360
boutfreq_flyany_framewalk,5.129756e-03,-1.084132e+01,479360
boutfreq_flyany_framewingextension,7.468291e-04,3.114444e+00,479360
boutfreq_flyany_framewingflick,9.095461e-04,1.137160e+01,479360
boutfreq_flyany_framewinggrooming,2.920561e-05,-4.286028e+00,479360
boutfreq_flymale_frameattemptedcopulation,6.816245e-05,1.170159e+00,264075
boutfreq_flymale_framechase,1.874467e-03,2.979319e-01,264075
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,264075
corfrac_maj_flyany_frameany,-8.051877e-02,4.023011e+00,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.026918e-01,3.709535e+01,956
corfrac_maj_flyany_framecrabwalkall,-6.467133e-02,1.720373e+01,5296
corfrac_maj_flyany_framecrabwalkextreme,4.469754e-01,2.386750e+01,202
corfrac_maj_flyany_framepivotcenter,-3.726439e-02,3.965593e+00,4556
corfrac_maj_flyany_framepivottail,-6.026745e-01,1.055207e+01,693
corfrac_maj_flyfemale_frameany,-6.291517e-02,4.798133e+00,215265
corfrac_maj_flymale_frameany,-9.486863e-02,2.692463e+00,264075
da_flyany_frameany,-1.120428e-05,-3.716060e-01,479340
da_flyfemale_frameany,-8.254169e-06,1.499243e+00,215265
da_flymale_frameany,-1.360911e-05,-1.531387e+00,264075
dangle2wall_flyany_framenearwall,7.278503e-02,3.934849e+00,164445
dangle2wall_flyfemale_framenearwall,8.014383e-02,2.430766e+00,58590
dangle2wall_flymale_framenearwall,8.220053e-02,6.927823e+00,105855
dangle_biggest_wing_flyany_frameany,2.451263e-02,2.139615e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.645024e-02,2.010041e+00,215265
dangle_biggest_wing_flymale_frameany,2.293316e-02,1.736792e+00,264075
dangle_smallest_wing_flyany_frameany,-2.458658e-02,-2.144859e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.656976e-02,-2.025357e+00,215265
dangle_smallest_wing_flymale_frameany,-2.296997e-02,-1.723993e+00,264075
danglesub_flyany_framemove,-1.563755e-02,1.017508e-01,115073
danglesub_flyany_framenearfly,-8.232980e-03,7.534387e+00,219946
danglesub_flyfemale_framenearfly,-4.431521e-03,7.815842e+00,92798
danglesub_flymale_framenearfly,-1.344790e-02,6.463158e+00,127148
darea_flyany_frameany,-2.149367e-05,-4.757064e-01,479340
darea_flyany_frameattemptedcopulation,-1.079447e-01,7.682300e-01,242
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.949194e-02,2.654513e+00,956
darea_flyany_framechase,9.326892e-02,1.934769e+00,3342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.514174e-03,3.247697e+00,5296
darea_flyany_framecrabwalkextreme,1.235920e-01,6.709271e+00,202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.384741e-02,7.996243e-01,4556
darea_flyany_framepivottail,7.604558e-02,3.583141e+00,693
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.019611e-03,4.736847e+00,364267
darea_flyany_frametouch,-8.884367e-02,-2.644515e-02,17542
darea_flyany_framewalk,2.464262e-02,4.164246e-01,20386
darea_flyany_framewingextension,8.405078e-03,8.611048e-02,5790
darea_flyany_framewingflick,4.752055e-01,4.897193e-01,452
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.200221e-05,1.794513e+00,215265
darea_flymale_frameany,-2.107913e-05,-1.822836e+00,264075
darea_inmost_wing_flyany_frameany,-4.187832e-02,-6.808467e+00,479340
darea_inmost_wing_flyfemale_frameany,-5.265828e-02,-7.033495e+00,215265
darea_inmost_wing_flymale_frameany,-3.309086e-02,-4.689257e+00,264075
darea_outmost_wing_flyany_frameany,4.238631e-02,6.829809e+00,479340
darea_outmost_wing_flyany_framewingextension,1.808677e-01,2.168935e+00,5790
darea_outmost_wing_flyfemale_frameany,5.333791e-02,7.069852e+00,215265
darea_outmost_wing_flymale_frameany,3.345894e-02,4.728104e+00,264075
db_flyany_frameany,1.062795e-06,-3.270630e-01,479340
db_flyfemale_frameany,5.585227e-07,1.950708e+00,215265
db_flymale_frameany,1.473862e-06,-1.939705e+00,264075
dcenter_flyany_frameany,1.048375e+01,-1.870554e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.648704e+00,-6.271689e+00,956
dcenter_flyany_framebodyturnstart,8.691260e+00,-5.925037e+00,393
dcenter_flyany_framecrabwalkallstart,7.392246e+00,-9.253697e+00,1131
dcenter_flyany_framecrabwalkextreme,3.003245e+00,-9.408127e+00,202
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.681564e+00,-7.403421e+00,115093
dcenter_flyany_framenearwall,1.157810e+01,4.321630e+00,164454
dcenter_flyany_framepivotcenter,9.935436e+00,1.684572e+00,4556
dcenter_flyany_framepivotcenterstart,9.741015e+00,-3.547243e-01,1231
dcenter_flyany_framepivottailstart,8.429894e+00,-3.166410e+00,212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092723e+01,-7.391292e-01,364267
dcenter_flyany_frametouch,2.866443e+00,-1.592716e+00,17542
dcenter_flyany_framewalk,8.428488e+00,-1.059238e+01,20386
dcenter_flyany_framewingflick,3.148626e+00,-2.276894e+00,452
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.004560e+01,-3.473817e+00,215274
dcenter_flyfemale_framewingflick,3.174267e+00,NaN,342
dcenter_flymale_frameany,1.084092e+01,-4.045813e-01,264086
dcenter_flymale_framewingextension,3.186166e+00,-2.490168e+00,5790
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.609626e-01,4.253839e+00,115073
ddcenter_flyany_framenearfly,3.377228e-02,-6.263987e+00,219946
ddcenter_flyfemale_framenearfly,2.794546e-02,-6.230923e+00,92798
ddcenter_flymale_framenearfly,1.487918e-01,-4.640738e+00,127148
ddell2nose_flyany_framenearfly,1.635841e-01,-6.856366e+00,219946
ddell2nose_flyfemale_framenearfly,1.531500e-01,-6.704746e+00,92798
ddell2nose_flymale_framenearfly,3.066792e-01,-6.087109e+00,127148
ddist2wall_flyany_framenearwall,5.196544e-03,-3.673011e+00,164445
ddist2wall_flyfemale_framenearwall,4.688714e-03,-3.404248e+00,58590
ddist2wall_flymale_framenearwall,7.245534e-03,-2.203797e+00,105855
ddnose2ell_flyany_frameattemptedcopulation,6.040456e-01,1.809032e-01,242
ddnose2ell_flyany_framenearfly,1.322458e-01,-7.174801e+00,219946
ddnose2ell_flyfemale_framenearfly,1.100830e-01,-7.180946e+00,92798
ddnose2ell_flymale_framechase,-1.179818e-01,1.800832e+00,3342
ddnose2ell_flymale_framenearfly,2.607886e-01,-6.113782e+00,127148
decc_flyany_frameany,8.379036e-06,1.296664e-01,479340
decc_flyfemale_frameany,5.337191e-06,2.788972e-01,215265
decc_flymale_frameany,1.085865e-05,-1.541625e-01,264075
dell2nose_flyany_frameany,9.593561e+00,-1.792896e+00,479360
dell2nose_flyany_framewingflick,1.583344e+00,-2.390708e+00,452
dell2nose_flyfemale_frameany,8.879778e+00,-3.861349e+00,215274
dell2nose_flyfemale_framewingflick,1.244826e+00,NaN,342
dell2nose_flymale_frameany,1.017541e+01,-1.273552e-02,264086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.289188e+01,1.330152e+01,479360
dist2wall_flyany_frameattemptedcopulation,2.546701e+01,4.857211e+00,242
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.207072e+01,2.965093e+01,393
dist2wall_flyany_framecrabwalkall,2.304343e+01,4.785416e+01,5297
dist2wall_flyany_framecrabwalkextreme,2.449088e+01,3.200250e+01,202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.213713e+01,2.211497e+01,115093
dist2wall_flyany_framepivotcenterstart,2.330581e+01,3.733336e+00,1231
dist2wall_flyany_framepivottailstart,1.523245e+01,2.245010e+01,212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.299905e+01,6.264217e+00,364267
dist2wall_flyany_frametouch,2.106882e+01,2.026444e+01,17542
dist2wall_flyany_framewalk,2.137727e+01,1.688052e+01,20386
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.513202e+01,1.379315e+01,215274
dist2wall_flymale_frameany,2.106580e+01,1.135313e+01,264086
dmax_wing_angle_flyany_frameany,2.311850e-04,-1.206812e+00,479340
dmax_wing_angle_flyany_framewingextension,-6.101180e-01,-2.251677e-01,5790
dmax_wing_angle_flyany_framewingflick,-1.244363e+01,-1.920124e+00,452
dmax_wing_angle_flyfemale_frameany,1.588996e-04,-9.696650e-01,215265
dmax_wing_angle_flymale_frameany,2.901097e-04,-7.956526e-01,264075
dmax_wing_area_flyany_frameany,-1.634396e-01,4.341905e+00,479340
dmax_wing_area_flyany_framewingextension,-5.873019e-04,1.938312e+00,5790
dmax_wing_area_flyfemale_frameany,-2.380222e-01,2.518639e+00,215265
dmax_wing_area_flymale_frameany,-1.026424e-01,4.184829e+00,264075
dmin_wing_angle_flyany_frameany,-3.051386e-04,1.198412e+00,479340
dmin_wing_angle_flyany_framewingextension,-9.225100e-01,-4.023196e-01,5790
dmin_wing_angle_flyany_framewingflick,-1.240425e+01,-1.493943e+00,452
dmin_wing_angle_flyfemale_frameany,-2.784222e-04,9.305211e-01,215265
dmin_wing_angle_flymale_frameany,-3.269169e-04,8.108687e-01,264075
dmin_wing_area_flyany_frameany,1.639476e-01,-4.331521e+00,479340
dmin_wing_area_flyany_framewingextension,8.906892e-01,9.176380e-01,5790
dmin_wing_area_flyfemale_frameany,2.387018e-01,-2.515516e+00,215265
dmin_wing_area_flymale_frameany,1.030105e-01,-4.169035e+00,264075
dnose2ell_angle_30tomin30_flyany_frameany,1.015513e+01,-1.842512e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.768502e+00,-3.390901e+00,215274
dnose2ell_angle_30tomin30_flymale_frameany,1.047029e+01,-4.223379e-01,264086
dnose2ell_angle_min20to20_flyany_frameany,4.163303e+01,1.307833e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.609313e+01,-1.841289e+00,215274
dnose2ell_angle_min20to20_flymale_frameany,4.614896e+01,2.959427e+00,264086
dnose2ell_angle_min30to30_flyany_frameany,3.361442e+01,1.377507e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.952498e+01,-1.731592e+00,215274
dnose2ell_angle_min30to30_flymale_frameany,3.694800e+01,3.022434e+00,264086
dnose2ell_flyany_frameany,9.608087e+00,-1.702193e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.309932e-01,-4.560993e-01,242
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.963645e+00,-5.579636e+00,956
dnose2ell_flyany_framebodyturnstart,7.964186e+00,-5.292524e+00,393
dnose2ell_flyany_framecrabwalkallstart,6.482017e+00,-8.880397e+00,1131
dnose2ell_flyany_framecrabwalkextreme,1.566514e+00,-9.493359e+00,202
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073812e+01,4.602850e+00,164454
dnose2ell_flyany_framepivotcenter,9.080684e+00,1.579290e+00,4556
dnose2ell_flyany_framepivotcenterstart,8.897754e+00,-3.625998e-01,1231
dnose2ell_flyany_framepivottailstart,7.393100e+00,-3.349354e+00,212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005437e+01,-6.702243e-01,364267
dnose2ell_flyany_frametouch,1.056296e+00,-2.132581e+00,17542
dnose2ell_flyany_framewalk,7.635711e+00,-1.004927e+01,20386
dnose2ell_flyany_framewingflick,2.759442e+00,-1.723642e+00,452
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.336377e+00,-2.952722e+00,215274
dnose2ell_flyfemale_framewingflick,3.185213e+00,NaN,342
dnose2ell_flymale_frameany,9.829577e+00,-5.194282e-01,264086
dnose2ell_flymale_framechase,1.629913e+00,-2.114012e+00,3342
dnose2ell_flymale_framewingextension,1.121179e+00,-2.460369e+00,5790
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046608e+01,-1.778623e+00,479360
dnose2tail_flyany_framemove,8.723205e+00,-6.973911e+00,115093
dnose2tail_flyfemale_frameany,1.036530e+01,-2.597502e+00,215274
dnose2tail_flymale_frameany,1.054823e+01,-8.561678e-01,264086
dnwingsdetected_flyany_frameany,-1.898399e-04,-2.853003e+00,479340
dnwingsdetected_flyfemale_frameany,-2.818166e-04,-1.399702e+00,215265
dnwingsdetected_flymale_frameany,-1.148637e-04,2.508067e-01,264075
dphi_flyany_framemove,1.076864e-01,2.797478e+00,115073
dphi_flyfemale_framemove,-5.310822e-02,-9.375808e-01,33428
dphi_flymale_framemove,2.222861e-01,4.361846e+00,81645
dtheta_flyany_frameany,2.750102e-02,3.494401e+00,479340
dtheta_flyfemale_frameany,1.646052e-03,-8.280232e-02,215265
dtheta_flymale_frameany,4.857712e-02,4.779113e+00,264075
du_cor_flyany_frameany,8.973103e-01,-1.012528e+01,479340
du_cor_flyfemale_frameany,6.469644e-01,-9.671471e+00,215265
du_cor_flymale_frameany,1.101384e+00,-9.153447e+00,264075
du_ctr_flyany_frameany,1.097414e+00,-1.012107e+01,479340
du_ctr_flyany_frameattemptedcopulation,1.149249e+00,3.631102e-01,242
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.749508e+00,-2.520404e+00,956
du_ctr_flyany_framecrabwalkall,3.506432e+00,-1.065490e+01,5296
du_ctr_flyany_framecrabwalkextreme,1.106544e+00,1.768713e-01,202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.408858e+00,-9.220894e+00,115073
du_ctr_flyany_framenearfly,1.387119e+00,-8.846954e+00,219946
du_ctr_flyany_framenearwall,1.130156e+00,-1.022314e+01,164445
du_ctr_flyany_framenotnearfly_notnearwall,9.524037e-01,-6.064746e+00,169648
du_ctr_flyany_framepivotcenter,7.777527e-01,4.340089e-01,4556
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.500693e-01,1.154097e+01,364267
du_ctr_flyany_frametouch,9.904877e-01,-5.497528e+00,17542
du_ctr_flyany_framewalk,9.493766e+00,-7.169940e+00,20386
