field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225277e-01,-2.344350e+00,479360
a_mm_flyfemale_frameany,6.729535e-01,-1.061224e+00,238375
a_mm_flymale_frameany,5.726480e-01,-3.682713e+00,240985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.218376e-01,4.151361e+00,212
absangle2wall_flyany_framebodyturnstart,1.115902e+00,1.837491e+00,255
absangle2wall_flyany_framecrabwalkall,1.426148e+00,1.454263e+01,5501
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384366e+00,6.662060e+00,90089
absangle2wall_flyany_framenearwall,1.746242e+00,1.341127e+01,450367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.557392e-01,7.223910e+00,906
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.801030e+00,4.412650e+00,389232
absangle2wall_flyany_frametouch,1.450420e+00,1.399246e+00,8020
absangle2wall_flyany_framewalk,1.426346e+00,6.829592e+00,40876
absangle2wall_flyany_framewinggrooming,1.538125e+00,-2.214420e-01,13126
absangle2wall_flyfemale_framenearwall,1.786654e+00,1.392729e+01,212446
absangle2wall_flymale_framenearwall,1.706408e+00,1.094305e+01,237921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474174e+00,-5.692273e-01,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565328e+00,-9.787750e-01,301125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569915e+00,1.842188e+00,413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566383e+00,-5.624046e-01,257486
absanglefrom1to2_nose2ell_flyany_frametouch,8.359402e-01,3.654589e+00,8020
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.736229e+00,1.528199e+00,144101
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.552671e-01,3.271006e+00,4235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395418e+00,-2.558920e+00,157024
absanglefrom1to2_nose2ell_flymale_frametouch,8.175480e-01,2.640225e+00,3785
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.212323e-01,-9.616208e+00,450349
absdangle2wall_flyfemale_framenearwall,5.823633e-01,-8.132139e+00,212438
absdangle2wall_flymale_framenearwall,4.608872e-01,-9.741269e+00,237911
absdtheta_flyany_frameany,4.930850e-01,-8.747145e+00,479340
absdtheta_flyany_framebackup,2.108190e+00,-2.853193e+00,970
absdtheta_flyany_framebodyturn,4.829145e+00,-3.190345e+00,632
absdtheta_flyany_framecrabwalkall,1.139148e+00,-6.328671e+00,5501
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.577621e+00,-4.699319e+00,90108
absdtheta_flyany_framenearfly,4.799777e-01,-8.686945e+00,301114
absdtheta_flyany_framenearwall,5.196533e-01,-9.647542e+00,450349
absdtheta_flyany_framenotnearfly_notnearwall,5.372151e-01,-2.695324e+00,21337
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.715873e+00,-2.349547e+00,3703
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.370167e-01,-8.111900e+00,389232
absdtheta_flyany_frametouch,8.600355e-01,-8.711996e+00,8020
absdtheta_flyany_framewalk,1.284500e+00,-4.132534e+00,40876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.320300e-01,-1.275285e+00,13126
absdtheta_flyfemale_frameany,5.299757e-01,-7.197851e+00,238365
absdtheta_flymale_frameany,4.565939e-01,-9.224254e+00,240975
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.326677e-01,-8.706270e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.020295e+00,-4.378273e+00,970
absdv_cor_flyany_framebodyturn,1.440462e+00,-6.755889e+00,632
absdv_cor_flyany_framecrabwalkall,2.778820e+00,-9.440386e+00,5501
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.328781e+00,-9.351835e+00,90108
absdv_cor_flyany_framenearfly,2.962669e-01,-8.272674e+00,301114
absdv_cor_flyany_framenearwall,3.517867e-01,-9.734739e+00,450349
absdv_cor_flyany_framenotnearfly_notnearwall,6.222092e-01,-6.921347e-01,21337
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.290666e+00,-5.727046e+00,3703
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.040930e-02,-6.129777e+00,389232
absdv_cor_flyany_frametouch,9.116784e-01,-6.305066e+00,8020
absdv_cor_flyany_framewalk,1.798437e+00,-8.844863e+00,40876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.635081e-02,-3.107059e+00,13126
absdv_cor_flyfemale_frameany,3.563165e-01,-7.232164e+00,238365
absdv_cor_flymale_frameany,3.092749e-01,-8.922567e+00,240975
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.313422e+00,-6.624654e+00,301114
absphidiff_nose2ell_flyany_frametouch,1.507424e+00,-2.267384e+00,8020
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.337762e+00,-6.769874e+00,144096
absphidiff_nose2ell_flyfemale_frametouch,1.497178e+00,-4.841883e+00,4235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.288625e+00,-6.341855e+00,157018
absphidiff_nose2ell_flymale_frametouch,1.517922e+00,-3.538784e-01,3785
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.267477e-01,-8.635709e+00,479340
abssmoothdtheta_flyfemale_frameany,3.720107e-01,-7.235751e+00,238365
abssmoothdtheta_flymale_frameany,2.819749e-01,-8.914640e+00,240975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657679e+00,6.389986e-01,515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606011e+00,5.669515e-01,301125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696169e+00,3.567841e+00,413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567338e+00,8.161576e-01,257486
absthetadiff_nose2ell_flyany_frametouch,1.561486e+00,-2.501951e+00,8020
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606509e+00,1.684671e-01,144101
absthetadiff_nose2ell_flyfemale_frametouch,1.651672e+00,-3.646553e+00,4235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605332e+00,8.539172e-01,157024
absthetadiff_nose2ell_flymale_frametouch,1.472167e+00,-1.319726e+00,3785
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.603091e-01,2.315762e+00,90089
absyaw_flyfemale_framemove,6.557825e-01,1.566336e+00,52277
absyaw_flymale_framemove,6.692288e-01,2.521026e+00,37812
accmag_flyany_frameany,3.339322e+01,-7.663600e+00,479340
accmag_flyfemale_frameany,3.584768e+01,-6.380110e+00,238365
accmag_flymale_frameany,3.096534e+01,-8.312626e+00,240975
angle_biggest_wing_flyany_frameany,3.701428e-02,-1.484895e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.024329e-02,3.314064e+00,238375
angle_biggest_wing_flymale_frameany,4.145147e-03,-2.751995e+00,240985
angle_smallest_wing_flyany_frameany,1.262362e-02,3.701882e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.036257e-02,1.782270e+00,238375
angle_smallest_wing_flymale_frameany,4.968484e-03,-1.224179e+00,240985
angleonclosestfly_flyany_framenearfly,-5.444013e-01,-5.130016e+00,301125
angleonclosestfly_flyany_framestop_nearfly,-5.571920e-01,-4.604513e+00,257486
angleonclosestfly_flyany_frametouch,-1.412953e-01,4.633677e+00,8020
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.275919e-01,-5.994536e+00,144101
angleonclosestfly_flyfemale_frametouch,-4.042931e-01,-9.740991e-01,4235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.639573e-01,2.313494e+00,157024
angleonclosestfly_flymale_frametouch,1.193450e-01,6.944457e+00,3785
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.963925e-01,8.359211e+00,479360
anglesub_flyfemale_frameany,2.295748e-01,3.878117e+00,238375
anglesub_flymale_frameany,3.624865e-01,8.862781e+00,240985
area_flyany_frameany,1.819408e+00,-6.191231e-01,479360
area_flyfemale_frameany,2.090828e+00,1.229545e-01,238375
area_flymale_frameany,1.550928e+00,-1.662629e+00,240985
area_inmost_wing_flyany_frameany,7.253529e-01,-4.501132e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.320611e-01,3.212382e+00,13126
area_inmost_wing_flyfemale_frameany,7.830708e-01,-3.344521e+00,238375
area_inmost_wing_flymale_frameany,6.682601e-01,-5.109534e+00,240985
area_outmost_wing_flyany_frameany,7.523608e-01,-5.610132e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.156267e-01,-4.983772e-01,13126
area_outmost_wing_flyfemale_frameany,8.351761e-01,-3.925242e+00,238375
area_outmost_wing_flymale_frameany,6.704425e-01,-6.716690e+00,240985
arena_angle_flyany_frameany,6.637543e-01,7.145503e+00,479360
b_mm_flyany_frameany,2.312670e-01,8.389219e-01,479360
b_mm_flyfemale_frameany,2.472210e-01,1.158225e+00,238375
b_mm_flymale_frameany,2.154858e-01,3.582000e-01,240985
boutfreq_flyany_framebackup,4.464286e-04,-5.233187e+00,479360
boutfreq_flyany_framebodyturn,5.319593e-04,-7.396905e+00,479360
boutfreq_flyany_framecrabwalkall,1.988067e-03,-9.418718e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.632510e-05,-5.276238e+00,479360
boutfreq_flyany_framejump,1.877503e-05,-2.602319e+00,479360
boutfreq_flyany_framepivotcenter,1.606308e-04,-1.449265e+00,479360
boutfreq_flyany_framepivottail,1.892106e-03,-7.633017e+00,479360
boutfreq_flyany_framerighting,4.380841e-05,-1.260017e+00,479360
boutfreq_flyany_framestop,6.542056e-03,-6.489824e+00,479360
boutfreq_flyany_frametouch,2.146612e-03,-3.306785e+00,479360
boutfreq_flyany_framewalk,6.275033e-03,-8.133845e+00,479360
boutfreq_flyany_framewingextension,1.043057e-05,-1.289054e+00,479360
boutfreq_flyany_framewingflick,1.877503e-05,-9.189154e-01,479360
boutfreq_flyany_framewinggrooming,5.653371e-04,-3.726510e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,240975
boutfreq_flymale_framechase,4.979770e-05,-1.646790e+00,240975
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,240975
corfrac_maj_flyany_frameany,-1.965238e-02,4.797807e+00,479340
corfrac_maj_flyany_framebackup,-1.448596e-01,5.363722e+00,970
corfrac_maj_flyany_framebodyturn,-6.945641e-01,6.785103e+00,632
corfrac_maj_flyany_framecrabwalkall,-2.557083e-01,4.256409e+00,5501
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.912401e-01,1.074640e+01,3703
corfrac_maj_flyfemale_frameany,-1.263720e-02,4.800688e+00,238365
corfrac_maj_flymale_frameany,-2.659159e-02,4.068768e+00,240975
da_flyany_frameany,-2.192852e-05,-1.844562e+00,479340
da_flyfemale_frameany,-2.993829e-06,1.352259e+00,238365
da_flymale_frameany,-4.065814e-05,-2.217554e+00,240975
dangle2wall_flyany_framenearwall,2.240847e-03,-1.368442e+00,450349
dangle2wall_flyfemale_framenearwall,1.468070e-03,-1.436783e+00,212438
dangle2wall_flymale_framenearwall,2.996275e-03,-9.019925e-01,237911
dangle_biggest_wing_flyany_frameany,2.417063e-03,1.011832e+00,479340
dangle_biggest_wing_flyfemale_frameany,-5.924356e-02,-4.750053e+00,238365
dangle_biggest_wing_flymale_frameany,6.340984e-02,5.424355e+00,240975
dangle_smallest_wing_flyany_frameany,-2.478725e-03,-1.014315e+00,479340
dangle_smallest_wing_flyfemale_frameany,5.911956e-02,4.703643e+00,238365
dangle_smallest_wing_flymale_frameany,-6.340984e-02,-5.393579e+00,240975
danglesub_flyany_framemove,-1.701332e-02,1.044405e+00,90071
danglesub_flyany_framenearfly,-1.193630e-02,5.670407e+00,301114
danglesub_flyfemale_framenearfly,-1.385031e-02,5.201375e+00,144096
danglesub_flymale_framenearfly,-1.000673e-02,5.570635e+00,157018
darea_flyany_frameany,-8.042116e-05,-2.028170e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.189341e-01,-1.213117e+00,970
darea_flyany_framebodyturn,-2.639882e-02,1.589684e+00,632
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.406368e-02,1.508671e+00,5501
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.032510e-02,4.060202e+00,3703
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.523582e-04,3.718613e+00,389232
darea_flyany_frametouch,-5.595166e-02,1.731623e+00,8020
darea_flyany_framewalk,1.245789e-02,-3.483618e+00,40876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.153295e-02,-5.851032e+00,13126
darea_flyfemale_frameany,-4.676562e-05,1.125360e+00,238365
darea_flymale_frameany,-1.137122e-04,-2.012266e+00,240975
darea_inmost_wing_flyany_frameany,-2.439531e-02,-6.080673e+00,479340
darea_inmost_wing_flyfemale_frameany,2.099584e-02,-3.399588e+00,238365
darea_inmost_wing_flymale_frameany,-6.929484e-02,-6.890498e+00,240975
darea_outmost_wing_flyany_frameany,2.377455e-02,6.038218e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.107074e-02,3.383413e+00,238365
darea_outmost_wing_flymale_frameany,6.813412e-02,6.859201e+00,240975
db_flyany_frameany,-2.459197e-06,-1.153142e+00,479340
db_flyfemale_frameany,-4.382938e-06,6.323364e-01,238365
db_flymale_frameany,-5.562921e-07,-1.413392e+00,240975
dcenter_flyany_frameany,8.011001e+00,-9.308559e+00,479360
dcenter_flyany_framebackupstart,8.477469e+00,-1.228248e+00,212
dcenter_flyany_framebodyturn,1.066539e+01,-2.459128e+00,632
dcenter_flyany_framebodyturnstart,1.055649e+01,-2.536833e+00,255
dcenter_flyany_framecrabwalkallstart,8.234625e+00,-8.351338e+00,952
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.329170e+00,-5.963710e+00,90089
dcenter_flyany_framenearwall,7.761074e+00,-9.363602e+00,450367
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.966305e+00,-1.244693e+00,906
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.855154e+00,-6.797839e+00,389232
dcenter_flyany_frametouch,2.764300e+00,-4.375547e+00,8020
dcenter_flyany_framewalk,9.887294e+00,-6.830040e+00,40876
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027053e+01,-4.312424e+00,13126
dcenter_flyfemale_frameany,8.391255e+00,-7.927243e+00,238375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.634865e+00,-8.907080e+00,240985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.088634e-02,-4.624151e+00,90071
ddcenter_flyany_framenearfly,3.297243e-02,-4.729100e+00,301114
ddcenter_flyfemale_framenearfly,3.616106e-02,-4.513193e+00,144096
ddcenter_flymale_framenearfly,2.972835e-02,-4.782943e+00,157018
ddell2nose_flyany_framenearfly,1.206398e-01,-5.394545e+00,301114
ddell2nose_flyfemale_framenearfly,1.321990e-01,-5.068859e+00,144096
ddell2nose_flymale_framenearfly,1.087535e-01,-5.618972e+00,157018
ddist2wall_flyany_framenearwall,4.291977e-03,-2.531446e+00,450349
ddist2wall_flyfemale_framenearwall,4.306826e-03,-2.041955e+00,212438
ddist2wall_flymale_framenearwall,4.268197e-03,-2.215197e+00,237911
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.414027e-01,-5.312154e+00,301114
ddnose2ell_flyfemale_framenearfly,1.693811e-01,-4.901081e+00,144096
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.133735e-01,-5.371912e+00,157018
decc_flyany_frameany,1.008743e-05,8.890294e-01,479340
decc_flyfemale_frameany,-5.334297e-06,-1.104296e+00,238365
decc_flymale_frameany,2.534213e-05,1.589763e+00,240975
dell2nose_flyany_frameany,7.208650e+00,-8.879432e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.512645e+00,-7.434097e+00,238375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.907948e+00,-8.664553e+00,240985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009280e+01,-1.810919e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.389390e+00,2.496303e-02,212
dist2wall_flyany_framebodyturnstart,6.220239e+00,-1.666460e+00,255
dist2wall_flyany_framecrabwalkall,7.516972e+00,2.791261e+00,5501
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.355580e+00,-2.456637e+00,90089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.705297e+00,-7.612032e-01,906
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.077584e+01,-3.246302e+00,389232
dist2wall_flyany_frametouch,7.973791e+00,-8.257767e-01,8020
dist2wall_flyany_framewalk,7.110195e+00,-2.164755e+00,40876
dist2wall_flyany_framewinggrooming,1.182381e+01,-4.520923e+00,13126
dist2wall_flyfemale_frameany,1.099628e+01,-1.110792e+00,238375
dist2wall_flymale_frameany,9.199117e+00,-2.234319e+00,240985
dmax_wing_angle_flyany_frameany,-3.008325e-02,-5.744157e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.015869e-01,-1.615276e+01,238365
dmax_wing_angle_flymale_frameany,4.064598e-02,3.406305e+00,240975
dmax_wing_area_flyany_frameany,-1.697322e-01,3.340997e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.058054e-01,2.232669e+00,238365
dmax_wing_area_flymale_frameany,-1.340497e-01,3.118642e+00,240975
dmin_wing_angle_flyany_frameany,3.002159e-02,5.741288e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.014629e-01,1.611649e+01,238365
dmin_wing_angle_flymale_frameany,-4.064598e-02,-3.370708e+00,240975
dmin_wing_area_flyany_frameany,1.691114e-01,-3.359736e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.057305e-01,-2.244326e+00,238365
dmin_wing_area_flymale_frameany,1.328890e-01,-3.133176e+00,240975
dnose2ell_angle_30tomin30_flyany_frameany,7.597704e+00,-9.117011e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.006220e+00,-7.849009e+00,238375
dnose2ell_angle_30tomin30_flymale_frameany,7.193613e+00,-8.582433e+00,240985
dnose2ell_angle_min20to20_flyany_frameany,3.288375e+01,-7.021016e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.830759e+01,-2.180769e+00,238375
dnose2ell_angle_min20to20_flymale_frameany,2.751865e+01,-8.441111e+00,240985
dnose2ell_angle_min30to30_flyany_frameany,2.611131e+01,-7.425125e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.031860e+01,-2.667275e+00,238375
dnose2ell_angle_min30to30_flymale_frameany,2.194959e+01,-8.778709e+00,240985
dnose2ell_flyany_frameany,7.174239e+00,-8.930457e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.536341e+00,-1.474184e+00,212
dnose2ell_flyany_framebodyturn,9.542598e+00,-3.094114e+00,632
dnose2ell_flyany_framebodyturnstart,9.482501e+00,-3.068870e+00,255
dnose2ell_flyany_framecrabwalkallstart,7.350083e+00,-8.054262e+00,952
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.953259e+00,-8.711111e+00,450367
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.100611e+00,-1.259951e+00,906
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.031095e+00,-6.575033e+00,389232
dnose2ell_flyany_frametouch,1.049746e+00,-1.082109e+00,8020
dnose2ell_flyany_framewalk,8.985537e+00,-6.718592e+00,40876
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.324970e+00,-4.424852e+00,13126
dnose2ell_flyfemale_frameany,7.671865e+00,-7.410257e+00,238375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.682003e+00,-8.640096e+00,240985
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.088930e+00,-8.961091e+00,479360
dnose2tail_flyany_framemove,9.343484e+00,-5.808669e+00,90089
dnose2tail_flyfemale_frameany,8.595112e+00,-7.434368e+00,238375
dnose2tail_flymale_frameany,7.588231e+00,-8.533931e+00,240985
dnwingsdetected_flyany_frameany,-5.695156e-04,-9.048200e+00,479340
dnwingsdetected_flyfemale_frameany,-6.362596e-04,-3.008636e+00,238365
dnwingsdetected_flymale_frameany,-5.034946e-04,-5.154297e-01,240975
dphi_flyany_framemove,-1.873804e-02,-5.067076e-01,90071
dphi_flyfemale_framemove,-1.159005e-01,-2.066182e+00,52267
dphi_flymale_framemove,1.010025e-01,1.814422e+00,37804
dtheta_flyany_frameany,-8.667960e-04,-7.514990e-02,479340
dtheta_flyfemale_frameany,8.220045e-04,-2.577269e-02,238365
dtheta_flymale_frameany,-2.537305e-03,-8.622086e-02,240975
du_cor_flyany_frameany,1.010283e+00,-6.750604e+00,479340
du_cor_flyfemale_frameany,1.065657e+00,-6.052092e+00,238365
du_cor_flymale_frameany,9.555084e-01,-6.442183e+00,240975
du_ctr_flyany_frameany,1.099513e+00,-6.848723e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.422928e+00,3.081620e+00,970
du_ctr_flyany_framebodyturn,3.516222e+00,-6.407703e+00,632
du_ctr_flyany_framecrabwalkall,5.051542e+00,-7.916079e+00,5501
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.253990e+00,-5.892214e+00,90108
du_ctr_flyany_framenearfly,9.139360e-01,-6.912803e+00,301114
du_ctr_flyany_framenearwall,1.184440e+00,-7.363456e+00,450349
du_ctr_flyany_framenotnearfly_notnearwall,2.945493e+00,-1.360266e+00,21337
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.992861e-03,-7.945355e+00,389232
du_ctr_flyany_frametouch,1.030877e+00,-4.932572e+00,8020
du_ctr_flyany_framewalk,1.018924e+01,-5.751055e+00,40876
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.686271e-02,-2.362699e+00,13126
du_ctr_flyfemale_frameany,1.167585e+00,-6.118292e+00,238365
du_ctr_flymale_frameany,1.032178e+00,-6.536063e+00,240975
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.098235e+00,-6.849534e+00,479340
du_tail_flyany_framepivottail,-3.310254e-01,-4.106562e+00,3703
du_tail_flyfemale_frameany,1.165871e+00,-6.119550e+00,238365
du_tail_flymale_frameany,1.031333e+00,-6.536545e+00,240975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443075e-01,3.171742e+00,970
