field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330167e-01,-5.534789e-01,479460
a_mm_flyfemale_frameany,6.848322e-01,6.065427e-01,239692
a_mm_flymale_frameany,5.811682e-01,-2.045205e+00,239574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.859924e-01,5.925113e+00,512
absangle2wall_flyany_framebodyturnstart,1.212751e+00,5.057288e+00,2206
absangle2wall_flyany_framecrabwalkall,1.126168e+00,-8.498352e-01,29383
absangle2wall_flyany_framecrabwalkextreme,9.889111e-01,1.717514e-01,524
absangle2wall_flyany_framejump,1.368141e+00,-4.806089e+00,4740
absangle2wall_flyany_framejumpstart,1.408528e+00,-4.301012e+00,1789
absangle2wall_flyany_framemove,1.256295e+00,-1.733877e+00,201562
absangle2wall_flyany_framenearwall,1.363463e+00,-7.706005e-01,404024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.162003e-01,-9.012214e-02,2554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448956e+00,-4.162095e+00,277898
absangle2wall_flyany_frametouch,1.402800e+00,-3.236882e-01,7150
absangle2wall_flyany_framewalk,1.290243e+00,-2.248449e+00,91705
absangle2wall_flyany_framewinggrooming,1.193268e+00,-5.294964e+00,23884
absangle2wall_flyfemale_framenearwall,1.434577e+00,1.562000e+00,201249
absangle2wall_flymale_framenearwall,1.289446e+00,-3.018984e+00,202581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.449927e+00,-4.378679e+00,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476720e+00,-1.288540e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480247e+00,-6.249498e-01,1193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.642698e+00,-9.292874e-01,716
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480885e+00,-4.552075e+00,179487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473251e+00,-9.311852e-01,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434461e+00,-3.348223e+00,109965
absanglefrom1to2_nose2ell_flyany_frametouch,7.727205e-01,1.610242e+00,7150
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445640e+00,-3.195406e+00,92120
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.265612e-01,-1.810436e+00,4103
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515143e+00,-5.887135e-01,87367
absanglefrom1to2_nose2ell_flymale_frametouch,8.165787e-01,2.616039e+00,3047
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.241079e+00,-1.817262e+00,404005
absdangle2wall_flyfemale_framenearwall,1.258039e+00,-1.268390e+00,201240
absdangle2wall_flymale_framenearwall,1.223170e+00,-2.120957e+00,202571
absdtheta_flyany_frameany,1.227632e+00,-5.383290e-01,479440
absdtheta_flyany_framebackup,2.790418e+00,1.925341e+00,2068
absdtheta_flyany_framebodyturn,6.962682e+00,5.060994e+00,5310
absdtheta_flyany_framecrabwalkall,1.680950e+00,-5.837431e-01,29382
absdtheta_flyany_framecrabwalkextreme,1.669574e+00,-1.569935e+00,524
absdtheta_flyany_framemove,2.476694e+00,4.461940e+00,201542
absdtheta_flyany_framenearfly,1.144831e+00,-1.960589e+00,179478
absdtheta_flyany_framenearwall,1.240935e+00,-1.771068e+00,404005
absdtheta_flyany_framenotnearfly_notnearwall,1.205539e+00,4.634958e+00,68674
absdtheta_flyany_framepivotcenter,8.794377e+00,6.347236e+00,405
absdtheta_flyany_framepivottail,6.084681e+00,3.420630e+00,9821
absdtheta_flyany_framerighting,1.028066e+01,2.891192e+00,1192
absdtheta_flyany_framestop,3.356995e-01,-3.111321e+00,277898
absdtheta_flyany_frametouch,1.636837e+00,-4.427845e-02,7150
absdtheta_flyany_framewalk,1.608560e+00,-5.737958e-01,91704
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328290e-01,-1.175634e+00,23883
absdtheta_flyfemale_frameany,1.254411e+00,4.212999e-02,239682
absdtheta_flymale_frameany,1.201297e+00,-1.099908e+00,239564
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.530190e+00,-5.457807e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353462e+00,-4.560326e-01,2068
absdv_cor_flyany_framebodyturn,3.550120e+00,1.724803e+00,5310
absdv_cor_flyany_framecrabwalkall,6.377096e+00,2.308118e+00,29382
absdv_cor_flyany_framecrabwalkextreme,4.280467e+00,-2.003159e+00,524
absdv_cor_flyany_framejump,1.698372e+01,-1.269999e-01,4740
absdv_cor_flyany_framemove,3.411529e+00,3.291254e+00,201542
absdv_cor_flyany_framenearfly,1.223489e+00,-1.885666e+00,179478
absdv_cor_flyany_framenearwall,1.613099e+00,-1.470730e+00,404005
absdv_cor_flyany_framenotnearfly_notnearwall,1.131724e+00,3.336683e+00,68674
absdv_cor_flyany_framepivotcenter,1.800250e-02,-4.625004e-01,405
absdv_cor_flyany_framepivottail,2.853770e+00,1.338847e+00,9821
absdv_cor_flyany_framerighting,6.666488e+00,2.009091e+00,1192
absdv_cor_flyany_framestop,1.579068e-01,2.148416e+00,277898
absdv_cor_flyany_frametouch,1.709380e+00,5.416599e-02,7150
absdv_cor_flyany_framewalk,4.184240e+00,3.651471e+00,91704
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288113e-01,5.583460e-01,23883
absdv_cor_flyfemale_frameany,1.501747e+00,1.079985e-01,239682
absdv_cor_flymale_frameany,1.559817e+00,-1.112185e+00,239564
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625072e+00,6.637764e-01,179478
absphidiff_nose2ell_flyany_frametouch,1.587249e+00,1.849365e-01,7150
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622800e+00,4.374072e-01,92117
absphidiff_nose2ell_flyfemale_frametouch,1.554063e+00,-2.334909e+00,4103
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627539e+00,8.095890e-01,87361
absphidiff_nose2ell_flymale_frametouch,1.622353e+00,1.399504e+00,3047
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.360007e-01,-5.730280e-01,479440
abssmoothdtheta_flyfemale_frameany,9.778910e-01,-3.622852e-02,239682
abssmoothdtheta_flymale_frameany,8.946676e-01,-1.079223e+00,239564
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.887463e+00,6.262070e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.876904e+00,4.480967e+00,1193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.754443e+00,2.921538e+00,179487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.776205e+00,5.272582e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716459e+00,3.539365e+00,109965
absthetadiff_nose2ell_flyany_frametouch,1.826003e+00,1.293737e+00,7150
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.789707e+00,3.315432e+00,92120
absthetadiff_nose2ell_flyfemale_frametouch,1.797076e+00,-4.931369e-01,4103
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718004e+00,2.411849e+00,87367
absthetadiff_nose2ell_flymale_frametouch,1.861226e+00,1.551738e+00,3047
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.791295e-01,2.751492e+00,201562
absyaw_flyfemale_framemove,6.742657e-01,2.063776e+00,108068
absyaw_flymale_framemove,6.821546e-01,2.699964e+00,93494
accmag_flyany_frameany,1.234784e+02,3.075224e+00,479440
accmag_flyfemale_frameany,1.299804e+02,3.384520e+00,239682
accmag_flymale_frameany,1.170447e+02,2.349318e+00,239564
angle_biggest_wing_flyany_frameany,3.221182e-02,-7.466835e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.580223e-03,-4.868430e+00,239692
angle_biggest_wing_flymale_frameany,6.876637e-02,2.680035e+00,239574
angle_smallest_wing_flyany_frameany,1.387946e-02,2.709190e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.411253e-02,-5.435374e+00,239692
angle_smallest_wing_flymale_frameany,4.178622e-02,4.360687e+00,239574
angleonclosestfly_flyany_framenearfly,-3.500725e-01,2.905820e-01,179487
angleonclosestfly_flyany_framestop_nearfly,-3.589906e-01,-3.052522e-01,109965
angleonclosestfly_flyany_frametouch,-2.834755e-01,7.876945e-01,7150
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.570489e-01,4.821271e-01,92120
angleonclosestfly_flyfemale_frametouch,-3.901831e-01,-7.806318e-01,4103
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.438166e-01,-4.858997e-01,87367
angleonclosestfly_flymale_frametouch,-1.550823e-01,2.191202e+00,3047
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.019898e-01,2.868131e-01,479460
anglesub_flyfemale_frameany,2.140183e-01,2.073935e+00,239692
anglesub_flymale_frameany,1.900805e-01,-7.941041e-01,239574
area_flyany_frameany,1.901231e+00,1.410376e+00,479460
area_flyfemale_frameany,2.177542e+00,1.807093e+00,239692
area_flymale_frameany,1.624685e+00,5.569395e-01,239574
area_inmost_wing_flyany_frameany,1.047852e+00,5.250400e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.349183e-01,3.256556e+00,23884
area_inmost_wing_flyfemale_frameany,1.069217e+00,3.782920e+00,239692
area_inmost_wing_flymale_frameany,1.026988e+00,6.050040e+00,239574
area_outmost_wing_flyany_frameany,1.085142e+00,4.686374e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.473720e-01,6.932359e-01,23884
area_outmost_wing_flyfemale_frameany,1.097279e+00,2.621017e+00,239692
area_outmost_wing_flymale_frameany,1.073150e+00,6.387404e+00,239574
arena_angle_flyany_frameany,-3.130252e-01,-3.410330e+00,479460
b_mm_flyany_frameany,2.376751e-01,2.871571e+00,479460
b_mm_flyfemale_frameany,2.529416e-01,2.665574e+00,239692
b_mm_flymale_frameany,2.223907e-01,2.750640e+00,239574
boutfreq_flyany_framebackup,1.072039e-03,-1.059068e+00,479460
boutfreq_flyany_framebodyturn,4.601009e-03,1.193078e+00,479460
boutfreq_flyany_framecrabwalkall,7.961040e-03,-3.099358e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.982522e-04,-3.257696e+00,479460
boutfreq_flyany_framejump,3.731281e-03,1.476566e+01,479460
boutfreq_flyany_framepivotcenter,3.378801e-04,9.038509e-01,479460
boutfreq_flyany_framepivottail,5.328912e-03,-2.499327e+00,479460
boutfreq_flyany_framerighting,2.878238e-04,1.766332e+00,479460
boutfreq_flyany_framestop,3.270346e-02,1.836695e+01,479460
boutfreq_flyany_frametouch,2.755183e-03,-2.286626e+00,479460
boutfreq_flyany_framewalk,1.723606e-02,-7.624484e-01,479460
boutfreq_flyany_framewingextension,6.465607e-05,-7.559986e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-4.292531e-01,479460
boutfreq_flyany_framewinggrooming,9.844408e-04,-2.022906e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.174250e-06,-8.110656e-01,239564
boutfreq_flymale_framechase,4.174250e-06,-1.500869e+00,239564
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239564
corfrac_maj_flyany_frameany,-9.138756e-02,2.306003e-01,479440
corfrac_maj_flyany_framebackup,-2.069738e-01,7.205549e-01,2068
corfrac_maj_flyany_framebodyturn,-6.553078e-01,1.062342e+01,5310
corfrac_maj_flyany_framecrabwalkall,-2.801258e-01,3.007965e+00,29382
corfrac_maj_flyany_framecrabwalkextreme,-4.835924e-01,1.396061e+00,524
corfrac_maj_flyany_framepivotcenter,-1.607856e-01,-2.781011e+00,405
corfrac_maj_flyany_framepivottail,-6.773034e-01,1.183056e+00,9821
corfrac_maj_flyfemale_frameany,-1.078345e-01,-3.354796e-01,239682
corfrac_maj_flymale_frameany,-7.532646e-02,8.706312e-01,239564
da_flyany_frameany,-1.011273e-05,-2.037899e-01,479440
da_flyfemale_frameany,-3.148218e-05,4.370025e-01,239682
da_flymale_frameany,1.234348e-05,-5.523402e-01,239564
dangle2wall_flyany_framenearwall,-1.212121e-02,-2.621803e+00,404005
dangle2wall_flyfemale_framenearwall,5.018021e-04,-1.373268e+00,201240
dangle2wall_flymale_framenearwall,-2.495095e-02,-3.769268e+00,202571
dangle_biggest_wing_flyany_frameany,-1.621302e-02,-6.306771e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.485268e-03,1.506741e-01,239682
dangle_biggest_wing_flymale_frameany,-2.673572e-02,-1.117040e+00,239564
dangle_smallest_wing_flyany_frameany,1.627698e-02,6.396153e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.802065e-03,-1.401659e-01,239682
dangle_smallest_wing_flymale_frameany,2.649114e-02,1.123206e+00,239564
danglesub_flyany_framemove,-2.118381e-02,-7.675943e-02,201542
danglesub_flyany_framenearfly,-6.098305e-02,1.385795e+00,179478
danglesub_flyfemale_framenearfly,-6.487173e-02,7.419776e-01,92117
danglesub_flymale_framenearfly,-5.731774e-02,1.841011e+00,87361
darea_flyany_frameany,-8.784516e-06,5.746889e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.791561e-01,9.445486e-01,2068
darea_flyany_framebodyturn,1.508412e-01,7.014785e+00,5310
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.391586e-02,1.550696e+00,29382
darea_flyany_framecrabwalkextreme,-5.173443e-03,2.188900e+00,524
darea_flyany_framejump,-3.180779e-01,-2.333200e+00,4740
darea_flyany_framepivotcenter,-3.728296e-03,-6.435444e-01,405
darea_flyany_framepivottail,-8.456425e-02,1.706024e-02,9821
darea_flyany_framerighting,3.348713e-01,3.399565e+00,1192
darea_flyany_framestop,-1.446231e-02,-9.255854e-01,277898
darea_flyany_frametouch,-1.060923e-01,-2.055212e+00,7150
darea_flyany_framewalk,5.073787e-02,4.451057e+00,91704
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093826e-02,-6.695049e-01,23883
darea_flyfemale_frameany,-4.061159e-05,1.021952e+00,239682
darea_flymale_frameany,4.320297e-05,-8.699970e-01,239564
darea_inmost_wing_flyany_frameany,4.690264e-02,-1.978473e+00,479440
darea_inmost_wing_flyfemale_frameany,6.610785e-02,-1.191005e+00,239682
darea_inmost_wing_flymale_frameany,2.676822e-02,-2.187911e+00,239564
darea_outmost_wing_flyany_frameany,-4.650454e-02,1.995182e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.595839e-02,1.177332e+00,239682
darea_outmost_wing_flymale_frameany,-2.606049e-02,2.241221e+00,239564
db_flyany_frameany,2.711016e-06,1.189873e+00,479440
db_flyfemale_frameany,8.698095e-06,1.732513e+00,239682
db_flymale_frameany,-1.162712e-06,-1.258213e+00,239564
dcenter_flyany_frameany,1.100105e+01,-4.002284e-01,479460
dcenter_flyany_framebackupstart,9.386885e+00,4.219424e-01,514
dcenter_flyany_framebodyturn,1.217814e+01,1.888055e+00,5310
dcenter_flyany_framebodyturnstart,1.202651e+01,1.807201e+00,2206
dcenter_flyany_framecrabwalkallstart,1.213618e+01,1.498199e+00,3817
dcenter_flyany_framecrabwalkextreme,7.768769e+00,-1.275276e+00,524
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.045489e+01,-1.384496e+00,1789
dcenter_flyany_framemove,1.180382e+01,1.987099e+00,201562
dcenter_flyany_framenearwall,1.001487e+01,-1.346227e+00,404024
dcenter_flyany_framepivotcenter,1.029210e+01,8.040659e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112764e+01,1.809926e+00,2554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036616e+01,-1.414004e+00,277898
dcenter_flyany_frametouch,2.888398e+00,-9.381550e-01,7150
dcenter_flyany_framewalk,1.385801e+01,4.926302e+00,91705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568820e+01,3.978701e+00,23884
dcenter_flyfemale_frameany,1.044261e+01,-1.675690e+00,239692
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153702e+01,7.051621e-01,239574
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.573812e-01,2.892947e+00,201542
ddcenter_flyany_framenearfly,4.191525e-01,9.417699e-01,179478
ddcenter_flyfemale_framenearfly,4.056906e-01,1.103264e+00,92117
ddcenter_flymale_framenearfly,4.352822e-01,7.783567e-01,87361
ddell2nose_flyany_framenearfly,8.874208e-01,-6.101865e-01,179478
ddell2nose_flyfemale_framenearfly,8.598738e-01,-5.182902e-01,92117
ddell2nose_flymale_framenearfly,9.206879e-01,-6.810719e-01,87361
ddist2wall_flyany_framenearwall,2.995988e-02,3.633289e+00,404005
ddist2wall_flyfemale_framenearwall,3.642447e-02,3.936545e+00,201240
ddist2wall_flymale_framenearwall,2.350989e-02,2.017741e+00,202571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.001809e-01,-5.735976e-01,179478
ddnose2ell_flyfemale_framenearfly,9.484047e-01,-5.395253e-02,92117
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.544703e-01,-1.036687e+00,87361
decc_flyany_frameany,1.038174e-05,1.021942e+00,479440
decc_flyfemale_frameany,3.715884e-05,1.826546e+00,239682
decc_flymale_frameany,-1.363458e-05,-1.023166e+00,239564
dell2nose_flyany_frameany,1.004651e+01,-5.252406e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.422120e+00,-1.745535e+00,239692
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064856e+01,5.834102e-01,239574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140908e+01,-8.334260e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.696122e+00,9.007668e-01,514
dist2wall_flyany_framebodyturnstart,1.079874e+01,7.685656e+00,2206
dist2wall_flyany_framecrabwalkall,7.221913e+00,2.014440e+00,29383
dist2wall_flyany_framecrabwalkextreme,7.425588e+00,6.473709e-02,524
dist2wall_flyany_framejump,1.600297e+01,-7.553204e-01,4740
dist2wall_flyany_framejumpstart,1.482669e+01,-8.111986e-01,1789
dist2wall_flyany_framemove,9.413627e+00,1.473252e+00,201562
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.547106e+00,1.325646e+00,2554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286893e+01,-1.264542e+00,277898
dist2wall_flyany_frametouch,8.260137e+00,-2.841979e-01,7150
dist2wall_flyany_framewalk,9.484890e+00,1.547392e+00,91705
dist2wall_flyany_framewinggrooming,2.023345e+01,1.172634e+00,23884
dist2wall_flyfemale_frameany,1.133121e+01,-4.648348e-01,239692
dist2wall_flymale_frameany,1.148600e+01,4.452995e-01,239574
dmax_wing_angle_flyany_frameany,3.457351e-03,-3.837657e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.499762e-02,1.635676e+00,239682
dmax_wing_angle_flymale_frameany,-8.230901e-03,-1.502789e+00,239564
dmax_wing_area_flyany_frameany,-3.063133e-01,-2.264003e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.232207e-01,1.836498e+00,239682
dmax_wing_area_flymale_frameany,-3.889450e-01,-2.106716e+00,239564
dmin_wing_angle_flyany_frameany,-3.393384e-03,3.995884e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.468082e-02,-1.619696e+00,239682
dmin_wing_angle_flymale_frameany,7.986316e-03,1.512250e+00,239564
dmin_wing_area_flyany_frameany,3.067114e-01,2.341729e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.233701e-01,-1.842332e+00,239682
dmin_wing_area_flymale_frameany,3.896527e-01,2.128104e+00,239564
dnose2ell_angle_30tomin30_flyany_frameany,1.058109e+01,-5.511256e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002092e+01,-1.866084e+00,239692
dnose2ell_angle_30tomin30_flymale_frameany,1.111739e+01,5.884679e-01,239574
dnose2ell_angle_min20to20_flyany_frameany,3.874721e+01,-2.564981e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.412974e+01,-4.436327e+00,239692
dnose2ell_angle_min20to20_flymale_frameany,4.333901e+01,-4.545608e-02,239574
dnose2ell_angle_min30to30_flyany_frameany,3.109506e+01,-2.611738e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.757059e+01,-4.488138e+00,239692
dnose2ell_angle_min30to30_flymale_frameany,3.459726e+01,-1.153132e-01,239574
dnose2ell_flyany_frameany,9.997508e+00,-6.606191e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.427889e+00,3.186961e-02,514
dnose2ell_flyany_framebodyturn,1.124168e+01,1.652279e+00,5310
dnose2ell_flyany_framebodyturnstart,1.107619e+01,1.478210e+00,2206
dnose2ell_flyany_framecrabwalkallstart,1.118955e+01,1.299836e+00,3817
dnose2ell_flyany_framecrabwalkextreme,6.728998e+00,-1.200741e+00,524
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.588262e+00,-1.494752e+00,1789
dnose2ell_flyany_framenearwall,9.005414e+00,-1.568450e+00,404024
dnose2ell_flyany_framepivotcenter,9.374142e+00,7.097939e-01,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026396e+01,1.665679e+00,2554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.319979e+00,-1.681983e+00,277898
dnose2ell_flyany_frametouch,1.117135e+00,8.553901e-01,7150
dnose2ell_flyany_framewalk,1.297474e+01,4.841120e+00,91705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.463309e+01,3.734228e+00,23884
dnose2ell_flyfemale_frameany,9.387859e+00,-2.120707e+00,239692
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058439e+01,6.103883e-01,239574
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093790e+01,-5.443610e-01,479460
dnose2tail_flyany_framemove,1.181426e+01,1.963482e+00,201562
dnose2tail_flyfemale_frameany,1.030800e+01,-2.087303e+00,239692
dnose2tail_flymale_frameany,1.154519e+01,7.626309e-01,239574
dnwingsdetected_flyany_frameany,6.325351e-05,1.498632e+00,479440
dnwingsdetected_flyfemale_frameany,1.265271e-04,-3.254872e-01,239682
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,239564
dphi_flyany_framemove,-2.890072e-02,-9.083978e-01,201542
dphi_flyfemale_framemove,-6.687241e-02,-1.399829e+00,108058
dphi_flymale_framemove,1.908453e-02,2.682529e-01,93484
dtheta_flyany_frameany,4.258866e-03,7.300339e-01,479440
dtheta_flyfemale_frameany,8.816748e-03,9.634968e-01,239682
dtheta_flymale_frameany,-2.902443e-04,1.574663e-01,239564
du_cor_flyany_frameany,4.261397e+00,-1.399932e+00,479440
du_cor_flyfemale_frameany,4.480606e+00,-4.668759e-01,239682
du_cor_flymale_frameany,4.045513e+00,-2.024649e+00,239564
du_ctr_flyany_frameany,4.539256e+00,-1.416817e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.668276e+00,-1.808267e+00,2068
du_ctr_flyany_framebodyturn,7.635600e+00,7.899739e+00,5310
du_ctr_flyany_framecrabwalkall,1.174205e+01,9.735392e-01,29382
du_ctr_flyany_framecrabwalkextreme,7.072672e-01,-3.412598e+00,524
du_ctr_flyany_framejump,3.579268e+01,1.059436e+00,4740
du_ctr_flyany_framemove,1.056536e+01,5.696183e-01,201542
du_ctr_flyany_framenearfly,3.212963e+00,-2.875913e+00,179478
du_ctr_flyany_framenearwall,4.510190e+00,-2.233753e+00,404005
du_ctr_flyany_framenotnearfly_notnearwall,5.075971e+00,9.900922e-01,68674
du_ctr_flyany_framepivotcenter,-5.301797e-01,-2.894218e+00,405
du_ctr_flyany_framerighting,3.206507e+00,-1.669148e+00,1192
du_ctr_flyany_framestop,1.514524e-01,5.383502e+00,277898
du_ctr_flyany_frametouch,1.385686e+00,-2.841813e+00,7150
du_ctr_flyany_framewalk,1.728179e+01,2.225461e+00,91704
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.436084e-02,-3.398813e+00,23883
du_ctr_flyfemale_frameany,4.796405e+00,-4.594108e-01,239682
