field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478612e-01,8.430242e-01,479280
a_mm_flyfemale_frameany,6.984619e-01,1.681459e+00,236329
a_mm_flymale_frameany,5.984364e-01,-1.818933e-01,242073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.874538e-01,3.268610e+00,724
absangle2wall_flyany_framebodyturnstart,1.080330e+00,6.197366e-01,2215
absangle2wall_flyany_framecrabwalkall,1.105367e+00,-1.851053e+00,46158
absangle2wall_flyany_framecrabwalkextreme,1.060152e+00,1.494085e+00,1508
absangle2wall_flyany_framejump,1.577462e+00,-6.626819e-01,962
absangle2wall_flyany_framejumpstart,1.600630e+00,-6.994323e-01,381
absangle2wall_flyany_framemove,1.270242e+00,-9.192131e-01,312355
absangle2wall_flyany_framenearwall,1.334760e+00,-1.444131e+00,377263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.429521e-01,1.484079e+00,3765
absangle2wall_flyany_framerightingstart,1.573065e+00,-2.908550e+00,261
absangle2wall_flyany_framestop,1.623801e+00,7.780151e-02,166925
absangle2wall_flyany_frametouch,1.221445e+00,-5.220911e+00,15303
absangle2wall_flyany_framewalk,1.344434e+00,1.304796e+00,161432
absangle2wall_flyany_framewinggrooming,1.506665e+00,-6.475669e-01,36620
absangle2wall_flyfemale_framenearwall,1.329775e+00,-1.655064e+00,183719
absangle2wall_flymale_framenearwall,1.339839e+00,-1.031321e+00,193339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.470774e+00,-3.818228e+00,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522774e+00,-3.619463e-01,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483554e+00,-2.899811e-01,2564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.107085e+00,-3.532262e-01,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554045e+00,-1.405082e+00,188630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383586e+00,-3.580677e+00,1958
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552031e+00,-7.956713e-01,55329
absanglefrom1to2_nose2ell_flyany_frametouch,8.751647e-01,4.985116e+00,15303
absanglefrom1to2_nose2ell_flyfemale_framechase,3.249311e-01,4.913506e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494780e+00,-2.567961e+00,98778
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.489216e-01,2.967367e+00,8420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616377e+00,1.587893e+00,89590
absanglefrom1to2_nose2ell_flymale_frametouch,9.020037e-01,4.325002e+00,6844
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.754084e+00,3.042726e+00,377251
absdangle2wall_flyfemale_framenearwall,1.779354e+00,3.304005e+00,183712
absdangle2wall_flymale_framenearwall,1.727531e+00,2.333359e+00,193334
absdtheta_flyany_frameany,1.597464e+00,3.193815e+00,479260
absdtheta_flyany_framebackup,2.553374e+00,8.866012e-02,3110
absdtheta_flyany_framebodyturn,5.784414e+00,5.236633e-01,5563
absdtheta_flyany_framecrabwalkall,1.742281e+00,-1.146695e-01,46157
absdtheta_flyany_framecrabwalkextreme,1.615553e+00,-2.131892e+00,1508
absdtheta_flyany_framemove,2.212794e+00,1.697790e+00,312335
absdtheta_flyany_framenearfly,1.757913e+00,3.457906e+00,188628
absdtheta_flyany_framenearwall,1.747726e+00,3.085201e+00,377251
absdtheta_flyany_framenotnearfly_notnearwall,1.070718e+00,3.107284e+00,91303
absdtheta_flyany_framepivotcenter,6.890831e+00,1.777441e+00,439
absdtheta_flyany_framepivottail,5.395569e+00,5.531627e-01,14383
absdtheta_flyany_framerighting,9.238115e+00,6.983430e-01,2661
absdtheta_flyany_framestop,4.340032e-01,1.524210e+00,166925
absdtheta_flyany_frametouch,2.012474e+00,3.363630e+00,15303
absdtheta_flyany_framewalk,1.732170e+00,5.988683e-01,161430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.371044e-01,-1.175772e+00,36618
absdtheta_flyfemale_frameany,1.614002e+00,3.336528e+00,236319
absdtheta_flymale_frameany,1.582119e+00,2.597126e+00,242063
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.867083e+00,1.290658e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478382e+00,6.929470e-01,3110
absdv_cor_flyany_framebodyturn,2.911213e+00,-1.229520e+00,5563
absdv_cor_flyany_framecrabwalkall,5.671568e+00,-2.624001e-01,46157
absdv_cor_flyany_framecrabwalkextreme,4.957131e+00,7.347730e-01,1508
absdv_cor_flyany_framejump,1.529836e+01,-1.257808e+00,962
absdv_cor_flyany_framemove,2.777150e+00,-7.942033e-01,312335
absdv_cor_flyany_framenearfly,1.836146e+00,1.532747e+00,188628
absdv_cor_flyany_framenearwall,2.106189e+00,1.051583e+00,377251
absdv_cor_flyany_framenotnearfly_notnearwall,1.014085e+00,2.323250e+00,91303
absdv_cor_flyany_framepivotcenter,6.466936e-02,1.266604e-02,439
absdv_cor_flyany_framepivottail,2.416297e+00,-9.416607e-01,14383
absdv_cor_flyany_framerighting,6.493745e+00,1.190702e+00,2661
absdv_cor_flyany_framestop,1.570121e-01,1.952051e+00,166925
absdv_cor_flyany_frametouch,2.034312e+00,1.719947e+00,15303
absdv_cor_flyany_framewalk,3.347242e+00,-8.796692e-01,161430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402161e-01,1.750547e+00,36618
absdv_cor_flyfemale_frameany,1.716031e+00,1.151954e+00,236319
absdv_cor_flymale_frameany,2.017563e+00,1.225208e+00,242063
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660473e+00,1.497273e+00,188628
absphidiff_nose2ell_flyany_frametouch,1.643018e+00,1.930396e+00,15303
absphidiff_nose2ell_flyfemale_framechase,4.458345e-01,7.078262e-03,202
absphidiff_nose2ell_flyfemale_framenearfly,1.651580e+00,1.124992e+00,98777
absphidiff_nose2ell_flyfemale_frametouch,1.661754e+00,1.167534e+00,8420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668753e+00,1.720492e+00,89589
absphidiff_nose2ell_flymale_frametouch,1.623282e+00,1.666538e+00,6844
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.258567e+00,3.399600e+00,479260
abssmoothdtheta_flyfemale_frameany,1.293529e+00,3.511566e+00,236319
abssmoothdtheta_flymale_frameany,1.225256e+00,2.794513e+00,242063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518563e+00,-6.183486e-02,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607340e+00,-2.647238e-01,2564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650135e+00,9.401502e-02,226
absthetadiff_nose2ell_flyany_framenearfly,1.640462e+00,1.130354e+00,188630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505541e+00,-1.014236e+00,1958
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620608e+00,1.746888e+00,55329
absthetadiff_nose2ell_flyany_frametouch,1.728879e+00,-1.960920e-02,15303
absthetadiff_nose2ell_flyfemale_framechase,3.537915e-01,-1.812024e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.655455e+00,1.026653e+00,98778
absthetadiff_nose2ell_flyfemale_frametouch,1.687890e+00,-2.925334e+00,8420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627848e+00,1.178741e+00,89590
absthetadiff_nose2ell_flymale_frametouch,1.764980e+00,1.009218e+00,6844
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.520728e-01,2.113457e+00,312355
absyaw_flyfemale_framemove,6.701337e-01,2.191116e+00,158617
absyaw_flymale_framemove,6.344811e-01,1.731025e+00,153260
accmag_flyany_frameany,1.236189e+02,2.680121e+00,479260
accmag_flyfemale_frameany,1.244631e+02,2.563822e+00,236319
accmag_flymale_frameany,1.229092e+02,2.515667e+00,242063
angle_biggest_wing_flyany_frameany,2.906937e-02,-1.103076e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.427393e-02,-1.759560e+00,236329
angle_biggest_wing_flymale_frameany,3.332608e-02,-2.888162e-01,242073
angle_smallest_wing_flyany_frameany,1.205864e-02,-9.549885e-02,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.439200e-03,-6.708039e-01,236329
angle_smallest_wing_flymale_frameany,1.527642e-02,3.183281e-01,242073
angleonclosestfly_flyany_framenearfly,-2.751901e-01,2.701956e+00,188630
angleonclosestfly_flyany_framestop_nearfly,-2.196178e-01,2.825210e+00,55329
angleonclosestfly_flyany_frametouch,-3.244831e-01,-2.978290e-01,15303
angleonclosestfly_flyfemale_framechase,2.568730e-02,3.479431e-01,202
angleonclosestfly_flyfemale_framenearfly,-2.209435e-01,2.647819e+00,98778
angleonclosestfly_flyfemale_frametouch,-2.629786e-01,1.583358e+00,8420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.263240e-01,1.863522e-01,89590
angleonclosestfly_flymale_frametouch,-3.913281e-01,-1.979054e+00,6844
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.179434e-01,1.701236e+00,479280
anglesub_flyfemale_frameany,2.370632e-01,4.698530e+00,236329
anglesub_flymale_frameany,1.991503e-01,-4.181268e-01,242073
area_flyany_frameany,1.903470e+00,1.121119e+00,479280
area_flyfemale_frameany,2.193000e+00,1.861456e+00,236329
area_flymale_frameany,1.620777e+00,6.232868e-02,242073
area_inmost_wing_flyany_frameany,8.541601e-01,-4.891259e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.602651e-01,-1.167641e+00,36620
area_inmost_wing_flyfemale_frameany,8.961700e-01,-3.655460e-01,236329
area_inmost_wing_flymale_frameany,8.133296e-01,-5.450612e-01,242073
area_outmost_wing_flyany_frameany,8.993142e-01,-9.818977e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.303067e-01,-1.491232e-01,36620
area_outmost_wing_flyfemale_frameany,9.475183e-01,-1.015891e+00,236329
area_outmost_wing_flymale_frameany,8.522127e-01,-7.497033e-01,242073
arena_angle_flyany_frameany,5.639704e-01,5.992073e+00,479280
b_mm_flyany_frameany,2.324074e-01,1.114127e+00,479280
b_mm_flyfemale_frameany,2.498105e-01,1.819021e+00,236329
b_mm_flymale_frameany,2.154202e-01,2.695579e-01,242073
boutfreq_flyany_framebackup,1.533550e-03,1.199186e+00,479280
boutfreq_flyany_framebodyturn,4.621516e-03,1.202349e+00,479280
boutfreq_flyany_framecrabwalkall,1.160073e-02,6.042618e-01,479280
boutfreq_flyany_framecrabwalkextreme,9.305625e-04,9.849382e-01,479280
boutfreq_flyany_framejump,7.949424e-04,9.877551e-01,479280
boutfreq_flyany_framepivotcenter,3.505258e-04,1.481149e+00,479280
boutfreq_flyany_framepivottail,7.857620e-03,6.146723e-01,479280
boutfreq_flyany_framerighting,5.445669e-04,4.267244e+00,479280
boutfreq_flyany_framestop,1.654148e-02,3.157409e+00,479280
boutfreq_flyany_frametouch,6.259389e-03,2.864000e+00,479280
boutfreq_flyany_framewalk,2.153021e-02,1.975367e+00,479280
boutfreq_flyany_framewingextension,2.503756e-05,-1.237829e+00,479280
boutfreq_flyany_framewingflick,6.259389e-05,-3.231417e-01,479280
boutfreq_flyany_framewinggrooming,1.226840e-03,-9.472716e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,242063
boutfreq_flymale_framechase,3.139679e-04,-1.206927e+00,242063
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242063
corfrac_maj_flyany_frameany,-1.330190e-01,-2.610534e+00,479260
corfrac_maj_flyany_framebackup,-1.879778e-01,1.837261e+00,3110
corfrac_maj_flyany_framebodyturn,-7.131232e-01,4.913237e+00,5563
corfrac_maj_flyany_framecrabwalkall,-3.023620e-01,5.304585e-01,46157
corfrac_maj_flyany_framecrabwalkextreme,-4.335625e-01,2.297601e+00,1508
corfrac_maj_flyany_framepivotcenter,-1.025448e-01,-4.109453e-02,439
corfrac_maj_flyany_framepivottail,-6.740526e-01,1.384941e+00,14383
corfrac_maj_flyfemale_frameany,-1.497239e-01,-2.937626e+00,236319
corfrac_maj_flymale_frameany,-1.167962e-01,-1.810394e+00,242063
da_flyany_frameany,-2.080712e-05,-1.708556e+00,479260
da_flyfemale_frameany,-3.761457e-05,2.884826e-01,236319
da_flymale_frameany,-1.285316e-05,-1.315476e+00,242063
dangle2wall_flyany_framenearwall,2.984959e-02,1.555631e+00,377251
dangle2wall_flyfemale_framenearwall,3.344337e-02,1.100578e+00,183712
dangle2wall_flymale_framenearwall,2.739082e-02,1.892802e+00,193334
dangle_biggest_wing_flyany_frameany,1.731219e-02,2.454761e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.627170e-02,3.844211e+00,236319
dangle_biggest_wing_flymale_frameany,-1.835385e-03,6.660315e-01,242063
dangle_smallest_wing_flyany_frameany,-1.725650e-02,-2.446894e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.615878e-02,-3.834633e+00,236319
dangle_smallest_wing_flymale_frameany,1.797002e-03,-6.448791e-01,242063
danglesub_flyany_framemove,-1.947179e-02,3.704771e-02,312335
danglesub_flyany_framenearfly,-7.949328e-02,4.057953e-01,188628
danglesub_flyfemale_framenearfly,-7.771522e-02,1.888396e-01,98777
danglesub_flymale_framenearfly,-8.154135e-02,5.618187e-01,89589
darea_flyany_frameany,-8.559869e-05,-2.234534e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.950156e-01,-2.681510e-01,3110
darea_flyany_framebodyturn,-8.418666e-02,-2.273424e-01,5563
darea_flyany_framechase,1.061951e-01,2.363832e+00,368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.192073e-02,1.837597e+00,46157
darea_flyany_framecrabwalkextreme,-4.729015e-03,2.105376e+00,1508
darea_flyany_framejump,-4.417345e-01,-3.176288e+00,962
darea_flyany_framepivotcenter,-6.984117e-02,-1.642492e+00,439
darea_flyany_framepivottail,-4.739472e-02,1.502627e+00,14383
darea_flyany_framerighting,5.431420e-02,1.286759e-01,2661
darea_flyany_framestop,-2.135261e-02,-3.203720e+00,166925
darea_flyany_frametouch,-1.042769e-01,-1.866659e+00,15303
darea_flyany_framewalk,3.931087e-02,2.368464e+00,161430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.174285e-02,-8.432514e-01,36618
darea_flyfemale_frameany,-1.474859e-04,4.470664e-01,236319
darea_flymale_frameany,-7.699737e-05,-1.698642e+00,242063
darea_inmost_wing_flyany_frameany,5.910364e-02,-1.490634e+00,479260
darea_inmost_wing_flyfemale_frameany,4.026752e-02,-2.647937e+00,236319
darea_inmost_wing_flymale_frameany,7.702183e-02,1.160543e-01,242063
darea_outmost_wing_flyany_frameany,-5.914813e-02,1.481673e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.040813e-02,2.627332e+00,236319
darea_outmost_wing_flymale_frameany,-7.661412e-02,-7.927187e-02,242063
db_flyany_frameany,-2.631780e-06,-1.238888e+00,479260
db_flyfemale_frameany,-3.443979e-06,6.298833e-01,236319
db_flymale_frameany,-5.794214e-06,-1.850440e+00,242063
dcenter_flyany_frameany,1.133151e+01,6.329296e-02,479280
dcenter_flyany_framebackupstart,7.717624e+00,-2.585769e+00,735
dcenter_flyany_framebodyturn,1.073202e+01,-2.122681e+00,5563
dcenter_flyany_framebodyturnstart,1.058997e+01,-2.302268e+00,2215
dcenter_flyany_framecrabwalkallstart,1.052097e+01,-2.526347e+00,5559
dcenter_flyany_framecrabwalkextreme,9.936144e+00,3.091681e+00,1508
dcenter_flyany_framecrabwalkextremestart,9.951618e+00,3.061380e+00,446
dcenter_flyany_framejumpstart,1.315095e+01,2.077306e+00,381
dcenter_flyany_framemove,1.110142e+01,-3.575746e-01,312355
dcenter_flyany_framenearwall,1.013463e+01,-1.307917e+00,377263
dcenter_flyany_framepivotcenter,9.274917e+00,-5.386660e-01,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.573464e+00,-2.152140e+00,3765
dcenter_flyany_framerightingstart,1.212806e+01,9.120917e-01,261
dcenter_flyany_framestop,1.172816e+01,6.810112e-01,166925
dcenter_flyany_frametouch,2.787587e+00,-3.832643e+00,15303
dcenter_flyany_framewalk,1.248051e+01,9.099010e-01,161432
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546849e+01,3.062254e+00,36620
dcenter_flyfemale_frameany,1.076927e+01,-1.411417e+00,236329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187525e+01,1.260282e+00,242073
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.109155e-01,-2.267464e+00,312335
ddcenter_flyany_framenearfly,3.664062e-01,-2.650139e-01,188628
ddcenter_flyfemale_framenearfly,3.267064e-01,-5.022087e-01,98777
ddcenter_flymale_framenearfly,4.053028e-01,-7.463523e-02,89589
ddell2nose_flyany_framenearfly,9.919940e-01,-4.921138e-01,188628
ddell2nose_flyfemale_framenearfly,8.943859e-01,-8.180425e-01,98777
ddell2nose_flymale_framenearfly,1.088805e+00,-1.974308e-01,89589
ddist2wall_flyany_framenearwall,2.572437e-02,2.348249e+00,377251
ddist2wall_flyfemale_framenearwall,2.286606e-02,1.343887e+00,183712
ddist2wall_flymale_framenearwall,2.995690e-02,2.792618e+00,193334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029921e+00,-3.137063e-01,188628
ddnose2ell_flyfemale_framenearfly,9.853107e-01,-3.299483e-01,98777
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.067418e+00,-3.395618e-01,89589
decc_flyany_frameany,7.435404e-06,3.898315e-01,479260
decc_flyfemale_frameany,1.411957e-05,2.755320e-01,236319
decc_flymale_frameany,-7.031000e-07,-2.565927e-01,242063
dell2nose_flyany_frameany,1.042135e+01,7.867443e-02,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.809331e+00,-1.286106e+00,236329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101469e+01,1.211669e+00,242073
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185032e+01,1.278959e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.170762e+00,2.042573e+00,735
dist2wall_flyany_framebodyturnstart,7.915335e+00,1.718547e+00,2215
dist2wall_flyany_framecrabwalkall,6.825160e+00,7.448958e-01,46158
dist2wall_flyany_framecrabwalkextreme,9.168999e+00,3.126347e+00,1508
dist2wall_flyany_framejump,1.938613e+01,1.728171e+00,962
dist2wall_flyany_framejumpstart,1.741719e+01,9.885196e-01,381
dist2wall_flyany_framemove,9.866154e+00,1.859685e+00,312355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.609976e+00,1.496602e+00,3765
dist2wall_flyany_framerightingstart,1.276970e+01,-4.189014e-02,261
dist2wall_flyany_framestop,1.539627e+01,2.386506e-01,166925
dist2wall_flyany_frametouch,7.351002e+00,-1.846964e+00,15303
dist2wall_flyany_framewalk,1.036108e+01,2.476100e+00,161432
dist2wall_flyany_framewinggrooming,2.166812e+01,1.539103e+00,36620
dist2wall_flyfemale_frameany,1.217356e+01,-1.455724e-02,236329
dist2wall_flymale_frameany,1.147012e+01,1.929714e-01,242073
dmax_wing_angle_flyany_frameany,-3.006474e-03,-1.273142e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.378091e-02,-2.596719e+00,236319
dmax_wing_angle_flymale_frameany,7.775436e-03,1.493690e-01,242063
dmax_wing_area_flyany_frameany,-2.990941e-01,1.410175e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.743339e-01,9.717209e-01,236319
dmax_wing_area_flymale_frameany,-3.214166e-01,-6.719338e-01,242063
dmin_wing_angle_flyany_frameany,3.062155e-03,1.288249e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.389384e-02,2.590279e+00,236319
dmin_wing_angle_flymale_frameany,-7.813820e-03,-1.216004e-01,242063
dmin_wing_area_flyany_frameany,2.990496e-01,-1.449650e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.741933e-01,-9.856245e-01,236319
dmin_wing_area_flymale_frameany,3.218243e-01,6.873054e-01,242063
dnose2ell_angle_30tomin30_flyany_frameany,1.089808e+01,-1.296092e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031507e+01,-1.699888e+00,236329
dnose2ell_angle_30tomin30_flymale_frameany,1.146104e+01,1.149540e+00,242073
dnose2ell_angle_min20to20_flyany_frameany,4.311887e+01,4.041591e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.784252e+01,-2.444958e+00,236329
dnose2ell_angle_min20to20_flymale_frameany,4.831211e+01,2.596588e+00,242073
dnose2ell_angle_min30to30_flyany_frameany,3.452218e+01,3.115737e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.052343e+01,-2.496234e+00,236329
dnose2ell_angle_min30to30_flymale_frameany,3.845466e+01,2.517161e+00,242073
dnose2ell_flyany_frameany,1.038995e+01,-9.990533e-03,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.684792e+00,-2.930704e+00,735
dnose2ell_flyany_framebodyturn,9.802464e+00,-2.235889e+00,5563
dnose2ell_flyany_framebodyturnstart,9.674499e+00,-2.398467e+00,2215
dnose2ell_flyany_framecrabwalkallstart,9.593449e+00,-2.526465e+00,5559
dnose2ell_flyany_framecrabwalkextreme,8.836262e+00,2.828178e+00,1508
dnose2ell_flyany_framecrabwalkextremestart,8.832216e+00,2.810428e+00,446
dnose2ell_flyany_framejumpstart,1.240763e+01,2.078509e+00,381
dnose2ell_flyany_framenearwall,9.181876e+00,-1.319488e+00,377263
dnose2ell_flyany_framepivotcenter,8.418525e+00,-5.531310e-01,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.630028e+00,-2.315557e+00,3765
dnose2ell_flyany_framerightingstart,1.105902e+01,7.569843e-01,261
dnose2ell_flyany_framestop,1.078092e+01,6.055860e-01,166925
dnose2ell_flyany_frametouch,1.084209e+00,-5.582208e-02,15303
dnose2ell_flyany_framewalk,1.159474e+01,9.215223e-01,161432
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.455422e+01,3.025787e+00,36620
dnose2ell_flyfemale_frameany,9.783212e+00,-1.667505e+00,236329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097698e+01,1.310056e+00,242073
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127890e+01,-5.085914e-02,479280
dnose2tail_flyany_framemove,1.107592e+01,-4.439784e-01,312355
dnose2tail_flyfemale_frameany,1.063256e+01,-1.859551e+00,236329
dnose2tail_flymale_frameany,1.190352e+01,1.373669e+00,242073
dnwingsdetected_flyany_frameany,6.329145e-05,1.443877e+00,479260
dnwingsdetected_flyfemale_frameany,2.567128e-04,1.342560e-01,236319
dnwingsdetected_flymale_frameany,-1.253106e-04,5.619509e-01,242063
dphi_flyany_framemove,-1.224608e-01,-3.181282e+00,312335
dphi_flyfemale_framemove,-6.823707e-02,-1.188562e+00,158607
dphi_flymale_framemove,-1.845286e-01,-3.765648e+00,153250
dtheta_flyany_frameany,-1.459893e-02,-1.751081e+00,479260
dtheta_flyfemale_frameany,-6.711574e-03,-6.035425e-01,236319
dtheta_flymale_frameany,-2.282910e-02,-2.038865e+00,242063
du_cor_flyany_frameany,5.990081e+00,7.564351e-01,479260
du_cor_flyfemale_frameany,5.621319e+00,8.840712e-01,236319
du_cor_flymale_frameany,6.357957e+00,5.307899e-01,242063
du_ctr_flyany_frameany,6.377217e+00,8.030922e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.208680e+00,-5.723517e-01,3110
du_ctr_flyany_framebodyturn,5.642910e+00,6.852620e-01,5563
du_ctr_flyany_framecrabwalkall,1.078846e+01,-6.157420e-01,46157
du_ctr_flyany_framecrabwalkextreme,8.267785e-01,-2.197545e+00,1508
du_ctr_flyany_framejump,3.476906e+01,6.327123e-01,962
du_ctr_flyany_framemove,9.707552e+00,-8.594954e-01,312335
du_ctr_flyany_framenearfly,5.514081e+00,2.344732e-01,188628
du_ctr_flyany_framenearwall,6.741934e+00,3.451860e-01,377251
du_ctr_flyany_framenotnearfly_notnearwall,5.479079e+00,1.321434e+00,91303
du_ctr_flyany_framepivotcenter,2.445739e-01,-2.740834e-01,439
du_ctr_flyany_framerighting,3.645666e+00,-7.082955e-01,2661
du_ctr_flyany_framestop,8.696855e-02,-5.876486e-01,166925
du_ctr_flyany_frametouch,2.363878e+00,9.252505e-01,15303
du_ctr_flyany_framewalk,1.573532e+01,5.816820e-02,161430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
