field,value,zscore,nflyframes
a_mm_flyany_frameany,6.039375e-01,-2.724670e+00,479320
a_mm_flyfemale_frameany,6.478719e-01,-2.262476e+00,201503
a_mm_flymale_frameany,5.720475e-01,-1.611774e+00,277711
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.970543e-01,7.285825e-01,631
absangle2wall_flyany_framebodyturnstart,1.120349e+00,-3.841199e-02,1823
absangle2wall_flyany_framecrabwalkall,1.187074e+00,7.320915e-01,50527
absangle2wall_flyany_framecrabwalkextreme,1.335510e+00,3.679012e+00,1773
absangle2wall_flyany_framejump,1.728414e+00,5.082160e-01,1159
absangle2wall_flyany_framejumpstart,1.744988e+00,1.871610e-01,441
absangle2wall_flyany_framemove,1.355420e+00,9.122626e-01,344754
absangle2wall_flyany_framenearwall,1.364693e+00,-8.674864e-01,371727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.041741e-01,1.187886e+00,2926
absangle2wall_flyany_framerightingstart,1.862755e+00,-9.449113e-01,206
absangle2wall_flyany_framestop,1.715019e+00,1.071442e+00,134566
absangle2wall_flyany_frametouch,1.426652e+00,-5.745832e-01,10050
absangle2wall_flyany_framewalk,1.389683e+00,1.768963e+00,184631
absangle2wall_flyany_framewinggrooming,1.791226e+00,2.981313e+00,25489
absangle2wall_flyfemale_framenearwall,1.345329e+00,-1.530686e+00,156180
absangle2wall_flymale_framenearwall,1.378112e+00,-2.931980e-01,215547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555317e+00,1.909836e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.331324e+00,-2.393032e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352589e+00,-1.927347e+00,2302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.111088e+00,-1.850490e-01,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496365e+00,-1.900715e+00,161550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364633e+00,-9.379172e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489827e+00,-6.746085e-01,30791
absanglefrom1to2_nose2ell_flyany_frametouch,6.867074e-01,-8.655336e-01,10050
absanglefrom1to2_nose2ell_flyfemale_framechase,2.384978e-01,-1.167013e+00,434
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517607e+00,-1.273747e+00,68857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.582079e-01,-1.366134e-02,4459
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.394404e-01,-6.021965e-01,2460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482285e+00,-2.320784e-01,92587
absanglefrom1to2_nose2ell_flymale_frametouch,6.365063e-01,-6.379255e-01,5485
absanglefrom1to2_nose2ell_flymale_framewingextension,8.194998e-01,-2.412182e-01,296
absdangle2wall_flyany_framenearwall,1.798062e+00,2.073319e+00,371711
absdangle2wall_flyfemale_framenearwall,1.933792e+00,2.949150e+00,156174
absdangle2wall_flymale_framenearwall,1.696715e+00,1.214675e+00,215537
absdtheta_flyany_frameany,1.601588e+00,1.442673e+00,479300
absdtheta_flyany_framebackup,2.552248e+00,1.103581e+00,2827
absdtheta_flyany_framebodyturn,5.447092e+00,-1.057773e+00,4498
absdtheta_flyany_framecrabwalkall,1.723761e+00,8.129172e-02,50524
absdtheta_flyany_framecrabwalkextreme,1.910643e+00,1.237632e+00,1773
absdtheta_flyany_framemove,2.041842e+00,3.366775e-01,344734
absdtheta_flyany_framenearfly,1.759542e+00,1.809765e+00,161547
absdtheta_flyany_framenearwall,1.786795e+00,2.029031e+00,371711
absdtheta_flyany_framenotnearfly_notnearwall,9.525755e-01,-7.667933e-02,98853
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.960150e+00,-1.378596e+00,10941
absdtheta_flyany_framerighting,1.009680e+01,2.131294e+00,2151
absdtheta_flyany_framestop,4.466558e-01,1.525110e+00,134566
absdtheta_flyany_frametouch,1.725327e+00,1.006885e-01,10050
absdtheta_flyany_framewalk,1.697839e+00,5.146724e-01,184629
absdtheta_flyany_framewingextension,1.134615e+00,-8.569353e-01,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.086031e-01,-1.068739e-01,25488
absdtheta_flyfemale_frameany,1.723614e+00,2.506706e+00,201495
absdtheta_flymale_frameany,1.513481e+00,4.332534e-01,277699
absdtheta_flymale_framechase,1.619849e+00,-6.057908e-01,2460
absdv_cor_flyany_frameany,1.934125e+00,-5.112193e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308731e+00,-6.813973e-01,2827
absdv_cor_flyany_framebodyturn,2.559620e+00,-1.445432e+00,4498
absdv_cor_flyany_framecrabwalkall,5.227805e+00,-1.590758e+00,50524
absdv_cor_flyany_framecrabwalkextreme,4.358740e+00,-7.695634e-01,1773
absdv_cor_flyany_framejump,1.587445e+01,7.482883e-02,1159
absdv_cor_flyany_framemove,2.611647e+00,-2.083646e+00,344734
absdv_cor_flyany_framenearfly,1.936563e+00,4.241824e-01,161547
absdv_cor_flyany_framenearwall,2.204628e+00,-2.859497e-01,371711
absdv_cor_flyany_framenotnearfly_notnearwall,9.330264e-01,-2.731969e-01,98853
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.072716e+00,-1.480344e+00,10941
absdv_cor_flyany_framerighting,6.913249e+00,1.642598e+00,2151
absdv_cor_flyany_framestop,1.639660e-01,9.757233e-01,134566
absdv_cor_flyany_frametouch,1.746104e+00,-1.823443e-01,10050
absdv_cor_flyany_framewalk,3.014302e+00,-2.414190e+00,184629
absdv_cor_flyany_framewingextension,6.176885e-01,-1.461689e+00,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.566242e-01,6.540333e-01,25488
absdv_cor_flyfemale_frameany,2.025649e+00,1.064906e+00,201495
absdv_cor_flymale_frameany,1.868360e+00,-1.789296e+00,277699
absdv_cor_flymale_framechase,1.842380e+00,-1.901379e+00,2460
absphidiff_nose2ell_flyany_framenearfly,1.674892e+00,8.614425e-01,161547
absphidiff_nose2ell_flyany_frametouch,1.575305e+00,1.314399e-01,10050
absphidiff_nose2ell_flyfemale_framechase,4.428739e-01,-3.391253e-02,434
absphidiff_nose2ell_flyfemale_framenearfly,1.703630e+00,1.178903e+00,68855
absphidiff_nose2ell_flyfemale_frametouch,1.660403e+00,1.764840e+00,4459
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.783322e-01,1.420412e+00,2460
absphidiff_nose2ell_flymale_framenearfly,1.654110e+00,6.919172e-01,92586
absphidiff_nose2ell_flymale_frametouch,1.504679e+00,-5.605610e-01,5485
absphidiff_nose2ell_flymale_framewingextension,1.290576e+00,-1.675560e-01,296
abssmoothdtheta_flyany_frameany,1.243135e+00,1.424878e+00,479300
abssmoothdtheta_flyfemale_frameany,1.360231e+00,2.440573e+00,201495
abssmoothdtheta_flymale_frameany,1.158556e+00,5.118068e-01,277699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658826e+00,-4.129513e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710556e+00,2.017560e-01,2302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.768808e+00,6.069620e-01,253
absthetadiff_nose2ell_flyany_framenearfly,1.667149e+00,6.041232e-01,161550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613778e+00,-7.040153e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577412e+00,2.790953e-01,30791
absthetadiff_nose2ell_flyany_frametouch,1.830736e+00,4.932959e-01,10050
absthetadiff_nose2ell_flyfemale_framechase,3.625166e-01,-4.032810e-02,434
absthetadiff_nose2ell_flyfemale_framenearfly,1.705622e+00,7.308346e-01,68857
absthetadiff_nose2ell_flyfemale_frametouch,1.930857e+00,7.947889e-01,4459
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.867649e-01,1.203753e+00,2460
absthetadiff_nose2ell_flymale_framenearfly,1.641523e+00,6.133604e-01,92587
absthetadiff_nose2ell_flymale_frametouch,1.766510e+00,4.088112e-01,5485
absthetadiff_nose2ell_flymale_framewingextension,9.804388e-01,-3.222159e-01,296
absyaw_flyany_framemove,5.636633e-01,8.198526e-01,344754
absyaw_flyfemale_framemove,5.818492e-01,1.087491e+00,158000
absyaw_flymale_framemove,5.502896e-01,6.457678e-01,186742
accmag_flyany_frameany,1.283023e+02,8.783677e-01,479300
accmag_flyfemale_frameany,1.373718e+02,1.640401e+00,201495
accmag_flymale_frameany,1.217528e+02,1.665285e-01,277699
angle_biggest_wing_flyany_frameany,2.144087e-02,-1.168663e+00,479320
angle_biggest_wing_flyany_framewingextension,6.279782e-01,-1.705812e+00,345
angle_biggest_wing_flyfemale_frameany,1.998304e-02,-1.492097e+00,201503
angle_biggest_wing_flymale_frameany,2.246577e-02,-6.092162e-01,277711
angle_smallest_wing_flyany_frameany,3.949694e-03,-9.712560e-01,479320
angle_smallest_wing_flyany_framewingextension,1.087401e-01,1.375847e+00,345
angle_smallest_wing_flyfemale_frameany,-7.757781e-04,-1.751268e+00,201503
angle_smallest_wing_flymale_frameany,7.355705e-03,-2.551919e-01,277711
angleonclosestfly_flyany_framenearfly,-3.963652e-01,3.294029e-01,161550
angleonclosestfly_flyany_framestop_nearfly,-3.103678e-01,2.285524e+00,30791
angleonclosestfly_flyany_frametouch,-3.011034e-01,1.369031e+00,10050
angleonclosestfly_flyfemale_framechase,-3.020082e-02,-5.659287e-01,434
angleonclosestfly_flyfemale_framenearfly,-4.197144e-01,2.867251e-01,68857
angleonclosestfly_flyfemale_frametouch,-2.794931e-01,1.918078e+00,4459
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.520090e-02,8.736324e-01,2460
angleonclosestfly_flymale_framenearfly,-3.767956e-01,1.241070e-02,92587
angleonclosestfly_flymale_frametouch,-3.359793e-01,-2.425099e-01,5485
angleonclosestfly_flymale_framewingextension,-2.702033e-01,-6.112114e-01,296
anglesub_flyany_frameany,1.753387e-01,-1.283977e+00,479320
anglesub_flyfemale_frameany,1.778067e-01,-5.461682e-01,201503
anglesub_flymale_frameany,1.728780e-01,-1.366399e+00,277711
area_flyany_frameany,1.545551e+00,-2.799716e+00,479320
area_flyfemale_frameany,1.780864e+00,-2.314882e+00,201503
area_flymale_frameany,1.374777e+00,-1.870156e+00,277711
area_inmost_wing_flyany_frameany,9.237558e-01,1.001243e+00,479320
area_inmost_wing_flyany_framewingextension,6.255323e-01,-6.737575e-01,345
area_inmost_wing_flyany_framewinggrooming,4.059249e-01,1.106617e+00,25489
area_inmost_wing_flyfemale_frameany,9.421094e-01,2.578000e-01,201503
area_inmost_wing_flymale_frameany,9.104365e-01,1.807278e+00,277711
area_outmost_wing_flyany_frameany,9.736345e-01,7.025997e-01,479320
area_outmost_wing_flyany_framewingextension,1.159105e+00,-2.017400e+00,345
area_outmost_wing_flyany_framewinggrooming,9.002939e-01,6.025980e-01,25489
area_outmost_wing_flyfemale_frameany,1.006772e+00,-7.453191e-02,201503
area_outmost_wing_flymale_frameany,9.495783e-01,1.741517e+00,277711
arena_angle_flyany_frameany,3.020561e-01,3.904554e+00,479320
b_mm_flyany_frameany,2.026009e-01,-2.857162e+00,479320
b_mm_flyfemale_frameany,2.186751e-01,-2.383636e+00,201503
b_mm_flymale_frameany,1.909367e-01,-1.996679e+00,277711
boutfreq_flyany_framebackup,1.335225e-03,2.185896e+00,479320
boutfreq_flyany_framebodyturn,3.803305e-03,-1.332965e-01,479320
boutfreq_flyany_framecrabwalkall,1.236335e-02,-1.841706e-01,479320
boutfreq_flyany_framecrabwalkextreme,1.074439e-03,9.971447e-01,479320
boutfreq_flyany_framejump,9.409163e-04,4.591491e-01,479320
boutfreq_flyany_framepivotcenter,8.136527e-05,-1.258415e+00,479320
boutfreq_flyany_framepivottail,6.104481e-03,3.482360e-01,479320
boutfreq_flyany_framerighting,4.339481e-04,7.915725e-01,479320
boutfreq_flyany_framestop,1.300384e-02,-6.692533e-01,479320
boutfreq_flyany_frametouch,4.362430e-03,-8.567545e-01,479320
boutfreq_flyany_framewalk,2.273638e-02,1.492935e+00,479320
boutfreq_flyany_framewingextension,1.376951e-04,-7.096536e-01,479320
boutfreq_flyany_framewingflick,4.798464e-05,-7.680295e-01,479320
boutfreq_flyany_framewinggrooming,1.009764e-03,-5.620722e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,277699
boutfreq_flymale_framechase,1.091109e-03,-4.293417e-01,277699
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,277699
corfrac_maj_flyany_frameany,-1.698277e-01,-1.947477e+00,479300
corfrac_maj_flyany_framebackup,-2.079229e-01,1.157202e+00,2827
corfrac_maj_flyany_framebodyturn,-7.555326e-01,-1.359982e+00,4498
corfrac_maj_flyany_framecrabwalkall,-3.110076e-01,-6.672992e-01,50524
corfrac_maj_flyany_framecrabwalkextreme,-5.212618e-01,-1.704820e-01,1773
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.989449e-01,-5.624635e-01,10941
corfrac_maj_flyfemale_frameany,-1.884379e-01,-2.352250e+00,201495
corfrac_maj_flymale_frameany,-1.562800e-01,-1.470998e+00,277699
da_flyany_frameany,8.553870e-06,2.508670e+00,479300
da_flyfemale_frameany,-9.162258e-05,-9.788394e-01,201495
da_flymale_frameany,8.125018e-05,1.520476e+00,277699
dangle2wall_flyany_framenearwall,4.358461e-02,6.707424e-01,371711
dangle2wall_flyfemale_framenearwall,5.769806e-02,5.039448e-01,156174
dangle2wall_flymale_framenearwall,3.300253e-02,1.065771e+00,215537
dangle_biggest_wing_flyany_frameany,1.002820e-02,1.120785e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.792287e-03,3.370079e-01,201495
dangle_biggest_wing_flymale_frameany,1.219568e-02,1.389285e+00,277699
dangle_smallest_wing_flyany_frameany,-1.003958e-02,-1.119722e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.903343e-03,-3.587498e-01,201495
dangle_smallest_wing_flymale_frameany,-1.207445e-02,-1.364167e+00,277699
danglesub_flyany_framemove,-1.297976e-02,1.735757e+00,344734
danglesub_flyany_framenearfly,-9.756662e-02,1.745432e-01,161547
danglesub_flyfemale_framenearfly,-9.619921e-02,2.995422e-01,68855
danglesub_flymale_framenearfly,-9.919996e-02,4.773932e-02,92586
darea_flyany_frameany,-2.790495e-05,-6.496012e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.649184e-01,4.650803e-01,2827
darea_flyany_framebodyturn,5.672918e-03,1.141549e+00,4498
darea_flyany_framechase,-2.678712e-02,-1.686256e+00,2905
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.627851e-03,1.155920e+00,50524
darea_flyany_framecrabwalkextreme,-1.988849e-02,2.380679e-02,1773
darea_flyany_framejump,-1.484539e-02,3.158600e-01,1159
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.032945e-02,1.282945e-01,10941
darea_flyany_framerighting,8.046255e-02,5.662914e-01,2151
darea_flyany_framestop,-2.697314e-02,-2.600391e+00,134566
darea_flyany_frametouch,-9.688658e-02,-2.156662e-01,10050
darea_flyany_framewalk,3.273670e-02,1.882730e+00,184629
darea_flyany_framewingextension,-2.650287e-03,2.711346e-02,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.809694e-03,1.523304e+00,25488
darea_flyfemale_frameany,-1.151901e-03,-4.826455e+00,201495
darea_flymale_frameany,7.895035e-04,3.440775e+00,277699
darea_inmost_wing_flyany_frameany,6.979420e-02,-1.324987e+00,479300
darea_inmost_wing_flyfemale_frameany,9.027185e-02,-8.236787e-01,201495
darea_inmost_wing_flymale_frameany,5.492745e-02,-1.195399e+00,277699
darea_outmost_wing_flyany_frameany,-6.976231e-02,1.320566e+00,479300
darea_outmost_wing_flyany_framewingextension,-9.977942e-01,-9.984205e-01,345
darea_outmost_wing_flyfemale_frameany,-8.893081e-02,8.657559e-01,201495
darea_outmost_wing_flymale_frameany,-5.587385e-02,1.162365e+00,277699
db_flyany_frameany,-6.526024e-06,-3.606309e+00,479300
db_flyfemale_frameany,-1.131704e-04,-8.712991e+00,201495
db_flymale_frameany,7.107473e-05,5.209507e+00,277699
dcenter_flyany_frameany,1.185153e+01,1.637073e+00,479320
dcenter_flyany_framebackupstart,8.048324e+00,-1.649465e-01,640
dcenter_flyany_framebodyturn,1.129231e+01,7.736204e-01,4498
dcenter_flyany_framebodyturnstart,1.111057e+01,6.666878e-01,1823
dcenter_flyany_framecrabwalkallstart,1.105782e+01,-5.696078e-01,5926
dcenter_flyany_framecrabwalkextreme,9.835748e+00,3.219715e+00,1773
dcenter_flyany_framecrabwalkextremestart,1.021017e+01,3.894835e+00,515
dcenter_flyany_framejumpstart,1.157875e+01,-2.574698e-01,451
dcenter_flyany_framemove,1.122245e+01,1.103814e-01,344754
dcenter_flyany_framenearwall,1.053200e+01,3.428676e-01,371727
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.753128e+00,-6.651916e-02,2926
dcenter_flyany_framerightingstart,1.263212e+01,1.377197e+00,206
dcenter_flyany_framestop,1.312921e+01,3.386147e+00,134566
dcenter_flyany_frametouch,2.966029e+00,7.673141e-01,10050
dcenter_flyany_framewalk,1.214135e+01,-1.346517e-01,184631
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.603805e+01,2.318493e+00,25489
dcenter_flyfemale_frameany,1.181941e+01,1.261693e+00,201503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187847e+01,1.661895e+00,277711
dcenter_flymale_framewingextension,7.713347e+00,4.061408e-01,296
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.316792e-01,-1.787115e+00,344734
ddcenter_flyany_framenearfly,4.961581e-01,2.150073e-01,161547
ddcenter_flyfemale_framenearfly,4.513679e-01,-1.282088e-01,68855
ddcenter_flymale_framenearfly,5.342572e-01,4.254627e-01,92586
ddell2nose_flyany_framenearfly,1.376847e+00,2.943183e-01,161547
ddell2nose_flyfemale_framenearfly,1.298250e+00,7.172169e-02,68855
ddell2nose_flymale_framenearfly,1.446132e+00,4.404813e-01,92586
ddist2wall_flyany_framenearwall,2.589584e-02,9.546126e-01,371711
ddist2wall_flyfemale_framenearwall,-3.122984e-03,-4.905081e+00,156174
ddist2wall_flymale_framenearwall,4.406632e-02,4.818346e+00,215537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.393589e+00,2.697863e-01,161547
ddnose2ell_flyfemale_framenearfly,1.362671e+00,1.069185e-01,68855
ddnose2ell_flymale_framechase,-1.524798e+00,-6.888102e-01,2460
ddnose2ell_flymale_framenearfly,1.426287e+00,3.924859e-01,92586
decc_flyany_frameany,-1.582185e-05,-4.422307e+00,479300
decc_flyfemale_frameany,-1.298698e-04,-8.937099e+00,201495
decc_flymale_frameany,6.726088e-05,3.746742e+00,277699
dell2nose_flyany_frameany,1.096560e+01,1.673379e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086033e+01,1.298788e+00,201503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104532e+01,1.667811e+00,277711
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238217e+01,1.176152e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.596532e+00,1.643334e+00,640
dist2wall_flyany_framebodyturnstart,8.117435e+00,1.137456e+00,1823
dist2wall_flyany_framecrabwalkall,7.443420e+00,2.091997e+00,50527
dist2wall_flyany_framecrabwalkextreme,9.270066e+00,2.117261e+00,1773
dist2wall_flyany_framejump,1.904260e+01,1.250528e-01,1159
dist2wall_flyany_framejumpstart,1.744720e+01,2.513548e-01,441
dist2wall_flyany_framemove,9.880973e+00,9.558501e-01,344754
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.998064e+00,1.355042e+00,2926
dist2wall_flyany_framerightingstart,1.297382e+01,9.775981e-02,206
dist2wall_flyany_framestop,1.867921e+01,2.711103e+00,134566
dist2wall_flyany_frametouch,8.572761e+00,-1.700949e-01,10050
dist2wall_flyany_framewalk,1.035981e+01,1.481856e+00,184631
dist2wall_flyany_framewinggrooming,2.641612e+01,3.318936e+00,25489
dist2wall_flyfemale_frameany,1.247688e+01,2.515221e-01,201503
dist2wall_flymale_frameany,1.230509e+01,1.885954e+00,277711
dmax_wing_angle_flyany_frameany,1.209225e-02,4.112977e-01,479300
dmax_wing_angle_flyany_framewingextension,-8.690859e-01,-9.962718e-01,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.251525e-02,4.824055e-01,201495
dmax_wing_angle_flymale_frameany,1.147759e-02,1.711212e-01,277699
dmax_wing_area_flyany_frameany,-3.720147e-01,-1.519919e-01,479300
dmax_wing_area_flyany_framewingextension,-1.055315e+00,-7.854953e-01,345
dmax_wing_area_flyfemale_frameany,-3.957567e-01,8.467317e-02,201495
dmax_wing_area_flymale_frameany,-3.548380e-01,-4.397979e-01,277699
dmin_wing_angle_flyany_frameany,-1.210363e-02,-4.091240e-01,479300
dmin_wing_angle_flyany_framewingextension,-5.536507e-01,7.759649e-01,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.262630e-02,-5.229525e-01,201495
dmin_wing_angle_flymale_frameany,-1.135637e-02,-1.388271e-01,277699
dmin_wing_area_flyany_frameany,3.720466e-01,1.500912e-01,479300
dmin_wing_area_flyany_framewingextension,6.916581e-01,3.957051e-01,345
dmin_wing_area_flyfemale_frameany,3.970977e-01,-6.798811e-02,201495
dmin_wing_area_flymale_frameany,3.538915e-01,4.254813e-01,277699
dnose2ell_angle_30tomin30_flyany_frameany,1.162683e+01,1.841387e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157068e+01,1.324563e+00,201503
dnose2ell_angle_30tomin30_flymale_frameany,1.167187e+01,1.917005e+00,277711
dnose2ell_angle_min20to20_flyany_frameany,3.975130e+01,-2.596882e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.113110e+01,1.203877e+00,201503
dnose2ell_angle_min20to20_flymale_frameany,3.876520e+01,-1.138393e+00,277711
dnose2ell_angle_min30to30_flyany_frameany,3.226371e+01,-9.263287e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.331205e+01,1.197383e+00,201503
dnose2ell_angle_min30to30_flymale_frameany,3.151525e+01,-9.041730e-01,277711
dnose2ell_flyany_frameany,1.094707e+01,1.644551e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.166590e+00,-1.518993e-01,640
dnose2ell_flyany_framebodyturn,1.035610e+01,6.534323e-01,4498
dnose2ell_flyany_framebodyturnstart,1.017315e+01,5.367366e-01,1823
dnose2ell_flyany_framecrabwalkallstart,1.011212e+01,-5.947662e-01,5926
dnose2ell_flyany_framecrabwalkextreme,8.841275e+00,3.141233e+00,1773
dnose2ell_flyany_framecrabwalkextremestart,9.224924e+00,3.877340e+00,515
dnose2ell_flyany_framejumpstart,1.088194e+01,-2.341380e-01,451
dnose2ell_flyany_framenearwall,9.582663e+00,3.350008e-01,371727
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.813816e+00,-1.202318e-01,2926
dnose2ell_flyany_framerightingstart,1.172895e+01,1.377683e+00,206
dnose2ell_flyany_framestop,1.226624e+01,3.432406e+00,134566
dnose2ell_flyany_frametouch,1.222492e+00,2.403082e+00,10050
dnose2ell_flyany_framewalk,1.124191e+01,-1.229150e-01,184631
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.526251e+01,2.414610e+00,25489
dnose2ell_flyfemale_frameany,1.093026e+01,1.264437e+00,201503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096335e+01,1.664960e+00,277711
dnose2ell_flymale_framechase,2.199598e+00,1.341090e-01,2460
dnose2ell_flymale_framewingextension,6.082066e+00,4.114786e-01,296
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179597e+01,1.563441e+00,479320
dnose2tail_flyany_framemove,1.115173e+01,1.906464e-02,344754
dnose2tail_flyfemale_frameany,1.179502e+01,1.210490e+00,201503
dnose2tail_flymale_frameany,1.180099e+01,1.559674e+00,277711
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479300
dnwingsdetected_flyfemale_frameany,-1.505368e-04,-1.042726e+00,201495
dnwingsdetected_flymale_frameany,2.184553e-04,1.452877e+00,277699
dphi_flyany_framemove,-1.180617e-01,-2.766021e+00,344734
dphi_flyfemale_framemove,-8.535154e-02,-1.641959e+00,157992
dphi_flymale_framemove,-1.454562e-01,-2.430233e+00,186730
dtheta_flyany_frameany,-1.351226e-02,-1.738531e+00,479300
dtheta_flyfemale_frameany,-1.535812e-02,-1.704584e+00,201495
dtheta_flymale_frameany,-1.221486e-02,-1.014993e+00,277699
du_cor_flyany_frameany,7.127814e+00,1.148642e-01,479300
du_cor_flyfemale_frameany,7.123823e+00,7.032567e-01,201495
du_cor_flymale_frameany,7.133413e+00,-3.969121e-01,277699
du_ctr_flyany_frameany,7.592266e+00,1.462168e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.812134e+00,-9.682477e-01,2827
du_ctr_flyany_framebodyturn,4.823342e+00,-2.333346e+00,4498
du_ctr_flyany_framecrabwalkall,1.055232e+01,-1.663222e+00,50524
du_ctr_flyany_framecrabwalkextreme,9.919155e-01,-3.345908e-01,1773
du_ctr_flyany_framejump,2.927951e+01,-1.684645e+00,1159
du_ctr_flyany_framemove,1.061505e+01,-7.289301e-01,344734
du_ctr_flyany_framenearfly,6.813969e+00,3.380081e-01,161547
du_ctr_flyany_framenearwall,8.214974e+00,3.018559e-01,371711
du_ctr_flyany_framenotnearfly_notnearwall,5.872295e+00,-3.556510e-02,98853
du_ctr_flyany_framepivotcenter,NaN,NaN,0
