field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446509e-01,9.167215e-01,455487
a_mm_flyfemale_frameany,6.839394e-01,3.887841e-01,239368
a_mm_flymale_frameany,6.010849e-01,6.350949e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.821128e-01,2.489924e+00,903
absangle2wall_flyany_framebodyturnstart,1.152810e+00,1.958684e+00,1820
absangle2wall_flyany_framecrabwalkall,1.143147e+00,3.627974e-01,51348
absangle2wall_flyany_framecrabwalkextreme,9.726476e-01,-1.332059e-01,1268
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265378e+00,-2.161909e+00,321513
absangle2wall_flyany_framenearwall,1.318850e+00,-1.784617e+00,396644
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.111102e-01,4.043678e+00,3230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649715e+00,1.280075e-01,133974
absangle2wall_flyany_frametouch,1.416556e+00,1.081115e-02,8701
absangle2wall_flyany_framewalk,1.350778e+00,5.232088e-01,188191
absangle2wall_flyany_framewinggrooming,1.658934e+00,1.288654e+00,8750
absangle2wall_flyfemale_framenearwall,1.330292e+00,-1.650125e+00,202856
absangle2wall_flymale_framenearwall,1.306382e+00,-1.704988e+00,193426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593875e+00,-1.310135e+00,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449404e+00,-6.653829e-01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386421e+00,-2.007687e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207464e+00,2.470631e-01,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556653e+00,-7.398155e-01,174469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377724e+00,-3.221563e+00,1541
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564403e+00,2.195099e-02,45067
absanglefrom1to2_nose2ell_flyany_frametouch,7.118330e-01,-1.250253e+00,8701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562291e+00,-6.966825e-01,91720
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259033e-01,-2.499876e+00,3977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.691003e-01,-3.679429e-01,596
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550499e+00,6.827990e-02,82595
absanglefrom1to2_nose2ell_flymale_frametouch,6.962767e-01,-3.413197e-01,4724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432031e+00,-9.689850e-01,396626
absdangle2wall_flyfemale_framenearwall,1.362795e+00,-1.400922e+00,202847
absdangle2wall_flymale_framenearwall,1.510500e+00,-3.033349e-01,193417
absdtheta_flyany_frameany,1.316855e+00,-3.899114e-01,455468
absdtheta_flyany_framebackup,2.333355e+00,-1.121959e+00,3902
absdtheta_flyany_framebodyturn,4.660422e+00,-3.760547e+00,4623
absdtheta_flyany_framecrabwalkall,1.421347e+00,-3.125598e+00,51347
absdtheta_flyany_framecrabwalkextreme,1.548414e+00,-2.614215e+00,1268
absdtheta_flyany_framemove,1.721454e+00,-3.270317e+00,321494
absdtheta_flyany_framenearfly,1.452164e+00,2.873310e-02,174458
absdtheta_flyany_framenearwall,1.420215e+00,-1.031674e+00,396626
absdtheta_flyany_framenotnearfly_notnearwall,6.341819e-01,-1.890934e+00,52469
absdtheta_flyany_framepivotcenter,7.376825e+00,2.460108e+00,484
absdtheta_flyany_framepivottail,4.657521e+00,-2.586098e+00,12162
absdtheta_flyany_framerighting,8.506334e+00,-9.545479e-01,616
absdtheta_flyany_framestop,3.401029e-01,-3.430266e+00,133974
absdtheta_flyany_frametouch,1.579425e+00,-1.257309e+00,8701
absdtheta_flyany_framewalk,1.379848e+00,-2.885927e+00,188189
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.134177e+00,-2.145922e+00,208
absdtheta_flyany_framewinggrooming,5.586255e-01,-4.787371e+00,8750
absdtheta_flyfemale_frameany,1.230012e+00,-9.350268e-01,239358
absdtheta_flymale_frameany,1.414489e+00,3.835797e-01,215748
absdtheta_flymale_framechase,1.445518e+00,-2.186873e+00,596
absdv_cor_flyany_frameany,1.639677e+00,-4.481810e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253289e+00,-1.564420e+00,3902
absdv_cor_flyany_framebodyturn,2.350390e+00,-2.547797e+00,4623
absdv_cor_flyany_framecrabwalkall,4.586219e+00,-3.433302e+00,51347
absdv_cor_flyany_framecrabwalkextreme,3.975816e+00,-3.848620e+00,1268
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.257894e+00,-3.532304e+00,321494
absdv_cor_flyany_framenearfly,1.503288e+00,-7.946724e-01,174458
absdv_cor_flyany_framenearwall,1.793889e+00,-1.345942e+00,396626
absdv_cor_flyany_framenotnearfly_notnearwall,6.309534e-01,-4.221795e-01,52469
absdv_cor_flyany_framepivotcenter,7.901577e-02,2.479095e-01,484
absdv_cor_flyany_framepivottail,1.922355e+00,-2.464616e+00,12162
absdv_cor_flyany_framerighting,5.665157e+00,-1.122912e+00,616
absdv_cor_flyany_framestop,1.133623e-01,-2.406707e+00,133974
absdv_cor_flyany_frametouch,1.436289e+00,-2.435502e+00,8701
absdv_cor_flyany_framewalk,2.658731e+00,-4.038936e+00,188189
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.317653e+00,-8.097042e-01,208
absdv_cor_flyany_framewinggrooming,1.150899e-01,-9.355706e-01,8750
absdv_cor_flyfemale_frameany,1.357670e+00,-1.222439e+00,239358
absdv_cor_flymale_frameany,1.954955e+00,5.928694e-01,215748
absdv_cor_flymale_framechase,2.377704e+00,7.239135e-01,596
absphidiff_nose2ell_flyany_framenearfly,1.700506e+00,1.588180e+00,174458
absphidiff_nose2ell_flyany_frametouch,1.600756e+00,2.836258e-01,8701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705409e+00,1.614873e+00,91714
absphidiff_nose2ell_flyfemale_frametouch,1.609342e+00,-6.152453e-01,3977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.347740e-01,1.807354e+00,596
absphidiff_nose2ell_flymale_framenearfly,1.695131e+00,1.480003e+00,82590
absphidiff_nose2ell_flymale_frametouch,1.591053e+00,5.733566e-01,4724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.065639e+00,3.305104e-01,455468
abssmoothdtheta_flyfemale_frameany,1.002977e+00,-4.113485e-01,239358
abssmoothdtheta_flymale_frameany,1.136371e+00,1.178997e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646689e+00,1.473599e+00,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711178e+00,8.996737e-01,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613072e+00,-7.928532e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.699930e+00,1.449486e+00,174469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.712959e+00,3.348808e+00,1541
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562969e+00,1.677770e-01,45067
absthetadiff_nose2ell_flyany_frametouch,1.821336e+00,8.214612e-01,8701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723322e+00,1.543288e+00,91720
absthetadiff_nose2ell_flyfemale_frametouch,1.869646e+00,7.682961e-01,3977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.445838e-01,1.950969e+00,596
absthetadiff_nose2ell_flymale_framenearfly,1.674542e+00,1.249620e+00,82595
absthetadiff_nose2ell_flymale_frametouch,1.767405e+00,4.629994e-01,4724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.901365e-01,-1.244173e-01,321513
absyaw_flyfemale_framemove,6.268411e-01,6.011057e-01,163096
absyaw_flymale_framemove,5.492057e-01,-6.669340e-01,158377
accmag_flyany_frameany,9.564320e+01,-1.237054e+00,455468
accmag_flyfemale_frameany,8.634595e+01,-1.975623e+00,239358
accmag_flymale_frameany,1.060685e+02,-8.614683e-02,215748
angle_biggest_wing_flyany_frameany,1.801802e-02,-2.199627e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.970875e-03,-3.464203e+00,239368
angle_biggest_wing_flymale_frameany,3.034072e-02,-4.459535e-01,215757
angle_smallest_wing_flyany_frameany,5.349715e-03,-1.374469e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.326626e-04,-2.284214e+00,239368
angle_smallest_wing_flymale_frameany,1.146303e-02,-1.203117e-01,215757
angleonclosestfly_flyany_framenearfly,-3.634724e-01,-1.941915e-01,174469
angleonclosestfly_flyany_framestop_nearfly,-2.968729e-01,1.073728e+00,45067
angleonclosestfly_flyany_frametouch,-3.528635e-01,-8.061174e-01,8701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.616274e-01,1.637176e-01,91720
angleonclosestfly_flyfemale_frametouch,-2.614412e-01,1.572615e+00,3977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.644504e-01,-6.710538e+00,596
angleonclosestfly_flymale_framenearfly,-3.651135e-01,-8.802812e-01,82595
angleonclosestfly_flymale_frametouch,-4.538584e-01,-2.696742e+00,4724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.946349e-01,1.133179e-01,455487
anglesub_flyfemale_frameany,1.939125e-01,4.122618e-01,239368
anglesub_flymale_frameany,1.953028e-01,-7.622000e-02,215757
area_flyany_frameany,1.875428e+00,9.780902e-01,455487
area_flyfemale_frameany,2.110136e+00,7.118043e-01,239368
area_flymale_frameany,1.614978e+00,3.696102e-01,215757
area_inmost_wing_flyany_frameany,9.453461e-01,2.761683e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.221168e-01,2.612018e+00,8750
area_inmost_wing_flyfemale_frameany,1.065308e+00,4.234479e+00,239368
area_inmost_wing_flymale_frameany,8.119217e-01,-1.802394e-02,215757
area_outmost_wing_flyany_frameany,9.886441e-01,2.357116e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.597370e-01,9.199782e-01,8750
area_outmost_wing_flyfemale_frameany,1.094260e+00,3.120146e+00,239368
area_outmost_wing_flymale_frameany,8.712096e-01,5.039968e-01,215757
arena_angle_flyany_frameany,-5.252288e-01,-5.839414e+00,455487
b_mm_flyany_frameany,2.304466e-01,9.388533e-01,455487
b_mm_flyfemale_frameany,2.455118e-01,9.623924e-01,239368
b_mm_flymale_frameany,2.137157e-01,1.149563e-01,215757
boutfreq_flyany_framebackup,1.982493e-03,4.804853e+00,455487
boutfreq_flyany_framebodyturn,3.995723e-03,-1.337922e-01,455487
boutfreq_flyany_framecrabwalkall,1.362498e-02,2.830744e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.596265e-04,-6.842873e-02,455487
boutfreq_flyany_framejump,6.586357e-05,-2.859431e+00,455487
boutfreq_flyany_framepivotcenter,3.556633e-04,2.145658e+00,455487
boutfreq_flyany_framepivottail,7.091311e-03,-6.817740e-02,455487
boutfreq_flyany_framerighting,8.562264e-05,-1.702132e+00,455487
boutfreq_flyany_framestop,1.040644e-02,-3.183916e+00,455487
boutfreq_flyany_frametouch,3.780569e-03,-9.879034e-01,455487
boutfreq_flyany_framewalk,2.378773e-02,3.038009e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-7.777614e-01,455487
boutfreq_flyany_framewingflick,4.720223e-04,4.390628e+00,455487
boutfreq_flyany_framewinggrooming,4.808041e-04,-4.406730e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.854015e-05,-3.005155e-01,215748
boutfreq_flymale_framechase,4.820439e-04,-4.511780e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,215748
corfrac_maj_flyany_frameany,-1.682982e-01,-4.319633e+00,455468
corfrac_maj_flyany_framebackup,-2.125384e-01,3.510616e-01,3902
corfrac_maj_flyany_framebodyturn,-7.663012e-01,-2.133754e+00,4623
corfrac_maj_flyany_framecrabwalkall,-3.028497e-01,5.023985e-01,51347
corfrac_maj_flyany_framecrabwalkextreme,-6.117037e-01,-1.857850e+00,1268
corfrac_maj_flyany_framepivotcenter,-1.485448e-01,-2.395697e+00,484
corfrac_maj_flyany_framepivottail,-6.906488e-01,-5.687769e-01,12162
corfrac_maj_flyfemale_frameany,-1.784904e-01,-3.971830e+00,239358
corfrac_maj_flymale_frameany,-1.569615e-01,-3.949105e+00,215748
da_flyany_frameany,-1.475008e-05,-8.702109e-01,455468
da_flyfemale_frameany,-1.009595e-05,1.506326e+00,239358
da_flymale_frameany,-2.051922e-05,-1.937587e+00,215748
dangle2wall_flyany_framenearwall,1.856920e-02,-6.136987e-01,396626
dangle2wall_flyfemale_framenearwall,2.095310e-02,-1.019168e+00,202847
dangle2wall_flymale_framenearwall,1.591899e-02,6.194148e-02,193417
dangle_biggest_wing_flyany_frameany,9.708237e-02,1.018386e+01,455468
dangle_biggest_wing_flyfemale_frameany,4.265962e-02,4.701222e+00,239358
dangle_biggest_wing_flymale_frameany,1.576190e-01,1.258868e+01,215748
dangle_smallest_wing_flyany_frameany,-9.717077e-02,-1.019045e+01,455468
dangle_smallest_wing_flyfemale_frameany,-4.268612e-02,-4.710354e+00,239358
dangle_smallest_wing_flymale_frameany,-1.577762e-01,-1.256200e+01,215748
danglesub_flyany_framemove,-1.204802e-02,1.714958e+00,321494
danglesub_flyany_framenearfly,-9.047712e-02,-1.359853e-01,174458
danglesub_flyfemale_framenearfly,-7.993350e-02,4.560752e-01,91714
danglesub_flymale_framenearfly,-1.023411e-01,-7.327173e-01,82590
darea_flyany_frameany,-3.197511e-06,7.908747e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.493896e-01,2.003826e+00,3902
darea_flyany_framebodyturn,-7.396720e-02,-1.005420e+00,4623
darea_flyany_framechase,9.167754e-02,2.028148e+00,695
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.486582e-02,-3.405612e-01,51347
darea_flyany_framecrabwalkextreme,2.930627e-02,2.809955e+00,1268
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.102898e-01,2.782465e+00,484
darea_flyany_framepivottail,-7.070380e-02,-1.950372e-01,12162
darea_flyany_framerighting,9.756496e-02,1.250483e+00,616
darea_flyany_framestop,-1.217557e-02,6.212303e-01,133974
darea_flyany_frametouch,-9.557763e-02,-1.245799e+00,8701
darea_flyany_framewalk,2.406786e-02,-1.117975e+00,188189
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.859406e-02,-1.208324e+00,208
darea_flyany_framewinggrooming,-2.314203e-03,3.984530e+00,8750
darea_flyfemale_frameany,-3.967157e-05,1.463523e+00,239358
darea_flymale_frameany,2.737852e-05,-1.360950e+00,215748
darea_inmost_wing_flyany_frameany,-5.691360e-02,-8.336541e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.532399e-02,-6.000191e+00,239358
darea_inmost_wing_flymale_frameany,-9.193714e-02,-8.331825e+00,215748
darea_outmost_wing_flyany_frameany,5.739510e-02,8.356102e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.563950e-02,6.008246e+00,239358
darea_outmost_wing_flymale_frameany,9.270155e-02,8.399962e+00,215748
db_flyany_frameany,5.158982e-06,2.252639e+00,455468
db_flyfemale_frameany,-1.009085e-06,1.139759e+00,239358
db_flymale_frameany,1.104566e-05,-3.427448e-01,215748
dcenter_flyany_frameany,1.136223e+01,2.012280e-01,455487
dcenter_flyany_framebackupstart,7.765122e+00,-2.222839e+00,903
dcenter_flyany_framebodyturn,1.273995e+01,3.760727e+00,4623
dcenter_flyany_framebodyturnstart,1.262237e+01,3.817008e+00,1820
dcenter_flyany_framecrabwalkallstart,1.268662e+01,3.335886e+00,6205
dcenter_flyany_framecrabwalkextreme,8.069776e+00,-7.960788e-01,1268
dcenter_flyany_framecrabwalkextremestart,7.793205e+00,-1.530539e+00,346
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133238e+01,3.879745e-01,321513
dcenter_flyany_framenearwall,1.074882e+01,8.576954e-01,396644
dcenter_flyany_framepivotcenter,7.269365e+00,-2.388644e+00,484
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022831e+01,-5.196508e-01,3230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157399e+01,3.721720e-01,133974
dcenter_flyany_frametouch,3.063578e+00,3.491916e+00,8701
dcenter_flyany_framewalk,1.276743e+01,1.735677e+00,188191
dcenter_flyany_framewingflick,8.915719e+00,2.972139e+00,208
dcenter_flyany_framewinggrooming,1.337739e+01,-2.515458e-01,8750
dcenter_flyfemale_frameany,1.148061e+01,7.289881e-01,239368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123795e+01,-2.959105e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.625431e+00,4.082563e+00,203
ddcenter_flyany_framemove,8.213029e-02,-2.978153e+00,321494
ddcenter_flyany_framenearfly,3.031948e-01,-1.380716e+00,174458
ddcenter_flyfemale_framenearfly,2.598120e-01,-1.691064e+00,91714
ddcenter_flymale_framenearfly,3.522685e-01,-9.908813e-01,82590
ddell2nose_flyany_framenearfly,1.069876e+00,-3.792077e-01,174458
ddell2nose_flyfemale_framenearfly,9.852363e-01,-5.955157e-01,91714
ddell2nose_flymale_framenearfly,1.164924e+00,-1.191207e-01,82590
ddist2wall_flyany_framenearwall,7.152181e-03,-2.564992e+00,396626
ddist2wall_flyfemale_framenearwall,9.679741e-03,-1.987606e+00,202847
ddist2wall_flymale_framenearwall,4.263045e-03,-2.270606e+00,193417
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087117e+00,-3.541884e-01,174458
ddnose2ell_flyfemale_framenearfly,9.712623e-01,-8.143533e-01,91714
ddnose2ell_flymale_framechase,-1.057403e+00,1.121819e-01,596
ddnose2ell_flymale_framenearfly,1.218530e+00,1.737183e-01,82590
decc_flyany_frameany,1.594755e-05,2.050842e+00,455468
decc_flyfemale_frameany,3.661843e-06,-7.779540e-01,239358
decc_flymale_frameany,2.847610e-05,2.132662e+00,215748
dell2nose_flyany_frameany,1.044150e+01,1.623724e-01,455487
dell2nose_flyany_framewingflick,8.267746e+00,3.244175e+00,208
dell2nose_flyfemale_frameany,1.048202e+01,6.381779e-01,239368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040389e+01,-2.674874e-01,215757
dell2nose_flymale_framewingflick,8.037622e+00,4.062931e+00,203
dist2wall_flyany_frameany,9.459867e+00,-2.973985e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.061595e+00,-1.983990e+00,903
dist2wall_flyany_framebodyturnstart,6.572661e+00,-2.085592e+00,1820
dist2wall_flyany_framecrabwalkall,6.404734e+00,-1.448284e+00,51348
dist2wall_flyany_framecrabwalkextreme,6.863383e+00,-2.587351e+00,1268
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.637941e+00,-2.898985e+00,321513
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.741731e+00,-1.801891e+00,3230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395748e+01,-1.424126e+00,133974
dist2wall_flyany_frametouch,6.959835e+00,-3.252922e+00,8701
dist2wall_flyany_framewalk,8.229210e+00,-1.332890e+00,188191
dist2wall_flyany_framewinggrooming,1.817204e+01,-1.477176e+00,8750
dist2wall_flyfemale_frameany,1.014560e+01,-2.611479e+00,239368
dist2wall_flymale_frameany,8.694172e+00,-3.019414e+00,215757
dmax_wing_angle_flyany_frameany,3.154617e-02,4.380995e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.651044e+00,3.672830e+00,208
dmax_wing_angle_flyfemale_frameany,4.433933e-04,-4.483613e-01,239358
dmax_wing_angle_flymale_frameany,6.628908e-02,5.863997e+00,215748
dmax_wing_area_flyany_frameany,-5.342740e-01,-6.004717e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.333172e-01,-3.879383e-01,239358
dmax_wing_area_flymale_frameany,-7.580697e-01,-9.567767e+00,215748
dmin_wing_angle_flyany_frameany,-3.163456e-02,-4.390368e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.888255e+00,3.322995e+00,208
dmin_wing_angle_flyfemale_frameany,-4.698950e-04,4.018553e-01,239358
dmin_wing_angle_flymale_frameany,-6.644629e-02,-5.841877e+00,215748
dmin_wing_area_flyany_frameany,5.347555e-01,6.014230e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.336327e-01,3.761991e-01,239358
dmin_wing_area_flymale_frameany,7.588341e-01,9.592208e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.095847e+01,6.442444e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109156e+01,5.615620e-01,239368
dnose2ell_angle_30tomin30_flymale_frameany,1.081671e+01,-3.810762e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.216006e+01,-6.759148e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.214516e+01,9.009900e-01,239368
dnose2ell_angle_min20to20_flymale_frameany,4.223275e+01,-7.981510e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.363240e+01,-3.221644e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.377322e+01,7.216773e-01,239368
dnose2ell_angle_min30to30_flymale_frameany,3.351897e+01,-1.044024e+00,215757
dnose2ell_flyany_frameany,1.041770e+01,9.754630e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.842300e+00,-2.376416e+00,903
dnose2ell_flyany_framebodyturn,1.180940e+01,3.565176e+00,4623
dnose2ell_flyany_framebodyturnstart,1.170545e+01,3.599493e+00,1820
dnose2ell_flyany_framecrabwalkallstart,1.170976e+01,3.026166e+00,6205
dnose2ell_flyany_framecrabwalkextreme,7.029726e+00,-8.070853e-01,1268
dnose2ell_flyany_framecrabwalkextremestart,6.704639e+00,-1.538390e+00,346
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.763881e+00,6.806994e-01,396644
dnose2ell_flyany_framepivotcenter,6.348526e+00,-2.453599e+00,484
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.228049e+00,-8.952893e-01,3230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069210e+01,4.196913e-01,133974
dnose2ell_flyany_frametouch,1.204341e+00,2.460298e+00,8701
dnose2ell_flyany_framewalk,1.181679e+01,1.541411e+00,188191
dnose2ell_flyany_framewingflick,8.358583e+00,2.694949e+00,208
dnose2ell_flyany_framewinggrooming,1.270258e+01,3.524277e-02,8750
dnose2ell_flyfemale_frameany,1.055308e+01,6.510197e-01,239368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027540e+01,-3.923919e-01,215757
dnose2ell_flymale_framechase,2.205979e+00,1.179193e+00,596
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.148140e+00,4.104985e+00,203
dnose2tail_flyany_frameany,1.132339e+01,1.259130e-01,455487
dnose2tail_flyany_framemove,1.130064e+01,2.840780e-01,321513
dnose2tail_flyfemale_frameany,1.146456e+01,7.098132e-01,239368
dnose2tail_flymale_frameany,1.117442e+01,-3.898982e-01,215757
dnwingsdetected_flyany_frameany,-1.331643e-04,-1.768944e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,239358
dnwingsdetected_flymale_frameany,-2.811247e-04,5.323877e-01,215748
dphi_flyany_framemove,8.091190e-02,2.262031e+00,321494
dphi_flyfemale_framemove,9.941359e-02,1.928192e+00,163086
dphi_flymale_framemove,6.113038e-02,1.415354e+00,158368
dtheta_flyany_frameany,-1.514446e-02,-1.789357e+00,455468
dtheta_flyfemale_frameany,-6.182122e-03,-5.202592e-01,239358
dtheta_flymale_frameany,-2.554587e-02,-2.275797e+00,215748
du_cor_flyany_frameany,5.825787e+00,3.130941e-01,455468
du_cor_flyfemale_frameany,4.752595e+00,-7.126859e-01,239358
du_cor_flymale_frameany,7.025817e+00,1.328624e+00,215748
du_ctr_flyany_frameany,6.194365e+00,3.250060e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.714019e+00,8.577504e-02,3902
du_ctr_flyany_framebodyturn,4.165165e+00,-4.194867e+00,4623
du_ctr_flyany_framecrabwalkall,9.352781e+00,-2.143969e+00,51347
du_ctr_flyany_framecrabwalkextreme,8.424699e-01,-1.815541e+00,1268
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.613545e+00,-1.885069e+00,321494
du_ctr_flyany_framenearfly,5.171069e+00,-3.299660e-01,174458
du_ctr_flyany_framenearwall,6.465351e+00,-4.082324e-01,396626
du_ctr_flyany_framenotnearfly_notnearwall,5.493230e+00,1.701224e+00,52469
du_ctr_flyany_framepivotcenter,3.412632e-02,-9.477185e-01,484
du_ctr_flyany_framerighting,3.874245e+00,-7.038183e-01,616
du_ctr_flyany_framestop,7.309504e-02,-2.466919e+00,133974
du_ctr_flyany_frametouch,1.295579e+00,-4.205851e+00,8701
du_ctr_flyany_framewalk,1.282214e+01,-2.943846e+00,188189
