field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.348278e-01,2.021890e-01,3.697000e-01,6.303000e-01,2,8,3811452
a_mm_flyfemale_frameany,6.749917e-01,-2.373877e-01,6.263000e-01,3.737000e-01,2,8,1869742
a_mm_flymale_frameany,5.955480e-01,7.267055e-01,1.436000e-01,8.564000e-01,2,8,1937082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
absangle2wall_flyany_framebackupstart_nearwall,8.225643e-01,-1.154109e-01,5.656000e-01,4.344000e-01,2,8,5184
absangle2wall_flyany_framebodyturnstart,1.070994e+00,-1.100112e+00,9.438000e-01,5.620000e-02,2,8,16840
absangle2wall_flyany_framecrabwalkall,1.106548e+00,-2.182454e+00,9.998000e-01,2.000000e-04,2,8,568253
absangle2wall_flyany_framecrabwalkextreme,9.608738e-01,-7.333209e-01,8.684000e-01,1.316000e-01,2,8,16658
absangle2wall_flyany_framejump,1.704027e+00,8.135064e-01,1.132000e-01,8.868000e-01,2,8,6588
absangle2wall_flyany_framejumpstart,1.721498e+00,6.046809e-01,1.266000e-01,8.734000e-01,2,8,2504
absangle2wall_flyany_framemove,1.259019e+00,-3.264440e+00,1.000000e+00,0.000000e+00,2,8,2537357
absangle2wall_flyany_framenearwall,1.339753e+00,-1.508164e+00,9.898000e-01,1.020000e-02,2,8,3352187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.052104e-01,-2.144866e+00,9.992000e-01,8.000000e-04,2,8,28534
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,519
absangle2wall_flyany_framestop,1.663059e+00,1.940692e-01,3.750000e-01,6.250000e-01,2,8,1274095
absangle2wall_flyany_frametouch,1.368514e+00,-1.792612e+00,9.937000e-01,6.300000e-03,2,8,128453
absangle2wall_flyany_framewalk,1.302950e+00,-2.931543e+00,1.000000e+00,0.000000e+00,2,8,1460482
absangle2wall_flyany_framewinggrooming,1.544264e+00,-5.582875e-01,7.714000e-01,2.286000e-01,2,8,164003
absangle2wall_flyfemale_framenearwall,1.362837e+00,-8.724602e-01,9.055000e-01,9.450000e-02,2,8,1615613
absangle2wall_flymale_framenearwall,1.318330e+00,-1.848463e+00,9.986000e-01,1.400000e-03,2,8,1732720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569252e+00,-7.858295e-01,8.892000e-01,1.108000e-01,2,8,3255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541359e+00,1.248416e+00,4.310000e-02,9.569000e-01,2,8,7083
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467995e+00,3.180004e-01,3.331000e-01,6.669000e-01,2,8,23314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222829e+00,1.104673e+00,9.100000e-03,9.909000e-01,2,8,2628
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566432e+00,3.661436e-01,2.796000e-01,7.204000e-01,2,8,1607000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474513e+00,6.314047e-01,1.747000e-01,8.253000e-01,2,8,14225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547485e+00,1.684422e-01,3.809000e-01,6.191000e-01,2,8,489572
absanglefrom1to2_nose2ell_flyany_frametouch,7.726257e-01,2.022250e+00,5.000000e-03,9.950000e-01,2,8,128453
absanglefrom1to2_nose2ell_flyfemale_framechase,3.075382e-01,1.576386e-01,2.989000e-01,7.011000e-01,2,8,2914
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548687e+00,-9.466726e-01,9.430000e-01,5.700000e-02,2,8,788027
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.661519e-01,2.815301e-01,3.486000e-01,6.514000e-01,2,8,58524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
absanglefrom1to2_nose2ell_flymale_framechase,2.844547e-01,8.659184e-01,8.480000e-02,9.152000e-01,2,8,20406
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586538e+00,1.369240e+00,1.040000e-02,9.896000e-01,2,8,817332
absanglefrom1to2_nose2ell_flymale_frametouch,7.758009e-01,2.086126e+00,1.300000e-03,9.987000e-01,2,8,69751
absanglefrom1to2_nose2ell_flymale_framewingextension,1.120840e+00,1.736614e+00,1.720000e-02,9.828000e-01,1,4,5279
absdangle2wall_flyany_framenearwall,1.568469e+00,6.133811e-01,2.000000e-01,8.000000e-01,2,8,3352052
absdangle2wall_flyfemale_framenearwall,1.546112e+00,3.403076e-01,3.380000e-01,6.620000e-01,2,8,1615548
absdangle2wall_flymale_framenearwall,1.587394e+00,7.591744e-01,1.405000e-01,8.595000e-01,2,8,1732650
absdtheta_flyany_frameany,1.474267e+00,1.221805e+00,3.740000e-02,9.626000e-01,2,8,3811292
absdtheta_flyany_framebackup,2.411465e+00,-4.466242e-01,7.453000e-01,2.547000e-01,2,8,21282
absdtheta_flyany_framebodyturn,5.438653e+00,-7.912267e-01,8.749000e-01,1.251000e-01,2,8,41983
absdtheta_flyany_framecrabwalkall,1.635678e+00,-9.800782e-01,9.188000e-01,8.120000e-02,2,8,568241
absdtheta_flyany_framecrabwalkextreme,1.798754e+00,-4.500464e-01,7.527000e-01,2.473000e-01,2,8,16658
absdtheta_flyany_framemove,2.065828e+00,5.063882e-01,2.567000e-01,7.433000e-01,2,8,2537197
absdtheta_flyany_framenearfly,1.545265e+00,8.708473e-01,1.030000e-01,8.970000e-01,2,8,1606955
absdtheta_flyany_framenearwall,1.563302e+00,6.294988e-01,1.936000e-01,8.064000e-01,2,8,3352052
absdtheta_flyany_framenotnearfly_notnearwall,9.184383e-01,1.138044e+00,4.840000e-02,9.516000e-01,2,8,403846
absdtheta_flyany_framepivotcenter,6.621059e+00,8.693647e-01,1.831000e-01,8.169000e-01,1,2,489
absdtheta_flyany_framepivottail,5.111308e+00,-4.968001e-01,7.703000e-01,2.297000e-01,2,8,108570
absdtheta_flyany_framerighting,8.921816e+00,-3.030281e-01,6.692000e-01,3.308000e-01,2,8,16181
absdtheta_flyany_framestop,3.815118e-01,-1.326176e+00,9.763000e-01,2.370000e-02,2,8,1274095
absdtheta_flyany_frametouch,1.708517e+00,4.432518e-01,2.864000e-01,7.136000e-01,2,8,128453
absdtheta_flyany_framewalk,1.624624e+00,-3.458796e-01,6.976000e-01,3.024000e-01,2,8,1460469
absdtheta_flyany_framewingextension,8.722198e-01,-1.759284e+00,9.913000e-01,8.700000e-03,1,4,5599
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.223688e-01,-5.862026e-01,8.094000e-01,1.906000e-01,2,8,163997
absdtheta_flyfemale_frameany,1.444844e+00,9.807477e-01,7.880000e-02,9.212000e-01,2,8,1869664
absdtheta_flymale_frameany,1.500000e+00,1.271628e+00,3.350000e-02,9.665000e-01,2,8,1937000
absdtheta_flymale_framechase,1.579823e+00,-1.185024e+00,9.748000e-01,2.520000e-02,2,8,20406
absdv_cor_flyany_frameany,2.152656e+00,2.198168e+00,1.000000e-03,9.990000e-01,2,8,3811292
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
absdv_cor_flyany_framebackup,1.437749e+00,3.840685e-01,2.782000e-01,7.218000e-01,2,8,21282
absdv_cor_flyany_framebodyturn,3.168066e+00,3.256487e-01,3.281000e-01,6.719000e-01,2,8,41983
absdv_cor_flyany_framecrabwalkall,5.858324e+00,4.179295e-01,2.853000e-01,7.147000e-01,2,8,568241
absdv_cor_flyany_framecrabwalkextreme,5.075030e+00,1.388614e+00,3.340000e-02,9.666000e-01,2,8,16658
absdv_cor_flyany_framejump,1.533289e+01,-1.985369e-01,6.073000e-01,3.927000e-01,2,8,6588
absdv_cor_flyany_framemove,3.149573e+00,1.235736e+00,3.600000e-02,9.640000e-01,2,8,2537197
absdv_cor_flyany_framenearfly,1.931560e+00,1.436746e+00,2.080000e-02,9.792000e-01,2,8,1606955
absdv_cor_flyany_framenearwall,2.328457e+00,1.540748e+00,1.420000e-02,9.858000e-01,2,8,3352052
absdv_cor_flyany_framenotnearfly_notnearwall,9.025651e-01,1.140208e+00,4.730000e-02,9.527000e-01,2,8,403846
absdv_cor_flyany_framepivotcenter,1.055889e-01,5.138858e-01,8.780000e-02,9.122000e-01,1,2,489
absdv_cor_flyany_framepivottail,2.588747e+00,2.564761e-01,3.526000e-01,6.474000e-01,2,8,108570
absdv_cor_flyany_framerighting,6.129010e+00,4.519719e-02,4.877000e-01,5.123000e-01,2,8,16181
absdv_cor_flyany_framestop,1.414092e-01,-2.156305e-01,6.342000e-01,3.658000e-01,2,8,1274095
absdv_cor_flyany_frametouch,2.051706e+00,2.201470e+00,6.000000e-04,9.994000e-01,2,8,128453
absdv_cor_flyany_framewalk,3.726833e+00,1.098265e+00,5.760000e-02,9.424000e-01,2,8,1460469
absdv_cor_flyany_framewingextension,4.630633e-01,-1.809056e+00,1.000000e+00,0.000000e+00,1,4,5599
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.317750e-01,-1.557846e-01,5.792000e-01,4.208000e-01,2,8,163997
absdv_cor_flyfemale_frameany,1.873338e+00,1.287035e+00,2.940000e-02,9.706000e-01,2,8,1869664
absdv_cor_flymale_frameany,2.426355e+00,2.748771e+00,0.000000e+00,1.000000e+00,2,8,1937000
absdv_cor_flymale_framechase,2.513805e+00,1.261962e+00,3.710000e-02,9.629000e-01,2,8,20406
absphidiff_nose2ell_flyany_framenearfly,1.660259e+00,9.597516e-01,5.210000e-02,9.479000e-01,2,8,1606955
absphidiff_nose2ell_flyany_frametouch,1.629165e+00,1.703499e+00,2.600000e-03,9.974000e-01,2,8,128453
absphidiff_nose2ell_flyfemale_framechase,4.348514e-01,-1.449877e-01,7.252000e-01,2.748000e-01,2,8,2914
absphidiff_nose2ell_flyfemale_framenearfly,1.671969e+00,9.755279e-01,4.900000e-02,9.510000e-01,2,8,788006
absphidiff_nose2ell_flyfemale_frametouch,1.653067e+00,1.299066e+00,2.850000e-02,9.715000e-01,2,8,58524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.309398e-01,-6.514637e-01,8.446000e-01,1.554000e-01,2,8,20406
absphidiff_nose2ell_flymale_framenearfly,1.648437e+00,8.849312e-01,6.920000e-02,9.308000e-01,2,8,817308
absphidiff_nose2ell_flymale_frametouch,1.602954e+00,1.297311e+00,1.680000e-02,9.832000e-01,2,8,69751
absphidiff_nose2ell_flymale_framewingextension,1.408822e+00,9.387357e-01,8.640000e-02,9.136000e-01,1,4,5279
abssmoothdtheta_flyany_frameany,1.159780e+00,1.483775e+00,1.510000e-02,9.849000e-01,2,8,3811292
abssmoothdtheta_flyfemale_frameany,1.156116e+00,1.193001e+00,3.910000e-02,9.609000e-01,2,8,1869664
abssmoothdtheta_flymale_frameany,1.161262e+00,1.543036e+00,1.370000e-02,9.863000e-01,2,8,1937000
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585172e+00,-4.114187e-01,7.081000e-01,2.919000e-01,2,8,3255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648536e+00,-3.296287e-01,7.023000e-01,2.977000e-01,2,8,23314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722771e+00,6.755601e-01,8.920000e-02,9.108000e-01,2,8,2628
absthetadiff_nose2ell_flyany_framenearfly,1.632744e+00,4.726021e-01,2.428000e-01,7.572000e-01,2,8,1607000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553649e+00,-1.088824e+00,9.398000e-01,6.020000e-02,2,8,14225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574327e+00,3.988111e-01,2.777000e-01,7.223000e-01,2,8,489572
absthetadiff_nose2ell_flyany_frametouch,1.822229e+00,9.533053e-01,7.000000e-02,9.300000e-01,2,8,128453
absthetadiff_nose2ell_flyfemale_framechase,4.047771e-01,6.419983e-01,0.000000e+00,1.000000e+00,2,8,2914
absthetadiff_nose2ell_flyfemale_framenearfly,1.670072e+00,6.474410e-01,1.641000e-01,8.359000e-01,2,8,788027
absthetadiff_nose2ell_flyfemale_frametouch,1.832577e+00,-4.589889e-01,7.490000e-01,2.510000e-01,2,8,58524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
absthetadiff_nose2ell_flymale_framechase,4.019721e-01,9.439274e-01,6.190000e-02,9.381000e-01,2,8,20406
absthetadiff_nose2ell_flymale_framenearfly,1.596245e+00,2.823547e-01,3.472000e-01,6.528000e-01,2,8,817332
absthetadiff_nose2ell_flymale_frametouch,1.814462e+00,1.139709e+00,3.670000e-02,9.633000e-01,2,8,69751
absthetadiff_nose2ell_flymale_framewingextension,1.174193e+00,9.424911e-01,8.520000e-02,9.148000e-01,1,4,5279
absyaw_flyany_framemove,6.068554e-01,1.303414e+00,2.470000e-02,9.753000e-01,2,8,2537357
absyaw_flyfemale_framemove,6.003420e-01,7.029865e-01,1.434000e-01,8.566000e-01,2,8,1222515
absyaw_flymale_framemove,6.119804e-01,1.450976e+00,2.230000e-02,9.777000e-01,2,8,1313694
accmag_flyany_frameany,1.190480e+02,1.120103e+00,5.660000e-02,9.434000e-01,2,8,3811292
accmag_flyfemale_frameany,1.163474e+02,7.373587e-01,1.567000e-01,8.433000e-01,2,8,1869664
accmag_flymale_frameany,1.214696e+02,1.402623e+00,2.470000e-02,9.753000e-01,2,8,1937000
angle_biggest_wing_flyany_frameany,2.003224e-02,-1.722855e+00,9.982000e-01,1.800000e-03,2,8,3811452
angle_biggest_wing_flyany_framewingextension,6.485369e-01,-1.331405e+00,9.511000e-01,4.890000e-02,1,4,5599
angle_biggest_wing_flyfemale_frameany,1.718873e-02,-2.300151e+00,1.000000e+00,0.000000e+00,2,8,1869742
angle_biggest_wing_flymale_frameany,2.209563e-02,-8.223784e-01,9.214000e-01,7.860000e-02,2,8,1937082
angle_smallest_wing_flyany_frameany,4.258791e-03,-1.376953e+00,9.882000e-01,1.180000e-02,2,8,3811452
angle_smallest_wing_flyany_framewingextension,7.944787e-02,-9.439940e-02,5.843000e-01,4.157000e-01,1,4,5599
angle_smallest_wing_flyfemale_frameany,1.233689e-03,-1.965002e+00,9.985000e-01,1.500000e-03,2,8,1869742
angle_smallest_wing_flymale_frameany,6.878424e-03,-5.281473e-01,8.259000e-01,1.741000e-01,2,8,1937082
angleonclosestfly_flyany_framenearfly,-3.870164e-01,1.399169e-01,4.409000e-01,5.591000e-01,2,8,1607000
angleonclosestfly_flyany_framestop_nearfly,-3.741816e-01,2.692947e-01,3.537000e-01,6.463000e-01,2,8,489572
angleonclosestfly_flyany_frametouch,-3.414018e-01,-8.111354e-02,5.517000e-01,4.483000e-01,2,8,128453
angleonclosestfly_flyfemale_framechase,-2.761981e-03,-1.172541e-01,4.947000e-01,5.053000e-01,2,8,2914
angleonclosestfly_flyfemale_framenearfly,-3.687547e-01,8.096167e-01,8.890000e-02,9.111000e-01,2,8,788027
angleonclosestfly_flyfemale_frametouch,-3.368278e-01,6.527346e-01,1.800000e-01,8.200000e-01,2,8,58524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
angleonclosestfly_flymale_framechase,-4.860574e-03,-1.918338e-01,6.353000e-01,3.647000e-01,2,8,20406
angleonclosestfly_flymale_framenearfly,-4.069748e-01,-1.729619e+00,9.967000e-01,3.300000e-03,2,8,817332
angleonclosestfly_flymale_frametouch,-3.431019e-01,-6.397137e-01,8.115000e-01,1.885000e-01,2,8,69751
angleonclosestfly_flymale_framewingextension,-3.764727e-01,-1.323093e+00,9.521000e-01,4.790000e-02,1,4,5279
anglesub_flyany_frameany,2.080484e-01,1.143704e+00,6.180000e-02,9.382000e-01,2,8,3811452
anglesub_flyfemale_frameany,2.132193e-01,2.463575e+00,4.000000e-03,9.960000e-01,2,8,1869742
anglesub_flymale_frameany,2.029708e-01,1.190485e-01,3.742000e-01,6.258000e-01,2,8,1937082
area_flyany_frameany,1.756192e+00,-1.745888e-01,5.844000e-01,4.156000e-01,2,8,3811452
area_flyfemale_frameany,1.985631e+00,-3.686340e-01,6.888000e-01,3.112000e-01,2,8,1869742
area_flymale_frameany,1.532034e+00,1.508514e-01,4.013000e-01,5.987000e-01,2,8,1937082
area_inmost_wing_flyany_frameany,8.649733e-01,-8.388419e-02,5.259000e-01,4.741000e-01,2,8,3811452
area_inmost_wing_flyany_framewingextension,6.170151e-01,-9.255566e-01,8.561000e-01,1.439000e-01,1,4,5599
area_inmost_wing_flyany_framewinggrooming,3.831975e-01,1.429391e-01,4.029000e-01,5.971000e-01,2,8,164003
area_inmost_wing_flyfemale_frameany,9.178603e-01,2.822987e-01,3.158000e-01,6.842000e-01,2,8,1869742
area_inmost_wing_flymale_frameany,8.150493e-01,-4.503924e-01,7.215000e-01,2.785000e-01,2,8,1937082
area_outmost_wing_flyany_frameany,9.095789e-01,-5.536144e-01,7.786000e-01,2.214000e-01,2,8,3811452
area_outmost_wing_flyany_framewingextension,1.232227e+00,-2.873338e-01,6.241000e-01,3.759000e-01,1,4,5599
area_outmost_wing_flyany_framewinggrooming,8.489579e-01,-1.756737e-01,5.945000e-01,4.055000e-01,2,8,164003
area_outmost_wing_flyfemale_frameany,9.690247e-01,-3.633327e-01,6.926000e-01,3.074000e-01,2,8,1869742
area_outmost_wing_flymale_frameany,8.525789e-01,-6.460959e-01,8.103000e-01,1.897000e-01,2,8,1937082
arena_angle_flyany_frameany,-6.537663e-03,1.170507e-01,4.547000e-01,5.453000e-01,2,8,3811452
b_mm_flyany_frameany,2.187968e-01,-4.800308e-01,7.339000e-01,2.661000e-01,2,8,3811452
b_mm_flyfemale_frameany,2.339053e-01,-4.508003e-01,7.233000e-01,2.767000e-01,2,8,1869742
b_mm_flymale_frameany,2.040242e-01,-4.461984e-01,7.197000e-01,2.803000e-01,2,8,1937082
boutfreq_flyany_framebackup,1.359768e-03,1.501208e+00,1.980000e-02,9.802000e-01,2,8,3811452
boutfreq_flyany_framebodyturn,4.421838e-03,1.266588e+00,3.450000e-02,9.655000e-01,2,8,3811452
boutfreq_flyany_framecrabwalkall,1.457394e-02,2.930240e+00,0.000000e+00,1.000000e+00,2,8,3811452
boutfreq_flyany_framecrabwalkextreme,1.161263e-03,2.175103e+00,4.000000e-04,9.996000e-01,2,8,3811452
boutfreq_flyany_framejump,6.765749e-04,9.369138e-02,4.245000e-01,5.755000e-01,2,8,3811452
boutfreq_flyany_framepivotcenter,1.611842e-04,-6.726956e-01,8.184000e-01,1.816000e-01,2,8,3811452
boutfreq_flyany_framepivottail,7.492201e-03,1.234697e+00,4.650000e-02,9.535000e-01,2,8,3811452
boutfreq_flyany_framerighting,3.384063e-04,1.594502e+00,2.410000e-02,9.759000e-01,2,8,3811452
boutfreq_flyany_framestop,1.451816e-02,7.183033e-01,1.561000e-01,8.439000e-01,2,8,3811452
boutfreq_flyany_frametouch,6.339391e-03,2.545795e+00,1.500000e-03,9.985000e-01,2,8,3811452
boutfreq_flyany_framewalk,2.297664e-02,2.398322e+00,0.000000e+00,1.000000e+00,2,8,3811452
boutfreq_flyany_framewingextension,1.336361e-04,-5.951633e-01,8.530000e-01,1.470000e-01,2,8,3811452
boutfreq_flyany_framewingflick,1.396942e-04,-3.039384e-01,6.849000e-01,3.151000e-01,2,8,3811452
boutfreq_flyany_framewinggrooming,6.808929e-04,-2.923690e+00,1.000000e+00,0.000000e+00,2,8,3811452
boutfreq_flymale_frameattemptedcopulation,1.253749e-05,-7.672717e-01,9.366000e-01,6.340000e-02,2,8,1937000
boutfreq_flymale_framechase,9.102548e-04,-3.639312e-01,6.945000e-01,3.055000e-01,2,8,1937000
boutfreq_flymale_framecopulation,0.000000e+00,-3.506379e-01,8.286000e-01,1.714000e-01,2,8,1937000
corfrac_maj_flyany_frameany,-1.540316e-01,-2.462052e+00,9.996000e-01,4.000000e-04,2,8,3811292
corfrac_maj_flyany_framebackup,-2.065730e-01,1.126236e+00,4.590000e-02,9.541000e-01,2,8,21282
corfrac_maj_flyany_framebodyturn,-7.598216e-01,-9.317722e-01,9.126000e-01,8.740000e-02,2,8,41983
corfrac_maj_flyany_framecrabwalkall,-2.914532e-01,1.197488e+00,3.410000e-02,9.659000e-01,2,8,568241
corfrac_maj_flyany_framecrabwalkextreme,-5.202890e-01,5.759909e-01,1.874000e-01,8.126000e-01,2,8,16658
corfrac_maj_flyany_framepivotcenter,-1.248394e-01,-1.144991e+00,8.654000e-01,1.346000e-01,1,2,489
corfrac_maj_flyany_framepivottail,-7.016718e-01,-8.726692e-01,9.103000e-01,8.970000e-02,2,8,108570
corfrac_maj_flyfemale_frameany,-1.613709e-01,-2.243914e+00,9.991000e-01,9.000000e-04,2,8,1869664
corfrac_maj_flymale_frameany,-1.469337e-01,-2.331505e+00,9.999000e-01,1.000000e-04,2,8,1937000
da_flyany_frameany,-1.016742e-05,-3.440657e-01,7.051000e-01,2.949000e-01,2,8,3811292
da_flyfemale_frameany,-1.244955e-04,-2.257886e+00,9.933000e-01,6.700000e-03,2,8,1869664
da_flymale_frameany,9.360530e-05,2.055957e+00,1.010000e-02,9.899000e-01,2,8,1937000
dangle2wall_flyany_framenearwall,1.272446e-02,-1.280768e+00,9.810000e-01,1.900000e-02,2,8,3352052
dangle2wall_flyfemale_framenearwall,2.268071e-02,-9.843729e-01,9.409000e-01,5.910000e-02,2,8,1615548
dangle2wall_flymale_framenearwall,2.488566e-03,-1.417294e+00,9.939000e-01,6.100000e-03,2,8,1732650
dangle_biggest_wing_flyany_frameany,8.504778e-03,1.568507e+00,1.290000e-02,9.871000e-01,2,8,3811292
dangle_biggest_wing_flyfemale_frameany,1.228087e-02,1.653571e+00,8.300000e-03,9.917000e-01,2,8,1869664
dangle_biggest_wing_flymale_frameany,5.178605e-03,1.124504e+00,3.280000e-02,9.672000e-01,2,8,1937000
dangle_smallest_wing_flyany_frameany,-8.562569e-03,-1.571461e+00,9.874000e-01,1.260000e-02,2,8,3811292
dangle_smallest_wing_flyfemale_frameany,-1.194758e-02,-1.629533e+00,9.914000e-01,8.600000e-03,2,8,1869664
dangle_smallest_wing_flymale_frameany,-5.640653e-03,-1.140738e+00,9.698000e-01,3.020000e-02,2,8,1937000
danglesub_flyany_framemove,-1.623247e-02,9.123595e-01,6.490000e-02,9.351000e-01,2,8,2537197
danglesub_flyany_framenearfly,-8.583895e-02,3.699658e-01,2.838000e-01,7.162000e-01,2,8,1606955
danglesub_flyfemale_framenearfly,-8.742462e-02,1.320476e-01,4.042000e-01,5.958000e-01,2,8,788006
danglesub_flymale_framenearfly,-8.376665e-02,6.077057e-01,1.828000e-01,8.172000e-01,2,8,817308
darea_flyany_frameany,-3.455549e-05,-7.044216e-01,8.537000e-01,1.463000e-01,2,8,3811292
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
darea_flyany_framebackup,-1.513379e-01,1.277252e+00,2.790000e-02,9.721000e-01,2,8,21282
darea_flyany_framebodyturn,-4.067681e-02,1.180732e-01,4.325000e-01,5.675000e-01,2,8,41983
darea_flyany_framechase,1.175373e-02,-4.878854e-01,7.660000e-01,2.340000e-01,2,8,23511
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.320872e-02,1.006957e+00,7.460000e-02,9.254000e-01,2,8,568241
darea_flyany_framecrabwalkextreme,-2.650269e-02,6.195932e-01,1.672000e-01,8.328000e-01,2,8,16658
darea_flyany_framejump,-1.084985e-01,-5.138003e-01,7.796000e-01,2.204000e-01,2,8,6588
darea_flyany_framepivotcenter,2.797914e-02,1.969362e-01,4.369000e-01,5.631000e-01,1,2,489
darea_flyany_framepivottail,-3.312664e-02,5.782138e-01,1.992000e-01,8.008000e-01,2,8,108570
darea_flyany_framerighting,2.450612e-02,-2.808065e-01,6.194000e-01,3.806000e-01,2,8,16181
darea_flyany_framestop,-1.927654e-02,-1.273499e+00,9.611000e-01,3.890000e-02,2,8,1274095
darea_flyany_frametouch,-8.689556e-02,-1.473959e-01,5.825000e-01,4.175000e-01,2,8,128453
darea_flyany_framewalk,2.848530e-02,1.914514e-01,4.026000e-01,5.974000e-01,2,8,1460469
darea_flyany_framewingextension,-2.763286e-02,-3.309511e-02,5.228000e-01,4.772000e-01,1,4,5599
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.190118e-02,-7.292197e-01,8.776000e-01,1.224000e-01,2,8,163997
darea_flyfemale_frameany,-5.406428e-04,-1.899566e+00,9.872000e-01,1.280000e-02,2,8,1869664
darea_flymale_frameany,4.416526e-04,1.678488e+00,2.160000e-02,9.784000e-01,2,8,1937000
darea_inmost_wing_flyany_frameany,6.100258e-02,-1.675373e+00,9.948000e-01,5.200000e-03,2,8,3811292
darea_inmost_wing_flyfemale_frameany,7.038619e-02,-1.545349e+00,9.921000e-01,7.900000e-03,2,8,1869664
darea_inmost_wing_flymale_frameany,5.018208e-02,-1.359017e+00,9.855000e-01,1.450000e-02,2,8,1937000
darea_outmost_wing_flyany_frameany,-6.086015e-02,1.678027e+00,5.100000e-03,9.949000e-01,2,8,3811292
darea_outmost_wing_flyany_framewingextension,-6.595857e-01,-4.816785e-01,7.382000e-01,2.618000e-01,1,4,5599
darea_outmost_wing_flyfemale_frameany,-6.938226e-02,1.579275e+00,6.500000e-03,9.935000e-01,2,8,1869664
darea_outmost_wing_flymale_frameany,-5.076002e-02,1.344214e+00,1.600000e-02,9.840000e-01,2,8,1937000
db_flyany_frameany,-5.391097e-07,-5.835399e-01,8.165000e-01,1.835000e-01,2,8,3811292
db_flyfemale_frameany,-2.145712e-05,-1.026060e+00,9.225000e-01,7.750000e-02,2,8,1869664
db_flymale_frameany,2.064620e-05,8.359852e-01,1.094000e-01,8.906000e-01,2,8,1937000
dcenter_flyany_frameany,1.068870e+01,-1.456002e+00,9.762000e-01,2.380000e-02,2,8,3811452
dcenter_flyany_framebackupstart,7.903293e+00,-1.190010e+00,9.696000e-01,3.040000e-02,2,8,5200
dcenter_flyany_framebodyturn,1.090779e+01,-7.389447e-01,8.567000e-01,1.433000e-01,2,8,41983
dcenter_flyany_framebodyturnstart,1.078378e+01,-7.570777e-01,8.620000e-01,1.380000e-01,2,8,16840
dcenter_flyany_framecrabwalkallstart,1.089339e+01,-8.910525e-01,9.019000e-01,9.810000e-02,2,8,55495
dcenter_flyany_framecrabwalkextreme,7.977625e+00,-3.891422e-01,7.175000e-01,2.825000e-01,2,8,16658
dcenter_flyany_framecrabwalkextremestart,7.969393e+00,-5.350024e-01,7.769000e-01,2.231000e-01,2,8,4420
