field,value,zscore,nflyframes
a_mm_flyany_frameany,6.045438e-01,-2.464718e+00,455335
a_mm_flyfemale_frameany,6.527029e-01,-1.489130e+00,202859
a_mm_flymale_frameany,5.658451e-01,-2.429662e+00,252461
absangle2wall_flyany_frameattemptedcopulation,1.767905e+00,6.094492e-01,426
absangle2wall_flyany_framebackupstart_nearwall,9.952890e-01,3.417432e+00,493
absangle2wall_flyany_framebodyturnstart,1.172475e+00,1.838932e+00,1615
absangle2wall_flyany_framecrabwalkall,1.202766e+00,1.382580e+00,47146
absangle2wall_flyany_framecrabwalkextreme,1.213184e+00,1.400973e+00,1288
absangle2wall_flyany_framejump,1.830186e+00,2.444274e+00,827
absangle2wall_flyany_framejumpstart,1.815128e+00,1.395999e+00,311
absangle2wall_flyany_framemove,1.377138e+00,2.247591e+00,266015
absangle2wall_flyany_framenearwall,1.498091e+00,3.871847e+00,396008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.622059e-01,4.059417e+00,2773
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760152e+00,2.172570e+00,189320
absangle2wall_flyany_frametouch,1.557577e+00,3.222077e+00,13382
absangle2wall_flyany_framewalk,1.373422e+00,6.853729e-01,163794
absangle2wall_flyany_framewinggrooming,1.613108e+00,4.527149e-01,26449
absangle2wall_flyfemale_framenearwall,1.518331e+00,4.270792e+00,169600
absangle2wall_flymale_framenearwall,1.481846e+00,3.048420e+00,226393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497316e+00,-8.219254e-01,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437334e+00,-2.827907e-01,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421218e+00,-3.327291e-01,2339
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146800e+00,3.053854e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529958e+00,-6.245736e-01,185854
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327528e+00,-1.903193e+00,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602141e+00,1.649416e+00,68633
absanglefrom1to2_nose2ell_flyany_frametouch,6.451176e-01,-2.496390e+00,13382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653336e+00,1.006501e+00,83183
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.300882e-01,-1.415017e+00,4339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.676677e-01,-7.175342e-01,423
absanglefrom1to2_nose2ell_flymale_framechase,2.543871e-01,-3.098119e-02,6485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431493e+00,-1.275209e+00,102656
absanglefrom1to2_nose2ell_flymale_frametouch,5.777396e-01,-1.944066e+00,9021
absanglefrom1to2_nose2ell_flymale_framewingextension,6.251991e-01,-1.201105e+00,1562
absdangle2wall_flyany_framenearwall,1.464705e+00,-1.392828e+00,395992
absdangle2wall_flyfemale_framenearwall,1.493468e+00,-1.276395e+00,169592
absdangle2wall_flymale_framenearwall,1.440329e+00,-1.286536e+00,226385
absdtheta_flyany_frameany,1.382426e+00,-9.822954e-01,455316
absdtheta_flyany_framebackup,2.612376e+00,1.482319e+00,2132
absdtheta_flyany_framebodyturn,6.036181e+00,1.073538e+00,4073
absdtheta_flyany_framecrabwalkall,1.857400e+00,1.347563e+00,47145
absdtheta_flyany_framecrabwalkextreme,2.004452e+00,2.195149e+00,1288
absdtheta_flyany_framemove,2.064157e+00,4.663143e-01,265996
absdtheta_flyany_framenearfly,1.502591e+00,-6.828736e-01,185847
absdtheta_flyany_framenearwall,1.464296e+00,-1.356802e+00,395992
absdtheta_flyany_framenotnearfly_notnearwall,8.815702e-01,-1.040198e+00,52531
absdtheta_flyany_framepivotcenter,7.159251e+00,4.335458e-01,314
absdtheta_flyany_framepivottail,5.384519e+00,3.146571e-01,11359
absdtheta_flyany_framerighting,8.990236e+00,-2.258673e-01,458
absdtheta_flyany_framestop,4.178475e-01,1.847450e-02,189320
absdtheta_flyany_frametouch,1.752918e+00,3.695985e-01,13382
absdtheta_flyany_framewalk,1.777757e+00,1.224045e+00,163793
absdtheta_flyany_framewingextension,1.537008e+00,9.341998e-01,1582
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.852936e-01,-1.132915e+00,26448
absdtheta_flyfemale_frameany,1.394503e+00,-7.124770e-01,202851
absdtheta_flymale_frameany,1.372638e+00,-1.115479e+00,252450
absdtheta_flymale_framechase,1.942596e+00,1.174781e+00,6485
absdv_cor_flyany_frameany,1.838850e+00,-1.167969e+00,455316
absdv_cor_flyany_frameattemptedcopulation,6.656159e-01,-6.381299e-01,426
absdv_cor_flyany_framebackup,1.447361e+00,7.954010e-01,2132
absdv_cor_flyany_framebodyturn,3.193107e+00,8.885523e-01,4073
absdv_cor_flyany_framecrabwalkall,5.926200e+00,5.336256e-01,47145
absdv_cor_flyany_framecrabwalkextreme,4.765020e+00,1.153137e+00,1288
absdv_cor_flyany_framejump,1.428266e+01,-1.259153e+00,827
absdv_cor_flyany_framemove,3.020553e+00,2.791623e-01,265996
absdv_cor_flyany_framenearfly,1.750262e+00,-7.954736e-01,185847
absdv_cor_flyany_framenearwall,2.001874e+00,-1.576281e+00,395992
absdv_cor_flyany_framenotnearfly_notnearwall,8.172967e-01,-1.239845e+00,52531
absdv_cor_flyany_framepivotcenter,5.808499e-02,-7.073752e-01,314
absdv_cor_flyany_framepivottail,2.730638e+00,1.249391e+00,11359
absdv_cor_flyany_framerighting,7.146184e+00,2.167482e+00,458
absdv_cor_flyany_framestop,1.467684e-01,-8.871741e-01,189320
absdv_cor_flyany_frametouch,1.761614e+00,-1.039584e-01,13382
absdv_cor_flyany_framewalk,3.599471e+00,5.303532e-01,163793
absdv_cor_flyany_framewingextension,9.749833e-01,1.318346e-01,1582
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426762e-01,-9.196590e-01,26448
absdv_cor_flyfemale_frameany,1.825131e+00,-2.455420e-01,202851
absdv_cor_flymale_frameany,1.849893e+00,-1.874322e+00,252450
absdv_cor_flymale_framechase,2.216573e+00,-3.113968e-01,6485
absphidiff_nose2ell_flyany_framenearfly,1.598137e+00,-1.040214e+00,185847
absphidiff_nose2ell_flyany_frametouch,1.506275e+00,-2.173007e+00,13382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620755e+00,-9.747153e-01,83179
absphidiff_nose2ell_flyfemale_frametouch,1.561123e+00,-1.986084e+00,4339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.590889e-01,8.701851e-01,6485
absphidiff_nose2ell_flymale_framenearfly,1.580245e+00,-1.008831e+00,102653
absphidiff_nose2ell_flymale_frametouch,1.458316e+00,-1.587196e+00,9021
absphidiff_nose2ell_flymale_framewingextension,1.384544e+00,4.453960e-01,1562
abssmoothdtheta_flyany_frameany,1.086860e+00,-6.274314e-01,455316
abssmoothdtheta_flyfemale_frameany,1.132188e+00,-2.180394e-01,202851
abssmoothdtheta_flymale_frameany,1.050371e+00,-8.874109e-01,252450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646571e+00,-6.230621e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624890e+00,-1.423328e+00,2339
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671414e+00,-9.485715e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.513591e+00,-2.033823e+00,185854
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618625e+00,-6.291582e-01,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433678e+00,-2.459371e+00,68633
absthetadiff_nose2ell_flyany_frametouch,1.626484e+00,-2.624858e+00,13382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546332e+00,-2.090819e+00,83183
absthetadiff_nose2ell_flyfemale_frametouch,1.848343e+00,-8.916763e-01,4339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.981693e-01,-2.952529e-01,423
absthetadiff_nose2ell_flymale_framechase,4.121245e-01,2.156399e+00,6485
absthetadiff_nose2ell_flymale_framenearfly,1.487029e+00,-1.866503e+00,102656
absthetadiff_nose2ell_flymale_frametouch,1.460101e+00,-2.101780e+00,9021
absthetadiff_nose2ell_flymale_framewingextension,6.777995e-01,-1.697484e+00,1562
absyaw_flyany_framemove,5.302529e-01,-2.509591e-01,266015
absyaw_flyfemale_framemove,5.748349e-01,8.326558e-01,121529
absyaw_flymale_framemove,4.948239e-01,-6.736474e-01,144471
accmag_flyany_frameany,1.082489e+02,-1.503108e+00,455316
accmag_flyfemale_frameany,1.121257e+02,-9.670971e-01,202851
accmag_flymale_frameany,1.051331e+02,-1.883481e+00,252450
angle_biggest_wing_flyany_frameany,2.243836e-02,-1.156904e+00,455335
angle_biggest_wing_flyany_framewingextension,6.388644e-01,-1.440138e+00,1582
angle_biggest_wing_flyfemale_frameany,2.746817e-02,-8.148218e-01,202859
angle_biggest_wing_flymale_frameany,1.836644e-02,-1.003411e+00,252461
angle_smallest_wing_flyany_frameany,5.132385e-03,-8.709523e-01,455335
angle_smallest_wing_flyany_framewingextension,1.060391e-01,1.203922e+00,1582
angle_smallest_wing_flyfemale_frameany,4.177217e-03,-8.996130e-01,202859
angle_smallest_wing_flymale_frameany,5.892033e-03,-5.679625e-01,252461
angleonclosestfly_flyany_framenearfly,-4.356070e-01,-9.009654e-01,185854
angleonclosestfly_flyany_framestop_nearfly,-4.748231e-01,-1.362498e+00,68633
angleonclosestfly_flyany_frametouch,-3.925901e-01,-1.030827e+00,13382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.667351e-01,-1.870596e+00,83183
angleonclosestfly_flyfemale_frametouch,-5.408227e-01,-2.799975e+00,4339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.663822e-02,-1.516449e-01,423
angleonclosestfly_flymale_framechase,2.177312e-02,7.588397e-01,6485
angleonclosestfly_flymale_framenearfly,-3.280064e-01,1.708605e+00,102656
angleonclosestfly_flymale_frametouch,-2.436735e-01,1.452222e+00,9021
angleonclosestfly_flymale_framewingextension,-4.717173e-01,-1.652451e+00,1562
anglesub_flyany_frameany,1.926473e-01,3.276602e-01,455335
anglesub_flyfemale_frameany,1.815360e-01,-1.142677e-01,202859
anglesub_flymale_frameany,2.014689e-01,4.041621e-01,252461
area_flyany_frameany,1.524465e+00,-3.107933e+00,455335
area_flyfemale_frameany,1.762220e+00,-2.459395e+00,202859
area_flymale_frameany,1.333417e+00,-2.910622e+00,252461
area_inmost_wing_flyany_frameany,9.419339e-01,1.498714e+00,455335
area_inmost_wing_flyany_framewingextension,6.501355e-01,2.839149e-01,1582
area_inmost_wing_flyany_framewinggrooming,4.013514e-01,7.661551e-01,26449
area_inmost_wing_flyfemale_frameany,9.793923e-01,1.128524e+00,202859
area_inmost_wing_flymale_frameany,9.118479e-01,1.821134e+00,252461
area_outmost_wing_flyany_frameany,9.942508e-01,1.285148e+00,455335
area_outmost_wing_flyany_framewingextension,1.212701e+00,-5.998150e-01,1582
area_outmost_wing_flyany_framewinggrooming,9.083644e-01,8.692739e-01,26449
area_outmost_wing_flyfemale_frameany,1.057015e+00,1.128090e+00,202859
area_outmost_wing_flymale_frameany,9.438015e-01,1.522874e+00,252461
arena_angle_flyany_frameany,-6.998777e-02,-1.611808e-01,455335
b_mm_flyany_frameany,1.994885e-01,-3.694737e+00,455335
b_mm_flyfemale_frameany,2.147501e-01,-3.291492e+00,202859
b_mm_flymale_frameany,1.872253e-01,-3.191374e+00,252461
boutfreq_flyany_framebackup,1.089308e-03,8.646215e-01,455335
boutfreq_flyany_framebodyturn,3.546839e-03,-7.317547e-01,455335
boutfreq_flyany_framecrabwalkall,1.252045e-02,2.170749e-02,455335
boutfreq_flyany_framecrabwalkextreme,8.081962e-04,-8.145557e-01,455335
boutfreq_flyany_framejump,6.896022e-04,-8.648665e-01,455335
boutfreq_flyany_framepivotcenter,2.525613e-04,1.441544e+00,455335
boutfreq_flyany_framepivottail,6.090022e-03,3.739144e-01,455335
boutfreq_flyany_framerighting,8.784741e-05,-3.058597e+00,455335
boutfreq_flyany_framestop,1.548969e-02,1.780839e+00,455335
boutfreq_flyany_frametouch,5.402616e-03,7.505245e-01,455335
boutfreq_flyany_framewalk,1.839086e-02,-1.324412e+00,455335
boutfreq_flyany_framewingextension,2.393842e-04,6.740168e-02,455335
boutfreq_flyany_framewingflick,1.559292e-04,8.583571e-01,455335
boutfreq_flyany_framewinggrooming,1.036599e-03,-5.113343e-01,455335
boutfreq_flymale_frameattemptedcopulation,7.130125e-05,1.345448e+00,252450
boutfreq_flymale_framechase,1.481481e-03,4.287651e-01,252450
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,252450
corfrac_maj_flyany_frameany,-1.585543e-01,-1.268482e+00,455316
corfrac_maj_flyany_framebackup,-2.005961e-01,1.719679e+00,2132
corfrac_maj_flyany_framebodyturn,-7.416475e-01,7.136794e-02,4073
corfrac_maj_flyany_framecrabwalkall,-3.384139e-01,-2.658931e+00,47145
corfrac_maj_flyany_framecrabwalkextreme,-5.468804e-01,-9.186196e-01,1288
corfrac_maj_flyany_framepivotcenter,-1.391743e-01,-6.541220e-01,314
corfrac_maj_flyany_framepivottail,-7.013760e-01,-9.206430e-01,11359
corfrac_maj_flyfemale_frameany,-1.676514e-01,-1.265032e+00,202851
corfrac_maj_flymale_frameany,-1.512620e-01,-1.171525e+00,252450
da_flyany_frameany,-2.318161e-05,-2.077078e+00,455316
da_flyfemale_frameany,-1.069653e-04,-1.242767e+00,202851
da_flymale_frameany,6.989807e-05,1.047988e+00,252450
dangle2wall_flyany_framenearwall,1.876883e-02,-1.976654e+00,395992
dangle2wall_flyfemale_framenearwall,2.916424e-02,-1.716658e+00,169592
dangle2wall_flymale_framenearwall,1.046986e-02,-1.627490e+00,226385
dangle_biggest_wing_flyany_frameany,1.063702e-02,1.203792e+00,455316
dangle_biggest_wing_flyfemale_frameany,6.933454e-03,4.277830e-01,202851
dangle_biggest_wing_flymale_frameany,1.376855e-02,1.484149e+00,252450
dangle_smallest_wing_flyany_frameany,-1.060665e-02,-1.199176e+00,455316
dangle_smallest_wing_flyfemale_frameany,-6.721596e-03,-4.236892e-01,202851
dangle_smallest_wing_flymale_frameany,-1.388401e-02,-1.474293e+00,252450
danglesub_flyany_framemove,-2.498305e-02,-2.195065e+00,265996
danglesub_flyany_framenearfly,-7.275297e-02,2.233007e+00,185847
danglesub_flyfemale_framenearfly,-7.299553e-02,2.203457e+00,83179
danglesub_flymale_framenearfly,-7.283590e-02,2.043462e+00,102653
darea_flyany_frameany,1.481597e-05,9.167950e-01,455316
darea_flyany_frameattemptedcopulation,-2.693464e-01,2.252087e-01,426
darea_flyany_framebackup,-1.302579e-01,2.130899e+00,2132
darea_flyany_framebodyturn,-3.910041e-02,-1.754965e-01,4073
darea_flyany_framechase,9.582174e-03,-5.764830e-01,6645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.477429e-04,2.533817e+00,47145
darea_flyany_framecrabwalkextreme,-3.442967e-02,-6.078729e-01,1288
darea_flyany_framejump,-1.358721e-01,-5.883873e-01,827
darea_flyany_framepivotcenter,3.641802e-02,-8.850600e-02,314
darea_flyany_framepivottail,-3.334973e-02,1.153309e-01,11359
darea_flyany_framerighting,4.515392e-02,1.416078e-01,458
darea_flyany_framestop,-1.496593e-02,1.388308e+00,189320
darea_flyany_frametouch,-1.076240e-01,-1.138378e+00,13382
darea_flyany_framewalk,1.952263e-02,-9.157561e-01,163793
darea_flyany_framewingextension,-1.887629e-01,-2.021087e+00,1582
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.226481e-02,-4.738619e-02,26448
darea_flyfemale_frameany,-5.690015e-04,-1.285756e+00,202851
darea_flymale_frameany,5.481826e-04,1.749042e+00,252450
darea_inmost_wing_flyany_frameany,8.789570e-02,-3.123360e-01,455316
darea_inmost_wing_flyfemale_frameany,1.307895e-01,1.081705e+00,202851
darea_inmost_wing_flymale_frameany,5.308870e-02,-1.268516e+00,252450
darea_outmost_wing_flyany_frameany,-8.781880e-02,3.107204e-01,455316
darea_outmost_wing_flyany_framewingextension,-3.065826e-01,1.019459e+00,1582
darea_outmost_wing_flyfemale_frameany,-1.305762e-01,-1.107389e+00,202851
darea_outmost_wing_flymale_frameany,-5.335583e-02,1.270318e+00,252450
db_flyany_frameany,9.841704e-06,3.641018e+00,455316
db_flyfemale_frameany,-3.723743e-05,-1.446088e+00,202851
db_flymale_frameany,4.773848e-05,2.648613e+00,252450
dcenter_flyany_frameany,1.118045e+01,-3.761920e-01,455335
dcenter_flyany_framebackupstart,7.946399e+00,-4.144610e-01,496
dcenter_flyany_framebodyturn,1.098228e+01,-1.040382e-01,4073
dcenter_flyany_framebodyturnstart,1.087355e+01,-2.699746e-02,1615
dcenter_flyany_framecrabwalkallstart,1.148999e+01,3.342284e-01,5701
dcenter_flyany_framecrabwalkextreme,7.524470e+00,-1.217248e+00,1288
dcenter_flyany_framecrabwalkextremestart,7.576761e+00,-1.418718e+00,368
dcenter_flyany_framejumpstart,1.109341e+01,-1.139453e+00,314
dcenter_flyany_framemove,1.105384e+01,-5.464656e-01,266015
dcenter_flyany_framenearwall,1.037124e+01,-3.006855e-01,396008
dcenter_flyany_framepivotcenter,8.930440e+00,-9.213024e-02,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.782620e+00,-1.212134e-02,2773
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123113e+01,-4.321613e-01,189320
dcenter_flyany_frametouch,2.918030e+00,-3.745277e-01,13382
dcenter_flyany_framewalk,1.218794e+01,-9.183938e-02,163794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551600e+01,1.557833e+00,26449
dcenter_flyfemale_frameany,1.112182e+01,-7.650782e-01,202859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122807e+01,-1.707880e-02,252461
dcenter_flymale_framewingextension,3.409388e+00,-2.333520e+00,1562
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.743808e-01,3.521283e+00,265996
ddcenter_flyany_framenearfly,3.868418e-01,-1.386492e+00,185847
ddcenter_flyfemale_framenearfly,3.851646e-01,-1.154545e+00,83179
ddcenter_flymale_framenearfly,3.888864e-01,-1.546751e+00,102653
ddell2nose_flyany_framenearfly,1.039683e+00,-1.738038e+00,185847
ddell2nose_flyfemale_framenearfly,1.021128e+00,-1.586443e+00,83179
ddell2nose_flymale_framenearfly,1.055690e+00,-1.870526e+00,102653
ddist2wall_flyany_framenearwall,1.753431e-02,-1.009226e+00,395992
ddist2wall_flyfemale_framenearwall,1.725183e-02,-1.070840e+00,169592
ddist2wall_flymale_framenearwall,1.722336e-02,-5.759571e-01,226385
ddnose2ell_flyany_frameattemptedcopulation,5.314962e-01,6.322407e-02,426
ddnose2ell_flyany_framenearfly,1.037128e+00,-1.871786e+00,185847
ddnose2ell_flyfemale_framenearfly,1.076250e+00,-1.600244e+00,83179
ddnose2ell_flymale_framechase,-7.500442e-02,2.333355e+00,6485
ddnose2ell_flymale_framenearfly,1.006025e+00,-1.983500e+00,102653
decc_flyany_frameany,2.932483e-05,4.169461e+00,455316
decc_flyfemale_frameany,-6.867841e-06,-3.979328e-01,202851
decc_flymale_frameany,4.195321e-05,1.871877e+00,252450
dell2nose_flyany_frameany,1.028612e+01,-3.457804e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009782e+01,-8.765437e-01,202859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043786e+01,9.079555e-02,252461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055523e+01,-9.042105e-01,455335
dist2wall_flyany_frameattemptedcopulation,1.282405e+01,-9.509426e-02,426
dist2wall_flyany_framebackupstart,6.145298e+00,4.436859e-01,496
dist2wall_flyany_framebodyturnstart,7.360730e+00,-3.760583e-01,1615
dist2wall_flyany_framecrabwalkall,6.710905e+00,2.911737e-02,47146
dist2wall_flyany_framecrabwalkextreme,7.848302e+00,-7.918226e-01,1288
dist2wall_flyany_framejump,1.819939e+01,-8.872237e-01,827
dist2wall_flyany_framejumpstart,1.570159e+01,-1.696138e+00,311
dist2wall_flyany_framemove,8.543888e+00,-1.388026e+00,266015
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.542479e+00,2.574256e-01,2773
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332431e+01,-1.443837e+00,189320
dist2wall_flyany_frametouch,8.202037e+00,-7.586460e-01,13382
dist2wall_flyany_framewalk,8.325852e+00,-1.370538e+00,163794
dist2wall_flyany_framewinggrooming,1.978278e+01,-8.775638e-01,26449
dist2wall_flyfemale_frameany,1.138343e+01,-9.381262e-01,202859
dist2wall_flymale_frameany,9.889883e+00,-6.442908e-01,252461
dmax_wing_angle_flyany_frameany,1.590770e-02,1.105894e+00,455316
dmax_wing_angle_flyany_framewingextension,-4.249073e-02,2.278721e+00,1582
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.620834e-02,1.196594e+00,202851
dmax_wing_angle_flymale_frameany,1.558570e-02,5.628850e-01,252450
dmax_wing_area_flyany_frameany,-3.616585e-01,9.786342e-02,455316
dmax_wing_area_flyany_framewingextension,-4.055770e-01,1.022587e+00,1582
dmax_wing_area_flyfemale_frameany,-4.129699e-01,-3.165944e-01,202851
dmax_wing_area_flymale_frameany,-3.204146e-01,2.720473e-01,252450
dmin_wing_angle_flyany_frameany,-1.587733e-02,-1.097503e+00,455316
dmin_wing_angle_flyany_framewingextension,-9.118123e-01,-4.508951e-01,1582
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.599648e-02,-1.193264e+00,202851
dmin_wing_angle_flymale_frameany,-1.570116e-02,-5.512399e-01,252450
dmin_wing_area_flyany_frameany,3.617354e-01,-9.857007e-02,455316
dmin_wing_area_flyany_framewingextension,1.060584e+00,1.246129e+00,1582
dmin_wing_area_flyfemale_frameany,4.131832e-01,3.073748e-01,202851
dmin_wing_area_flymale_frameany,3.201475e-01,-2.716003e-01,252450
dnose2ell_angle_30tomin30_flyany_frameany,1.092279e+01,-2.022188e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088957e+01,-6.007951e-01,202859
dnose2ell_angle_30tomin30_flymale_frameany,1.095012e+01,1.384527e-01,252461
dnose2ell_angle_min20to20_flyany_frameany,4.045136e+01,1.833584e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.020751e+01,5.955539e-01,202859
dnose2ell_angle_min20to20_flymale_frameany,4.064968e+01,-2.120773e-01,252461
dnose2ell_angle_min30to30_flyany_frameany,3.263706e+01,1.825323e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.254530e+01,5.472087e-01,202859
dnose2ell_angle_min30to30_flymale_frameany,3.271270e+01,-1.648693e-01,252461
dnose2ell_flyany_frameany,1.029167e+01,-3.007062e-01,455335
dnose2ell_flyany_frameattemptedcopulation,1.755892e-01,-5.640056e-01,426
dnose2ell_flyany_framebackupstart,7.112291e+00,-3.082056e-01,496
dnose2ell_flyany_framebodyturn,1.005733e+01,-1.830271e-01,4073
dnose2ell_flyany_framebodyturnstart,9.945429e+00,-1.213324e-01,1615
dnose2ell_flyany_framecrabwalkallstart,1.059039e+01,3.821536e-01,5701
dnose2ell_flyany_framecrabwalkextreme,6.526898e+00,-1.036621e+00,1288
dnose2ell_flyany_framecrabwalkextremestart,6.531844e+00,-1.239124e+00,368
dnose2ell_flyany_framejumpstart,1.035766e+01,-1.166666e+00,314
dnose2ell_flyany_framenearwall,9.457256e+00,-1.910833e-01,396008
dnose2ell_flyany_framepivotcenter,8.102573e+00,-1.688774e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.832878e+00,-9.712763e-02,2773
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039143e+01,-3.163412e-01,189320
dnose2ell_flyany_frametouch,1.118285e+00,-7.029917e-01,13382
dnose2ell_flyany_framewalk,1.128674e+01,-9.503423e-02,163794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472374e+01,1.624460e+00,26449
dnose2ell_flyfemale_frameany,1.028333e+01,-6.196670e-01,202859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029897e+01,-1.073979e-03,252461
dnose2ell_flymale_framechase,1.673162e+00,-2.136575e+00,6485
dnose2ell_flymale_framewingextension,1.481833e+00,-2.225134e+00,1562
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116386e+01,-3.261197e-01,455335
dnose2tail_flyany_framemove,1.097344e+01,-6.586237e-01,266015
dnose2tail_flyfemale_frameany,1.121452e+01,-4.896166e-01,202859
dnose2tail_flymale_frameany,1.112380e+01,-1.226905e-01,252461
dnwingsdetected_flyany_frameany,6.662630e-05,1.336178e+00,455316
dnwingsdetected_flyfemale_frameany,4.486449e-04,8.638083e-01,202851
dnwingsdetected_flymale_frameany,-2.403329e-04,-6.186122e-02,252450
dphi_flyany_framemove,-2.729776e-02,-5.637964e-01,265996
dphi_flyfemale_framemove,3.864089e-02,5.706227e-01,121521
dphi_flymale_framemove,-8.728601e-02,-1.331963e+00,144460
dtheta_flyany_frameany,2.125339e-02,2.647851e+00,455316
dtheta_flyfemale_frameany,2.769504e-02,2.506546e+00,202851
dtheta_flymale_frameany,1.597336e-02,1.595073e+00,252450
du_cor_flyany_frameany,6.352089e+00,-1.084559e+00,455316
du_cor_flyfemale_frameany,6.352212e+00,-4.917455e-01,202851
du_cor_flymale_frameany,6.352164e+00,-1.433102e+00,252450
du_ctr_flyany_frameany,6.747098e+00,-1.111258e+00,455316
du_ctr_flyany_frameattemptedcopulation,3.521576e-01,-6.612765e-01,426
du_ctr_flyany_framebackup,-7.928498e+00,-1.178070e+00,2132
du_ctr_flyany_framebodyturn,5.758692e+00,7.145096e-01,4073
du_ctr_flyany_framecrabwalkall,1.235775e+01,5.324914e-01,47145
du_ctr_flyany_framecrabwalkextreme,9.698892e-01,-5.872901e-01,1288
du_ctr_flyany_framejump,3.605079e+01,2.372639e-01,827
du_ctr_flyany_framemove,1.145327e+01,1.906235e-01,265996
