field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249118e-01,-2.459950e+00,455487
a_mm_flyfemale_frameany,6.603911e-01,-2.895236e+00,223120
a_mm_flymale_frameany,5.907646e-01,-1.467861e+00,230790
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.284485e+00,7.504379e+00,953
absangle2wall_flyany_framecrabwalkall,1.416699e+00,1.439022e+01,11530
absangle2wall_flyany_framecrabwalkextreme,1.283080e+00,5.814754e+00,340
absangle2wall_flyany_framejump,1.656671e+00,4.701737e-01,741
absangle2wall_flyany_framejumpstart,1.628785e+00,-6.349092e-01,307
absangle2wall_flyany_framemove,1.454612e+00,1.137553e+01,109911
absangle2wall_flyany_framenearwall,1.548944e+00,6.163783e+00,175001
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.700694e-01,7.807487e+00,1235
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.681777e+00,8.940685e-01,345570
absangle2wall_flyany_frametouch,1.538748e+00,3.656594e+00,3256
absangle2wall_flyany_framewalk,1.406127e+00,5.517606e+00,55658
absangle2wall_flyany_framewinggrooming,1.520193e+00,-9.587817e-01,40086
absangle2wall_flyfemale_framenearwall,1.559869e+00,5.790259e+00,84003
absangle2wall_flymale_framenearwall,1.532904e+00,5.441132e+00,90111
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563971e+00,1.677760e+00,389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535792e+00,-2.181289e+00,83681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487385e+00,-6.138887e-01,215
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540277e+00,-9.687774e-01,61516
absanglefrom1to2_nose2ell_flyany_frametouch,7.162601e-01,-4.949033e-01,3256
absanglefrom1to2_nose2ell_flyfemale_framechase,1.946220e-01,-2.008841e+00,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683630e+00,8.634012e-01,44416
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813904e-01,5.947319e-01,1237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.375351e-01,-8.020603e-01,350
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.348469e-01,-1.567535e+00,458
absanglefrom1to2_nose2ell_flymale_framenearfly,1.396254e+00,-2.745865e+00,39121
absanglefrom1to2_nose2ell_flymale_frametouch,6.511391e-01,-8.796890e-01,2002
absanglefrom1to2_nose2ell_flymale_framewingextension,1.354745e+00,3.340797e+00,819
absdangle2wall_flyany_framenearwall,1.201379e+00,-2.752654e+00,174993
absdangle2wall_flyfemale_framenearwall,1.271993e+00,-1.570553e+00,84002
absdangle2wall_flymale_framenearwall,1.138928e+00,-3.485089e+00,90104
absdtheta_flyany_frameany,7.450961e-01,-6.074692e+00,455468
absdtheta_flyany_framebackup,2.688089e+00,7.670058e-01,414
absdtheta_flyany_framebodyturn,6.672417e+00,3.798609e+00,2506
absdtheta_flyany_framecrabwalkall,1.489826e+00,-2.848617e+00,11530
absdtheta_flyany_framecrabwalkextreme,1.364402e+00,-5.065811e+00,340
absdtheta_flyany_framemove,2.763755e+00,6.989389e+00,109898
absdtheta_flyany_framenearfly,8.038938e-01,-5.711647e+00,83677
absdtheta_flyany_framenearwall,1.201010e+00,-2.705584e+00,174993
absdtheta_flyany_framenotnearfly_notnearwall,4.695133e-01,-2.849482e+00,232735
absdtheta_flyany_framepivotcenter,7.960109e+00,4.044226e+00,539
absdtheta_flyany_framepivottail,6.329183e+00,4.341878e+00,4930
absdtheta_flyany_framerighting,8.834818e+00,-4.298243e-01,739
absdtheta_flyany_framestop,3.319313e-01,-3.482373e+00,345570
absdtheta_flyany_frametouch,1.513815e+00,-1.999640e+00,3256
absdtheta_flyany_framewalk,1.539785e+00,-1.703751e+00,55658
absdtheta_flyany_framewingextension,7.432921e-01,-2.783176e+00,1170
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318436e-01,-1.685716e+00,40086
absdtheta_flyfemale_frameany,7.961745e-01,-4.534745e+00,223112
absdtheta_flymale_frameany,6.948821e-01,-6.916871e+00,230779
absdtheta_flymale_framechase,1.809643e+00,-2.790243e-01,458
absdv_cor_flyany_frameany,6.285942e-01,-6.804197e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677975e+00,2.881097e+00,414
absdv_cor_flyany_framebodyturn,2.461337e+00,-2.791141e+00,2506
absdv_cor_flyany_framecrabwalkall,4.122147e+00,-5.378697e+00,11530
absdv_cor_flyany_framecrabwalkextreme,4.150435e+00,-3.744493e+00,340
absdv_cor_flyany_framejump,1.536266e+01,-5.637439e-01,741
absdv_cor_flyany_framemove,5.580770e+00,1.584356e+01,109898
absdv_cor_flyany_framenearfly,7.125111e-01,-5.698221e+00,83677
absdv_cor_flyany_framenearwall,1.202006e+00,-4.627480e+00,174993
absdv_cor_flyany_framenotnearfly_notnearwall,2.793869e-01,-2.280899e+00,232735
absdv_cor_flyany_framepivotcenter,2.562210e-02,-3.476745e-01,539
absdv_cor_flyany_framepivottail,2.360798e+00,-1.141508e+00,4930
absdv_cor_flyany_framerighting,4.659210e+00,-3.435257e+00,739
absdv_cor_flyany_framestop,1.259755e-01,-1.085499e+00,345570
absdv_cor_flyany_frametouch,1.822263e+00,2.047088e-01,3256
absdv_cor_flyany_framewalk,2.664863e+00,-4.662435e+00,55658
absdv_cor_flyany_framewingextension,6.018247e-01,-1.405971e+00,1170
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187494e-01,-6.820330e-01,40086
absdv_cor_flyfemale_frameany,6.899114e-01,-4.993786e+00,223112
absdv_cor_flymale_frameany,5.715764e-01,-7.609765e+00,230779
absdv_cor_flymale_framechase,2.038741e+00,-9.578590e-01,458
absphidiff_nose2ell_flyany_framenearfly,1.487609e+00,-2.731809e+00,83677
absphidiff_nose2ell_flyany_frametouch,1.458376e+00,-3.847711e+00,3256
absphidiff_nose2ell_flyfemale_framechase,5.029153e-01,7.973883e-01,343
absphidiff_nose2ell_flyfemale_framenearfly,1.486962e+00,-3.114108e+00,44415
absphidiff_nose2ell_flyfemale_frametouch,1.417171e+00,-7.440616e+00,1237
absphidiff_nose2ell_flyfemale_framewingextension,1.289418e+00,-2.991381e-01,350
absphidiff_nose2ell_flymale_framechase,4.387346e-01,-4.080662e-01,458
absphidiff_nose2ell_flymale_framenearfly,1.494852e+00,-2.207294e+00,39118
absphidiff_nose2ell_flymale_frametouch,1.493946e+00,-1.019351e+00,2002
absphidiff_nose2ell_flymale_framewingextension,1.623474e+00,3.254571e+00,819
abssmoothdtheta_flyany_frameany,5.118780e-01,-6.302927e+00,455468
abssmoothdtheta_flyfemale_frameany,5.629533e-01,-4.932388e+00,223112
abssmoothdtheta_flymale_frameany,4.632378e-01,-6.863106e+00,230779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711897e+00,1.455493e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525625e+00,-9.895722e-01,83681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604010e+00,1.047659e+00,215
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481408e+00,-1.031491e+00,61516
absthetadiff_nose2ell_flyany_frametouch,1.643732e+00,-1.494212e+00,3256
absthetadiff_nose2ell_flyfemale_framechase,2.642440e-01,-1.627013e+00,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.522760e+00,-1.413562e+00,44416
absthetadiff_nose2ell_flyfemale_frametouch,1.785740e+00,-7.720041e-01,1237
absthetadiff_nose2ell_flyfemale_framewingextension,8.597312e-01,-4.448264e-01,350
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.470183e-01,2.208284e+00,458
absthetadiff_nose2ell_flymale_framenearfly,1.533939e+00,-5.169710e-01,39121
absthetadiff_nose2ell_flymale_frametouch,1.498085e+00,-1.380185e+00,2002
absthetadiff_nose2ell_flymale_framewingextension,9.374393e-01,2.656145e-01,819
absyaw_flyany_framemove,5.755316e-01,-6.131925e-01,109911
absyaw_flyfemale_framemove,5.576313e-01,-2.141889e+00,56583
absyaw_flymale_framemove,5.920580e-01,4.165123e-01,53143
accmag_flyany_frameany,5.481909e+01,-5.361954e+00,455468
accmag_flyfemale_frameany,5.893030e+01,-4.072349e+00,223112
accmag_flymale_frameany,5.085002e+01,-6.272270e+00,230779
angle_biggest_wing_flyany_frameany,8.250933e-02,4.789077e+00,455487
angle_biggest_wing_flyany_framewingextension,7.447631e-01,1.282821e+00,1170
angle_biggest_wing_flyfemale_frameany,5.347325e-02,1.174019e+00,223120
angle_biggest_wing_flymale_frameany,1.100846e-01,6.108395e+00,230790
angle_smallest_wing_flyany_frameany,4.235278e-02,6.362883e+00,455487
angle_smallest_wing_flyany_framewingextension,1.250237e-01,2.155367e+00,1170
angle_smallest_wing_flyfemale_frameany,2.113000e-02,1.775980e+00,223120
angle_smallest_wing_flymale_frameany,6.259639e-02,7.434944e+00,230790
angleonclosestfly_flyany_framenearfly,-2.946940e-01,2.109357e+00,83681
angleonclosestfly_flyany_framestop_nearfly,-3.083804e-01,9.850321e-01,61516
angleonclosestfly_flyany_frametouch,-9.794260e-02,6.024175e+00,3256
angleonclosestfly_flyfemale_framechase,2.330431e-02,3.089770e-01,343
angleonclosestfly_flyfemale_framenearfly,-3.573832e-01,5.991534e-01,44416
angleonclosestfly_flyfemale_frametouch,-3.826384e-01,-6.181577e-01,1237
angleonclosestfly_flyfemale_framewingextension,-5.563106e-01,-5.802107e-01,350
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.539671e-01,-6.435067e+00,458
angleonclosestfly_flymale_framenearfly,-2.512399e-01,3.099826e+00,39121
angleonclosestfly_flymale_frametouch,1.940659e-01,8.555138e+00,2002
angleonclosestfly_flymale_framewingextension,-6.261054e-01,-2.520907e+00,819
anglesub_flyany_frameany,1.534004e-01,-3.618742e+00,455487
anglesub_flyfemale_frameany,1.520477e-01,-3.750037e+00,223120
anglesub_flymale_frameany,1.546304e-01,-2.641318e+00,230790
area_flyany_frameany,1.783303e+00,-1.775675e+00,455487
area_flyfemale_frameany,1.955014e+00,-2.691818e+00,223120
area_flymale_frameany,1.617290e+00,-1.404404e-01,230790
area_inmost_wing_flyany_frameany,8.234580e-01,-1.083331e+00,455487
area_inmost_wing_flyany_framewingextension,7.453241e-01,3.472987e+00,1170
area_inmost_wing_flyany_framewinggrooming,4.016007e-01,1.247639e+00,40086
area_inmost_wing_flyfemale_frameany,9.247967e-01,6.004889e-01,223120
area_inmost_wing_flymale_frameany,7.261968e-01,-2.838132e+00,230790
area_outmost_wing_flyany_frameany,8.836826e-01,-1.128579e+00,455487
area_outmost_wing_flyany_framewingextension,1.319470e+00,2.391924e+00,1170
area_outmost_wing_flyany_framewinggrooming,8.765215e-01,1.673473e+00,40086
area_outmost_wing_flyfemale_frameany,1.004559e+00,6.922051e-01,223120
area_outmost_wing_flymale_frameany,7.668527e-01,-3.106938e+00,230790
arena_angle_flyany_frameany,-1.571077e-01,-2.021773e+00,455487
b_mm_flyany_frameany,2.266552e-01,-8.346782e-01,455487
b_mm_flyfemale_frameany,2.355280e-01,-2.337327e+00,223120
b_mm_flymale_frameany,2.180139e-01,1.109391e+00,230790
boutfreq_flyany_framebackup,2.612588e-04,-5.964237e+00,455487
boutfreq_flyany_framebodyturn,2.092266e-03,-3.965432e+00,455487
boutfreq_flyany_framecrabwalkall,4.092323e-03,-7.148044e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.041771e-04,-3.662135e+00,455487
boutfreq_flyany_framejump,6.915675e-04,5.951219e-01,455487
boutfreq_flyany_framepivotcenter,4.390905e-04,2.891585e+00,455487
boutfreq_flyany_framepivottail,2.711384e-03,-6.523592e+00,455487
boutfreq_flyany_framerighting,1.295317e-04,6.566769e-03,455487
boutfreq_flyany_framestop,1.390819e-02,3.522955e-01,455487
boutfreq_flyany_frametouch,7.354765e-04,-5.239844e+00,455487
boutfreq_flyany_framewalk,9.302132e-03,-6.159846e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-7.153718e-01,455487
boutfreq_flyany_framewingflick,5.488631e-05,-3.521856e-01,455487
boutfreq_flyany_framewinggrooming,1.789294e-03,1.092458e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.666300e-06,-8.082062e-01,230779
boutfreq_flymale_framechase,2.773216e-04,-1.066449e+00,230779
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,230779
corfrac_maj_flyany_frameany,-1.596709e-02,4.947714e+00,455468
corfrac_maj_flyany_framebackup,-2.082085e-01,6.715356e-01,414
corfrac_maj_flyany_framebodyturn,-6.671921e-01,9.390729e+00,2506
corfrac_maj_flyany_framecrabwalkall,-2.713480e-01,3.205007e+00,11530
corfrac_maj_flyany_framecrabwalkextreme,-5.238583e-01,6.799029e-01,340
corfrac_maj_flyany_framepivotcenter,-8.687026e-02,7.670104e-01,539
corfrac_maj_flyany_framepivottail,-6.621295e-01,2.501642e+00,4930
corfrac_maj_flyfemale_frameany,-1.029224e-02,4.702245e+00,223112
corfrac_maj_flymale_frameany,-2.192213e-02,4.460573e+00,230779
da_flyany_frameany,7.999934e-07,1.321261e+00,455468
da_flyfemale_frameany,-1.215741e-04,-1.952764e+00,223112
da_flymale_frameany,5.034347e-05,4.868319e-01,230779
dangle2wall_flyany_framenearwall,5.304402e-02,4.214124e+00,174993
dangle2wall_flyfemale_framenearwall,6.056049e-02,3.206769e+00,84002
dangle2wall_flymale_framenearwall,4.126300e-02,3.954422e+00,90104
dangle_biggest_wing_flyany_frameany,-6.559588e-02,-4.961465e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.826906e-02,-3.248488e+00,223112
dangle_biggest_wing_flymale_frameany,-8.197263e-02,-5.104026e+00,230779
dangle_smallest_wing_flyany_frameany,6.546599e-02,4.952997e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.001015e-02,3.373669e+00,223112
dangle_smallest_wing_flymale_frameany,8.072581e-02,5.031292e+00,230779
danglesub_flyany_framemove,-6.746392e-03,4.306533e+00,109893
danglesub_flyany_framenearfly,-4.193076e-02,3.545415e+00,83677
danglesub_flyfemale_framenearfly,-4.059288e-02,3.307141e+00,44415
danglesub_flymale_framenearfly,-4.406096e-02,3.390994e+00,39118
darea_flyany_frameany,-9.231896e-06,5.279588e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.368431e-01,-2.132047e+00,414
darea_flyany_framebodyturn,-2.260897e-05,2.100320e+00,2506
darea_flyany_framechase,1.934088e-01,4.933715e+00,801
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.058325e-02,6.393517e+00,11530
darea_flyany_framecrabwalkextreme,2.722574e-02,3.156587e+00,340
darea_flyany_framejump,-4.276463e-01,-3.084676e+00,741
darea_flyany_framepivotcenter,5.439217e-02,6.111558e-01,539
darea_flyany_framepivottail,-1.698729e-02,2.081895e+00,4930
darea_flyany_framerighting,3.112371e-01,3.060238e+00,739
darea_flyany_framestop,-1.080280e-02,5.346014e-01,345570
darea_flyany_frametouch,-6.055559e-02,1.675363e+00,3256
darea_flyany_framewalk,4.366291e-02,2.851686e+00,55658
darea_flyany_framewingextension,-7.123677e-02,-2.801710e-01,1170
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.458539e-02,-2.672158e+00,40086
darea_flyfemale_frameany,-7.362542e-04,-2.885871e+00,223112
darea_flymale_frameany,5.944682e-04,2.447961e+00,230779
darea_inmost_wing_flyany_frameany,1.523959e-01,3.607361e+00,455468
darea_inmost_wing_flyfemale_frameany,1.955525e-01,4.715115e+00,223112
darea_inmost_wing_flymale_frameany,1.065613e-01,1.355750e+00,230779
darea_outmost_wing_flyany_frameany,-1.521713e-01,-3.598541e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.468211e-01,-1.673625e-01,1170
darea_outmost_wing_flyfemale_frameany,-1.947383e-01,-4.730854e+00,223112
darea_outmost_wing_flymale_frameany,-1.066740e-01,-1.342056e+00,230779
db_flyany_frameany,-1.082097e-06,-5.064660e-01,455468
db_flyfemale_frameany,-4.797887e-05,-3.530745e+00,223112
db_flymale_frameany,5.713487e-05,4.460305e+00,230779
dcenter_flyany_frameany,1.328714e+01,5.823336e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.425371e+01,7.801101e+00,2506
dcenter_flyany_framebodyturnstart,1.413532e+01,7.950367e+00,953
dcenter_flyany_framecrabwalkallstart,1.321085e+01,4.425719e+00,1864
dcenter_flyany_framecrabwalkextreme,1.267882e+01,8.122353e+00,340
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.180267e+01,3.239922e-01,312
dcenter_flyany_framemove,1.352619e+01,7.570259e+00,109911
dcenter_flyany_framenearwall,1.370656e+01,1.098075e+01,175001
dcenter_flyany_framepivotcenter,1.231606e+01,2.036151e+00,539
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.478212e+01,1.123003e+01,1235
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.298893e+01,3.193263e+00,345570
dcenter_flyany_frametouch,3.063162e+00,3.219151e+00,3256
dcenter_flyany_framewalk,1.439340e+01,6.932773e+00,55658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358958e+01,2.772859e-01,40086
dcenter_flyfemale_frameany,1.315890e+01,5.627878e+00,223120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343566e+01,5.053343e+00,230790
dcenter_flymale_framewingextension,1.054857e+01,3.180863e+00,819
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.308085e-01,2.254563e+00,109893
ddcenter_flyany_framenearfly,2.061871e-01,-2.528591e+00,83677
ddcenter_flyfemale_framenearfly,1.723129e-01,-2.705199e+00,44415
ddcenter_flymale_framenearfly,2.418965e-01,-2.285306e+00,39118
ddell2nose_flyany_framenearfly,5.489982e-01,-3.155037e+00,83677
ddell2nose_flyfemale_framenearfly,4.758730e-01,-3.266890e+00,44415
ddell2nose_flymale_framenearfly,6.405367e-01,-2.898515e+00,39118
ddist2wall_flyany_framenearwall,1.937357e-02,1.021328e+00,174993
ddist2wall_flyfemale_framenearwall,4.013650e-02,4.491747e+00,84002
ddist2wall_flymale_framenearwall,-8.110478e-03,-4.270133e+00,90104
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.446085e-01,-3.232437e+00,83677
ddnose2ell_flyfemale_framenearfly,5.134615e-01,-3.097991e+00,44415
ddnose2ell_flymale_framechase,-1.381715e+00,-3.240969e-01,458
ddnose2ell_flymale_framenearfly,5.789807e-01,-3.155690e+00,39118
decc_flyany_frameany,-2.016877e-06,-1.301580e+00,455468
decc_flyfemale_frameany,-7.886016e-06,-1.448518e+00,223112
decc_flymale_frameany,6.420212e-05,4.485915e+00,230779
dell2nose_flyany_frameany,1.233450e+01,5.642483e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.210186e+01,5.296817e+00,223120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258162e+01,5.045243e+00,230790
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.315684e+01,1.284533e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.190147e+01,9.520778e+00,953
dist2wall_flyany_framecrabwalkall,1.335750e+01,1.956057e+01,11530
dist2wall_flyany_framecrabwalkextreme,1.397343e+01,1.267831e+01,340
dist2wall_flyany_framejump,2.259994e+01,4.714446e+00,741
dist2wall_flyany_framejumpstart,2.216279e+01,5.822560e+00,307
dist2wall_flyany_framemove,1.315124e+01,7.690917e+00,109911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.496685e+00,3.405532e+00,1235
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.575885e+01,8.265775e+00,345570
dist2wall_flyany_frametouch,1.581850e+01,1.174201e+01,3256
dist2wall_flyany_framewalk,1.147778e+01,4.252739e+00,55658
dist2wall_flyany_framewinggrooming,2.623917e+01,4.281558e+00,40086
dist2wall_flyfemale_frameany,2.079959e+01,9.038596e+00,223120
dist2wall_flymale_frameany,2.548834e+01,1.482237e+01,230790
dmax_wing_angle_flyany_frameany,9.376688e-02,1.464777e+01,455468
dmax_wing_angle_flyany_framewingextension,-7.415543e-01,-9.086719e-01,1170
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.903151e-03,-1.010490e+00,223112
dmax_wing_angle_flymale_frameany,1.888869e-01,1.779538e+01,230779
dmax_wing_area_flyany_frameany,-4.098399e-01,-2.855210e+00,455468
dmax_wing_area_flyany_framewingextension,-5.536374e-01,2.006455e-01,1170
dmax_wing_area_flyfemale_frameany,-3.814970e-01,-1.578471e+00,223112
dmax_wing_area_flymale_frameany,-4.349064e-01,-2.960353e+00,230779
dmin_wing_angle_flyany_frameany,-9.389677e-02,-1.466763e+01,455468
dmin_wing_angle_flyany_framewingextension,-7.275207e-01,-1.578797e-01,1170
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.644237e-03,1.251086e+00,223112
dmin_wing_angle_flymale_frameany,-1.901337e-01,-1.788620e+01,230779
dmin_wing_area_flyany_frameany,4.100645e-01,2.858860e+00,455468
dmin_wing_area_flyany_framewingextension,3.542123e-01,-7.325712e-01,1170
dmin_wing_area_flyfemale_frameany,3.823112e-01,1.580370e+00,223112
dmin_wing_area_flymale_frameany,4.347937e-01,2.965933e+00,230779
dnose2ell_angle_30tomin30_flyany_frameany,1.302751e+01,5.898037e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.296648e+01,5.865366e+00,223120
dnose2ell_angle_30tomin30_flymale_frameany,1.311255e+01,4.953630e+00,230790
dnose2ell_angle_min20to20_flyany_frameany,4.528061e+01,2.170856e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.520643e+01,2.725442e+00,223120
dnose2ell_angle_min20to20_flymale_frameany,4.545399e+01,9.427033e-01,230790
dnose2ell_angle_min30to30_flyany_frameany,3.682102e+01,2.606757e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.671207e+01,3.018684e+00,223120
dnose2ell_angle_min30to30_flymale_frameany,3.700443e+01,1.383045e+00,230790
dnose2ell_flyany_frameany,1.232362e+01,5.576723e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.344000e+01,7.803960e+00,2506
dnose2ell_flyany_framebodyturnstart,1.332654e+01,7.862139e+00,953
dnose2ell_flyany_framecrabwalkallstart,1.240787e+01,4.497522e+00,1864
dnose2ell_flyany_framecrabwalkextreme,1.182308e+01,7.950973e+00,340
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.087479e+01,9.597778e-02,312
dnose2ell_flyany_framenearwall,1.269925e+01,1.049953e+01,175001
dnose2ell_flyany_framepivotcenter,1.133885e+01,1.857144e+00,539
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.416119e+01,1.126695e+01,1235
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201264e+01,3.029605e+00,345570
dnose2ell_flyany_frametouch,1.216083e+00,3.426415e+00,3256
dnose2ell_flyany_framewalk,1.350726e+01,6.827767e+00,55658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265765e+01,1.855094e-01,40086
dnose2ell_flyfemale_frameany,1.222819e+01,5.508217e+00,223120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.244165e+01,4.723714e+00,230790
dnose2ell_flymale_framechase,1.667565e+00,-8.935716e-01,458
dnose2ell_flymale_framewingextension,9.243137e+00,3.262209e+00,819
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.326361e+01,5.724257e+00,455487
dnose2tail_flyany_framemove,1.348586e+01,7.268068e+00,109911
dnose2tail_flyfemale_frameany,1.321583e+01,5.781710e+00,223120
dnose2tail_flymale_frameany,1.333698e+01,4.672397e+00,230790
dnwingsdetected_flyany_frameany,-1.331393e-04,-1.720769e+00,455468
dnwingsdetected_flyfemale_frameany,2.717948e-04,1.052825e-01,223112
dnwingsdetected_flymale_frameany,1.313826e-04,1.476584e+00,230779
dphi_flyany_framemove,6.761360e-02,1.627638e+00,109893
dphi_flyfemale_framemove,1.053299e-01,1.906983e+00,56575
dphi_flymale_framemove,7.779011e-03,1.221230e-01,53133
dtheta_flyany_frameany,-2.018238e-02,-2.395743e+00,455468
dtheta_flyfemale_frameany,-1.681347e-02,-1.624664e+00,223112
dtheta_flymale_frameany,-2.386223e-02,-2.013839e+00,230779
du_cor_flyany_frameany,1.889369e+00,-5.402623e+00,455468
du_cor_flyfemale_frameany,2.111102e+00,-4.371084e+00,223112
du_cor_flymale_frameany,1.686962e+00,-5.556274e+00,230779
du_ctr_flyany_frameany,2.074375e+00,-5.410985e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.015598e+00,-2.086979e+00,414
du_ctr_flyany_framebodyturn,4.915807e+00,-1.924412e+00,2506
du_ctr_flyany_framecrabwalkall,7.334343e+00,-5.103426e+00,11530
du_ctr_flyany_framecrabwalkextreme,9.664903e-01,-1.246170e+00,340
du_ctr_flyany_framejump,2.488948e+01,-2.229367e+00,741
du_ctr_flyany_framemove,8.008698e+00,-2.861747e+00,109898
du_ctr_flyany_framenearfly,2.114090e+00,-5.140467e+00,83677
du_ctr_flyany_framenearwall,4.268905e+00,-3.138711e+00,174993
du_ctr_flyany_framenotnearfly_notnearwall,8.550576e-01,-2.729853e+00,232735
du_ctr_flyany_framepivotcenter,3.235884e-01,1.787710e-01,539
du_ctr_flyany_framerighting,2.443780e+00,-3.618264e+00,739
du_ctr_flyany_framestop,1.522487e-01,5.481822e+00,345570
