field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240404e-01,2.003875e-01,431406
a_mm_flyfemale_frameany,6.711384e-01,6.682868e-01,201046
a_mm_flymale_frameany,5.829282e-01,6.603127e-02,230246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.232908e-01,-3.086741e+00,405
absangle2wall_flyany_framebodyturnstart,1.040966e+00,-2.404445e+00,2037
absangle2wall_flyany_framecrabwalkall,1.194532e+00,1.294501e+00,44744
absangle2wall_flyany_framecrabwalkextreme,1.212964e+00,2.283107e+00,1024
absangle2wall_flyany_framejump,1.626596e+00,-1.609752e+00,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337223e+00,8.261777e-03,289447
absangle2wall_flyany_framenearwall,1.358679e+00,-5.727311e-01,364149
absangle2wall_flyany_framepivotcenterstart,1.645994e+00,-4.011177e-01,226
absangle2wall_flyany_framepivottailstart,7.647494e-01,-4.953684e+00,2210
absangle2wall_flyany_framerightingstart,1.933143e+00,-4.677914e-01,217
absangle2wall_flyany_framestop,1.542066e+00,-3.038992e+00,141959
absangle2wall_flyany_frametouch,1.433160e+00,-4.751429e-02,8518
absangle2wall_flyany_framewalk,1.371295e+00,-1.238639e-01,176167
absangle2wall_flyany_framewinggrooming,1.589544e+00,-1.396213e-02,13081
absangle2wall_flyfemale_framenearwall,1.342879e+00,-1.201988e+00,166337
absangle2wall_flymale_framenearwall,1.372655e+00,6.038192e-02,197698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653529e+00,1.319188e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562942e+00,1.903653e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538207e+00,2.666771e+00,1592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595261e+00,2.634734e+00,135014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442293e+00,7.097307e-01,862
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588305e+00,1.689097e+00,40535
absanglefrom1to2_nose2ell_flyany_frametouch,7.632053e-01,1.939142e+00,8518
absanglefrom1to2_nose2ell_flyfemale_framechase,2.739909e-01,-4.860199e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583303e+00,-3.593432e-01,62949
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795245e-01,5.731186e-01,4137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.285188e-01,3.146203e+00,1625
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605547e+00,2.582052e+00,72065
absanglefrom1to2_nose2ell_flymale_frametouch,7.489955e-01,1.899913e+00,4381
absanglefrom1to2_nose2ell_flymale_framewingextension,5.635695e-01,-1.533120e+00,478
absdangle2wall_flyany_framenearwall,1.623638e+00,-1.716846e-01,364133
absdangle2wall_flyfemale_framenearwall,1.650821e+00,-6.801180e-02,166330
absdangle2wall_flymale_framenearwall,1.600159e+00,-2.188976e-01,197689
absdtheta_flyany_frameany,1.513609e+00,-1.694426e-02,431388
absdtheta_flyany_framebackup,2.552591e+00,8.601754e-01,1526
absdtheta_flyany_framebodyturn,5.938995e+00,9.569173e-01,5493
absdtheta_flyany_framecrabwalkall,1.788306e+00,6.935793e-01,44743
absdtheta_flyany_framecrabwalkextreme,1.982383e+00,1.670557e+00,1024
absdtheta_flyany_framemove,2.049395e+00,4.984679e-01,289429
absdtheta_flyany_framenearfly,1.582981e+00,-3.610516e-01,135007
absdtheta_flyany_framenearwall,1.612617e+00,-2.253401e-01,364133
absdtheta_flyany_framenotnearfly_notnearwall,9.983439e-01,1.956786e-01,62220
absdtheta_flyany_framepivotcenter,6.818769e+00,3.277791e-01,691
absdtheta_flyany_framepivottail,5.865641e+00,2.262278e+00,8562
absdtheta_flyany_framerighting,8.509517e+00,-1.227223e+00,2302
absdtheta_flyany_framestop,4.226363e-01,9.743357e-02,141959
absdtheta_flyany_frametouch,1.813955e+00,6.922631e-01,8518
absdtheta_flyany_framewalk,1.672724e+00,2.477974e-01,176164
absdtheta_flyany_framewingextension,8.834602e-01,-1.899624e+00,487
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.514042e-01,1.221773e+00,13081
absdtheta_flyfemale_frameany,1.517848e+00,1.793093e-01,201038
absdtheta_flymale_frameany,1.510282e+00,-2.017071e-01,230236
absdtheta_flymale_framechase,1.487738e+00,-1.625590e+00,1625
absdv_cor_flyany_frameany,1.771223e+00,-2.022920e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375456e+00,-2.457219e-01,1526
absdv_cor_flyany_framebodyturn,2.684765e+00,-1.030355e+00,5493
absdv_cor_flyany_framecrabwalkall,5.141921e+00,-1.735716e+00,44743
absdv_cor_flyany_framecrabwalkextreme,4.269193e+00,-1.527245e+00,1024
absdv_cor_flyany_framejump,1.976425e+01,2.929483e+00,316
absdv_cor_flyany_framemove,2.577604e+00,-2.064040e+00,289429
absdv_cor_flyany_framenearfly,1.601651e+00,-2.194324e+00,135007
absdv_cor_flyany_framenearwall,1.917882e+00,-2.363000e+00,364133
absdv_cor_flyany_framenotnearfly_notnearwall,1.042325e+00,-9.060446e-02,62220
absdv_cor_flyany_framepivotcenter,8.724174e-02,-2.946711e-01,691
absdv_cor_flyany_framepivottail,2.115435e+00,-1.247026e+00,8562
absdv_cor_flyany_framerighting,6.941440e+00,1.907360e+00,2302
absdv_cor_flyany_framestop,1.678921e-01,1.211925e+00,141959
absdv_cor_flyany_frametouch,1.625222e+00,-1.100366e+00,8518
absdv_cor_flyany_framewalk,3.002658e+00,-2.061772e+00,176164
absdv_cor_flyany_framewingextension,6.763039e-01,-9.617659e-01,487
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.491802e-01,1.088265e+01,13081
absdv_cor_flyfemale_frameany,1.685937e+00,-1.371990e+00,201038
absdv_cor_flymale_frameany,1.846503e+00,-2.373437e+00,230236
absdv_cor_flymale_framechase,2.182504e+00,-1.845083e-01,1625
absphidiff_nose2ell_flyany_framenearfly,1.651322e+00,6.191338e-01,135007
absphidiff_nose2ell_flyany_frametouch,1.546685e+00,-3.240819e-01,8518
absphidiff_nose2ell_flyfemale_framechase,5.310037e-01,1.186285e+00,202
absphidiff_nose2ell_flyfemale_framenearfly,1.651592e+00,1.650521e-02,62945
absphidiff_nose2ell_flyfemale_frametouch,1.529932e+00,-2.970025e+00,4137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.742168e-01,1.269188e+00,1625
absphidiff_nose2ell_flymale_framenearfly,1.651617e+00,1.066969e+00,72062
absphidiff_nose2ell_flymale_frametouch,1.560746e+00,9.737790e-01,4381
absphidiff_nose2ell_flymale_framewingextension,1.250678e+00,-3.728859e-01,478
abssmoothdtheta_flyany_frameany,1.210346e+00,4.408265e-01,431388
abssmoothdtheta_flyfemale_frameany,1.221203e+00,4.355444e-01,201038
abssmoothdtheta_flymale_frameany,1.201316e+00,4.068700e-01,230236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611960e+00,-1.041425e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735721e+00,1.057996e+00,1592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667941e+00,9.482918e-01,135014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592928e+00,-7.436857e-01,862
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594390e+00,6.672317e-01,40535
absthetadiff_nose2ell_flyany_frametouch,1.854426e+00,1.083410e+00,8518
absthetadiff_nose2ell_flyfemale_framechase,4.028283e-01,6.105333e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.661581e+00,1.329024e-01,62949
absthetadiff_nose2ell_flyfemale_frametouch,1.815140e+00,-1.817390e+00,4137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407063e-01,2.783788e+00,1625
absthetadiff_nose2ell_flymale_framenearfly,1.673192e+00,1.541942e+00,72065
absthetadiff_nose2ell_flymale_frametouch,1.888353e+00,1.709806e+00,4381
absthetadiff_nose2ell_flymale_framewingextension,1.000712e+00,-3.846254e-01,478
absyaw_flyany_framemove,5.055599e-01,-7.500085e-01,289447
absyaw_flyfemale_framemove,5.539425e-01,3.770854e-01,137732
absyaw_flymale_framemove,4.632413e-01,-1.205780e+00,151715
accmag_flyany_frameany,1.080484e+02,-1.869414e+00,431388
accmag_flyfemale_frameany,1.116958e+02,-1.245256e+00,201038
accmag_flymale_frameany,1.048950e+02,-2.332641e+00,230236
angle_biggest_wing_flyany_frameany,4.861529e-02,2.362886e+00,431406
angle_biggest_wing_flyany_framewingextension,6.133331e-01,-1.696400e+00,487
angle_biggest_wing_flyfemale_frameany,5.565734e-02,2.869611e+00,201046
angle_biggest_wing_flymale_frameany,4.228534e-02,1.329987e+00,230246
angle_smallest_wing_flyany_frameany,2.763346e-02,4.485420e+00,431406
angle_smallest_wing_flyany_framewingextension,1.209528e-01,1.917497e+00,487
angle_smallest_wing_flyfemale_frameany,3.072407e-02,4.891028e+00,201046
angle_smallest_wing_flymale_frameany,2.484189e-02,2.719991e+00,230246
angleonclosestfly_flyany_framenearfly,-3.429927e-01,2.132856e+00,135014
angleonclosestfly_flyany_framestop_nearfly,-3.646692e-01,1.074380e+00,40535
angleonclosestfly_flyany_frametouch,-2.679686e-01,2.263531e+00,8518
angleonclosestfly_flyfemale_framechase,-9.368213e-02,-1.603963e+00,202
angleonclosestfly_flyfemale_framenearfly,-3.257984e-01,1.939881e+00,62949
angleonclosestfly_flyfemale_frametouch,-2.004545e-01,3.618994e+00,4137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.414595e-03,2.215725e-01,1625
angleonclosestfly_flymale_framenearfly,-3.564285e-01,6.749467e-01,72065
angleonclosestfly_flymale_frametouch,-3.278762e-01,-3.481620e-01,4381
angleonclosestfly_flymale_framewingextension,1.572889e-01,1.589298e+00,478
anglesub_flyany_frameany,1.672409e-01,-2.342375e+00,431406
anglesub_flyfemale_frameany,1.696933e-01,-1.440287e+00,201046
anglesub_flymale_frameany,1.651654e-01,-2.212225e+00,230246
area_flyany_frameany,1.657074e+00,-1.679464e-01,431406
area_flyfemale_frameany,1.914784e+00,3.155732e-01,201046
area_flymale_frameany,1.431993e+00,-3.772816e-01,230246
area_inmost_wing_flyany_frameany,9.335905e-01,8.114047e-01,431406
area_inmost_wing_flyany_framewingextension,5.803193e-01,-2.704423e+00,487
area_inmost_wing_flyany_framewinggrooming,4.055443e-01,7.196615e-01,13081
area_inmost_wing_flyfemale_frameany,1.014060e+00,1.684451e+00,201046
area_inmost_wing_flymale_frameany,8.636073e-01,-1.523598e-01,230246
area_outmost_wing_flyany_frameany,1.000062e+00,1.242423e+00,431406
area_outmost_wing_flyany_framewingextension,1.150360e+00,-2.377341e+00,487
area_outmost_wing_flyany_framewinggrooming,8.007668e-01,-3.300821e+00,13081
area_outmost_wing_flyfemale_frameany,1.102794e+00,2.237747e+00,201046
area_outmost_wing_flymale_frameany,9.104906e-01,7.459253e-02,230246
arena_angle_flyany_frameany,1.466818e-01,1.986670e+00,431406
b_mm_flyany_frameany,2.100148e-01,-5.011528e-01,431406
b_mm_flyfemale_frameany,2.269118e-01,2.853442e-02,201046
b_mm_flymale_frameany,1.952483e-01,-7.042633e-01,230246
boutfreq_flyany_framebackup,9.434268e-04,-4.039109e-01,431406
boutfreq_flyany_framebodyturn,4.721770e-03,1.351825e+00,431406
boutfreq_flyany_framecrabwalkall,1.224832e-02,-7.482370e-01,431406
boutfreq_flyany_framecrabwalkextreme,7.046726e-04,-2.305872e+00,431406
boutfreq_flyany_framejump,3.036583e-04,-2.020333e+00,431406
boutfreq_flyany_framepivotcenter,5.238685e-04,6.054649e+00,431406
boutfreq_flyany_framepivottail,5.125103e-03,-1.353658e+00,431406
boutfreq_flyany_framerighting,5.076425e-04,2.570002e+00,431406
boutfreq_flyany_framestop,1.329838e-02,3.079326e-01,431406
boutfreq_flyany_frametouch,3.833975e-03,-2.200015e+00,431406
boutfreq_flyany_framewalk,2.120972e-02,-1.429591e-01,431406
boutfreq_flyany_framewingextension,9.040208e-05,-1.280720e+00,431406
boutfreq_flyany_framewingflick,2.503442e-04,1.923325e+00,431406
boutfreq_flyany_framewinggrooming,6.397686e-04,-1.608372e+00,431406
boutfreq_flymale_frameattemptedcopulation,8.686739e-06,-7.282297e-01,230236
boutfreq_flymale_framechase,5.950416e-04,-1.995804e+00,230236
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,230236
corfrac_maj_flyany_frameany,-1.515314e-01,-5.391663e-01,431388
corfrac_maj_flyany_framebackup,-1.975894e-01,1.872206e+00,1526
corfrac_maj_flyany_framebodyturn,-7.465279e-01,3.866472e-02,5493
corfrac_maj_flyany_framecrabwalkall,-2.980789e-01,-2.286762e-01,44743
corfrac_maj_flyany_framecrabwalkextreme,-5.468375e-01,-8.398881e-01,1024
corfrac_maj_flyany_framepivotcenter,-1.127550e-01,1.641299e-01,691
corfrac_maj_flyany_framepivottail,-6.708266e-01,2.858798e+00,8562
corfrac_maj_flyfemale_frameany,-1.700123e-01,-1.069979e+00,201038
corfrac_maj_flymale_frameany,-1.355765e-01,3.479664e-02,230236
da_flyany_frameany,-3.813269e-06,6.956521e-01,431388
da_flyfemale_frameany,-2.277976e-05,1.096472e+00,201038
da_flymale_frameany,1.156886e-05,-7.754563e-01,230236
dangle2wall_flyany_framenearwall,2.359322e-02,-1.367448e+00,364133
dangle2wall_flyfemale_framenearwall,2.663233e-02,-1.851350e+00,166330
dangle2wall_flymale_framenearwall,2.097771e-02,-2.878619e-01,197689
dangle_biggest_wing_flyany_frameany,6.703791e-02,6.092358e+00,431388
dangle_biggest_wing_flyfemale_frameany,6.241295e-02,5.210810e+00,201038
dangle_biggest_wing_flymale_frameany,7.127379e-02,5.273374e+00,230236
dangle_smallest_wing_flyany_frameany,-6.701691e-02,-6.089497e+00,431388
dangle_smallest_wing_flyfemale_frameany,-6.237748e-02,-5.200304e+00,201038
dangle_smallest_wing_flymale_frameany,-7.127950e-02,-5.255322e+00,230236
danglesub_flyany_framemove,-1.394119e-02,6.762781e-01,289429
danglesub_flyany_framenearfly,-1.003157e-01,7.197238e-02,135007
danglesub_flyfemale_framenearfly,-9.425146e-02,5.399320e-01,62945
danglesub_flymale_framenearfly,-1.058765e-01,-3.124646e-01,72062
darea_flyany_frameany,-4.662361e-06,1.412352e-01,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.357586e-01,1.733794e+00,1526
darea_flyany_framebodyturn,-6.767123e-02,-1.421474e+00,5493
darea_flyany_framechase,6.296921e-02,1.014785e+00,1827
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.905009e-02,-2.322694e-01,44743
darea_flyany_framecrabwalkextreme,4.451917e-02,3.293144e+00,1024
darea_flyany_framejump,-3.707638e-01,-2.632095e+00,316
darea_flyany_framepivotcenter,8.531092e-02,6.657516e-01,691
darea_flyany_framepivottail,-6.805974e-02,-1.256069e+00,8562
darea_flyany_framerighting,3.263867e-02,1.970907e-01,2302
darea_flyany_framestop,-3.808766e-03,5.141618e+00,141959
darea_flyany_frametouch,-6.375541e-02,1.858860e+00,8518
darea_flyany_framewalk,1.205919e-02,-2.297586e+00,176164
darea_flyany_framewingextension,-1.203744e-01,-1.356174e+00,487
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.657538e-03,2.632001e+00,13081
darea_flyfemale_frameany,-2.011421e-04,7.738325e-01,201038
darea_flymale_frameany,1.848745e-04,-5.391256e-01,230236
darea_inmost_wing_flyany_frameany,-2.047034e-02,-5.589975e+00,431388
darea_inmost_wing_flyfemale_frameany,-1.600044e-02,-5.257768e+00,201038
darea_inmost_wing_flymale_frameany,-2.482178e-02,-4.288167e+00,230236
darea_outmost_wing_flyany_frameany,2.060980e-02,5.590576e+00,431388
darea_outmost_wing_flyany_framewingextension,5.915131e-01,3.365447e+00,487
darea_outmost_wing_flyfemale_frameany,1.638063e-02,5.269716e+00,201038
darea_outmost_wing_flymale_frameany,2.467828e-02,4.301910e+00,230236
db_flyany_frameany,8.658688e-07,-4.141987e-01,431388
db_flyfemale_frameany,-1.681528e-05,3.487603e-01,201038
db_flymale_frameany,1.911494e-05,-1.785567e-01,230236
dcenter_flyany_frameany,1.253227e+01,3.984531e+00,431406
dcenter_flyany_framebackupstart,9.074234e+00,2.337836e+00,407
dcenter_flyany_framebodyturn,1.339235e+01,6.672247e+00,5493
dcenter_flyany_framebodyturnstart,1.316411e+01,6.585863e+00,2037
dcenter_flyany_framecrabwalkallstart,1.294637e+01,4.784320e+00,5282
dcenter_flyany_framecrabwalkextreme,1.058211e+01,5.032069e+00,1024
dcenter_flyany_framecrabwalkextremestart,1.095370e+01,5.753484e+00,304
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.255241e+01,4.729093e+00,289447
dcenter_flyany_framenearwall,1.158601e+01,4.348596e+00,364149
dcenter_flyany_framepivotcenter,1.053113e+01,2.215765e+00,691
dcenter_flyany_framepivotcenterstart,1.008545e+01,-6.244930e-02,226
dcenter_flyany_framepivottailstart,1.147239e+01,4.686768e+00,2210
dcenter_flyany_framerightingstart,1.119637e+01,5.239379e-02,217
dcenter_flyany_framestop,1.222560e+01,1.844858e+00,141959
dcenter_flyany_frametouch,2.912755e+00,-3.120555e-01,8518
dcenter_flyany_framewalk,1.353995e+01,4.350628e+00,176167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.736418e+01,4.296634e+00,13081
dcenter_flyfemale_frameany,1.264514e+01,3.866639e+00,201046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241552e+01,3.385496e+00,230246
dcenter_flymale_framewingextension,4.498998e+00,-1.637554e+00,478
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.047710e-01,-1.744683e+00,289429
ddcenter_flyany_framenearfly,3.864095e-01,-1.349381e+00,135007
ddcenter_flyfemale_framenearfly,3.570272e-01,-1.499491e+00,62945
ddcenter_flymale_framenearfly,4.140475e-01,-1.180676e+00,72062
ddell2nose_flyany_framenearfly,1.230165e+00,-6.268766e-01,135007
ddell2nose_flyfemale_framenearfly,1.179159e+00,-7.398800e-01,62945
ddell2nose_flymale_framenearfly,1.277941e+00,-5.280253e-01,72062
ddist2wall_flyany_framenearwall,6.693092e-03,-3.328619e+00,364133
ddist2wall_flyfemale_framenearwall,7.449192e-03,-2.894736e+00,166330
ddist2wall_flymale_framenearwall,5.992941e-03,-2.449367e+00,197689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242545e+00,-6.865485e-01,135007
ddnose2ell_flyfemale_framenearfly,1.171947e+00,-1.040735e+00,62945
ddnose2ell_flymale_framechase,-2.616991e+00,-3.280413e+00,1625
ddnose2ell_flymale_framenearfly,1.307137e+00,-3.475944e-01,72062
decc_flyany_frameany,2.381045e-06,-1.010039e+00,431388
decc_flyfemale_frameany,-1.448333e-05,-1.081064e+00,201038
decc_flymale_frameany,2.248909e-05,6.663893e-01,230236
dell2nose_flyany_frameany,1.165687e+01,4.029973e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169586e+01,3.909179e+00,201046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160415e+01,3.433751e+00,230246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.977504e+00,-1.190522e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.421116e+00,-3.436048e+00,407
dist2wall_flyany_framebodyturnstart,5.525898e+00,-3.702714e+00,2037
dist2wall_flyany_framecrabwalkall,5.244109e+00,-4.176718e+00,44744
dist2wall_flyany_framecrabwalkextreme,6.334857e+00,-3.145995e+00,1024
dist2wall_flyany_framejump,1.837487e+01,-6.146788e-02,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.937753e+00,-2.319597e+00,289447
dist2wall_flyany_framepivotcenterstart,1.196828e+01,-2.136697e+00,226
dist2wall_flyany_framepivottailstart,4.475033e+00,-4.616581e+00,2210
dist2wall_flyany_framerightingstart,9.964894e+00,-1.960831e+00,217
dist2wall_flyany_framestop,1.367077e+01,-9.758068e-01,141959
dist2wall_flyany_frametouch,6.413541e+00,-3.556753e+00,8518
dist2wall_flyany_framewalk,8.176892e+00,-1.859509e+00,176167
dist2wall_flyany_framewinggrooming,2.060816e+01,-1.514340e-01,13081
dist2wall_flyfemale_frameany,1.073282e+01,-1.370793e+00,201046
dist2wall_flymale_frameany,9.317446e+00,-8.334830e-01,230246
dmax_wing_angle_flyany_frameany,3.009143e-02,3.744647e+00,431388
dmax_wing_angle_flyany_framewingextension,9.714842e-03,2.162071e+00,487
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.730720e-02,1.680534e+00,201038
dmax_wing_angle_flymale_frameany,4.124278e-02,3.239959e+00,230236
dmax_wing_area_flyany_frameany,-6.502373e-01,-8.268892e+00,431388
dmax_wing_area_flyany_framewingextension,5.251188e-01,3.417079e+00,487
dmax_wing_area_flyfemale_frameany,-6.238042e-01,-5.780031e+00,201038
dmax_wing_area_flymale_frameany,-6.733653e-01,-7.465791e+00,230236
dmin_wing_angle_flyany_frameany,-3.007043e-02,-3.738359e+00,431388
dmin_wing_angle_flyany_framewingextension,-1.199645e-01,2.098000e+00,487
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.727173e-02,-1.697907e+00,201038
dmin_wing_angle_flymale_frameany,-4.124850e-02,-3.221356e+00,230236
dmin_wing_area_flyany_frameany,6.503768e-01,8.269495e+00,431388
dmin_wing_area_flyany_framewingextension,-4.786533e-01,-2.455196e+00,487
dmin_wing_area_flyfemale_frameany,6.241843e-01,5.762721e+00,201038
dmin_wing_area_flymale_frameany,6.732218e-01,7.468916e+00,230236
dnose2ell_angle_30tomin30_flyany_frameany,1.227668e+01,4.002936e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240942e+01,3.859931e+00,201046
dnose2ell_angle_30tomin30_flymale_frameany,1.214299e+01,3.402267e+00,230246
dnose2ell_angle_min20to20_flyany_frameany,4.916177e+01,6.748926e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.743426e+01,5.325675e+00,201046
dnose2ell_angle_min20to20_flymale_frameany,5.061429e+01,5.326950e+00,230246
dnose2ell_angle_min30to30_flyany_frameany,3.937755e+01,6.667473e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.804375e+01,5.181693e+00,201046
dnose2ell_angle_min30to30_flymale_frameany,4.050038e+01,5.450124e+00,230246
dnose2ell_flyany_frameany,1.166813e+01,4.082402e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.246110e+00,2.289370e+00,407
dnose2ell_flyany_framebodyturn,1.259007e+01,6.780189e+00,5493
dnose2ell_flyany_framebodyturnstart,1.240264e+01,6.756278e+00,2037
dnose2ell_flyany_framecrabwalkallstart,1.207913e+01,4.783792e+00,5282
dnose2ell_flyany_framecrabwalkextreme,9.771839e+00,5.193339e+00,1024
dnose2ell_flyany_framecrabwalkextremestart,1.012278e+01,5.937467e+00,304
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070261e+01,4.484604e+00,364149
dnose2ell_flyany_framepivotcenter,9.756009e+00,2.172530e+00,691
dnose2ell_flyany_framepivotcenterstart,9.339120e+00,1.355436e-02,226
dnose2ell_flyany_framepivottailstart,1.060780e+01,4.584813e+00,2210
dnose2ell_flyany_framerightingstart,1.038559e+01,1.330515e-01,217
dnose2ell_flyany_framestop,1.141357e+01,2.012560e+00,141959
dnose2ell_flyany_frametouch,1.172943e+00,1.348666e+00,8518
dnose2ell_flyany_framewalk,1.264585e+01,4.307410e+00,176167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.661471e+01,4.420944e+00,13081
dnose2ell_flyfemale_frameany,1.176879e+01,3.886495e+00,201046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156215e+01,3.506125e+00,230246
dnose2ell_flymale_framechase,2.294915e+00,6.457381e-01,1625
dnose2ell_flymale_framewingextension,2.582978e+00,-1.606437e+00,478
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253016e+01,4.062749e+00,431406
dnose2tail_flyany_framemove,1.254304e+01,4.752186e+00,289447
dnose2tail_flyfemale_frameany,1.262958e+01,3.817010e+00,201046
dnose2tail_flymale_frameany,1.242560e+01,3.470984e+00,230246
dnwingsdetected_flyany_frameany,1.406341e-04,2.680036e+00,431388
dnwingsdetected_flyfemale_frameany,3.017732e-04,5.800394e-01,201038
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,230236
dphi_flyany_framemove,-4.224684e-02,-9.241199e-01,289429
dphi_flyfemale_framemove,-1.316548e-02,-2.055651e-01,137724
dphi_flymale_framemove,-6.757285e-02,-1.138893e+00,151705
dtheta_flyany_frameany,2.601748e-02,3.300811e+00,431388
dtheta_flyfemale_frameany,4.771116e-02,4.559406e+00,201038
dtheta_flymale_frameany,7.120806e-03,7.850819e-01,230236
du_cor_flyany_frameany,6.138800e+00,-2.074584e+00,431388
du_cor_flyfemale_frameany,5.542503e+00,-2.188514e+00,201038
du_cor_flymale_frameany,6.662463e+00,-1.746831e+00,230236
du_ctr_flyany_frameany,6.585640e+00,-2.017040e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.404458e+00,4.804097e-02,1526
du_ctr_flyany_framebodyturn,4.874839e+00,-2.095553e+00,5493
du_ctr_flyany_framecrabwalkall,1.057326e+01,-1.515499e+00,44743
du_ctr_flyany_framecrabwalkextreme,1.037759e+00,-5.482691e-01,1024
du_ctr_flyany_framejump,3.186661e+01,-2.850155e-01,316
du_ctr_flyany_framemove,9.820873e+00,-1.794117e+00,289429
du_ctr_flyany_framenearfly,5.780392e+00,-1.828294e+00,135007
du_ctr_flyany_framenearwall,6.941276e+00,-1.975787e+00,364133
du_ctr_flyany_framenotnearfly_notnearwall,5.135490e+00,-1.814266e+00,62220
