field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311925e-01,-1.133368e+00,479429
a_mm_flyfemale_frameany,6.770098e-01,-5.421927e-01,241640
a_mm_flymale_frameany,5.844876e-01,-2.038700e+00,237251
absangle2wall_flyany_frameattemptedcopulation,1.721682e+00,4.175790e-01,8621
absangle2wall_flyany_framebackupstart_nearwall,9.696442e-01,5.016080e+00,281
absangle2wall_flyany_framebodyturnstart,1.275571e+00,6.450155e+00,1942
absangle2wall_flyany_framecrabwalkall,1.328245e+00,9.693954e+00,20045
absangle2wall_flyany_framecrabwalkextreme,1.400709e+00,7.326591e+00,1427
absangle2wall_flyany_framejump,1.493902e+00,-2.764487e+00,2742
absangle2wall_flyany_framejumpstart,1.524700e+00,-2.328701e+00,1080
absangle2wall_flyany_framemove,1.418805e+00,7.971047e+00,204390
absangle2wall_flyany_framenearwall,1.529730e+00,5.563625e+00,304442
absangle2wall_flyany_framepivotcenterstart,1.634655e+00,-5.445975e-01,499
absangle2wall_flyany_framepivottailstart,9.477077e-01,5.932708e+00,2372
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653192e+00,1.979934e-01,275039
absangle2wall_flyany_frametouch,1.584750e+00,4.579692e+00,80563
absangle2wall_flyany_framewalk,1.381038e+00,2.775431e+00,92910
absangle2wall_flyany_framewinggrooming,1.471508e+00,-1.552302e+00,22917
absangle2wall_flyfemale_framenearwall,1.568250e+00,6.317512e+00,146370
absangle2wall_flymale_framenearwall,1.492333e+00,4.030123e+00,157565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710859e+00,4.136470e+00,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410099e+00,-1.557620e+00,1830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.862626e-01,-3.631625e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.630669e+00,-1.057752e+00,518
absanglefrom1to2_nose2ell_flyany_framenearfly,1.396967e+00,-7.730466e+00,316901
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.468142e+00,NaN,388
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605902e+00,3.346012e+00,1196
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428216e+00,-3.160584e+00,182775
absanglefrom1to2_nose2ell_flyany_frametouch,5.859694e-01,-5.345210e+00,80563
absanglefrom1to2_nose2ell_flyfemale_framechase,4.179879e-01,2.276795e+00,299
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737147e+00,2.004470e+00,165169
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.040086e-01,-3.152386e+00,16805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.341647e-01,-4.698073e-01,241
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.424706e-01,-2.237425e-01,8532
absanglefrom1to2_nose2ell_flymale_framechase,2.910806e-01,7.099206e-01,20385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.077858e+00,-8.686386e+00,151464
absanglefrom1to2_nose2ell_flymale_frametouch,4.904097e-01,-4.261238e+00,63628
absanglefrom1to2_nose2ell_flymale_framewingextension,4.046227e-01,-1.695959e+00,17075
absdangle2wall_flyany_framenearwall,1.711935e+00,2.478443e+00,304430
absdangle2wall_flyfemale_framenearwall,1.342096e+00,-1.103220e+00,146364
absdangle2wall_flymale_framenearwall,2.069542e+00,5.617878e+00,157559
absdtheta_flyany_frameany,1.411793e+00,1.265565e+00,479407
absdtheta_flyany_framebackup,3.017718e+00,3.412291e+00,1069
absdtheta_flyany_framebodyturn,7.663389e+00,7.878862e+00,4900
absdtheta_flyany_framecrabwalkall,2.110488e+00,4.106168e+00,20045
absdtheta_flyany_framecrabwalkextreme,1.779285e+00,-2.074957e-01,1427
absdtheta_flyany_framemove,2.827857e+00,8.207441e+00,204368
absdtheta_flyany_framenearfly,1.391397e+00,-1.048208e-02,316893
absdtheta_flyany_framenearwall,1.709822e+00,2.554507e+00,304430
absdtheta_flyany_framenotnearfly_notnearwall,1.034912e+00,2.947226e+00,66107
absdtheta_flyany_framepivotcenter,7.165505e+00,2.493694e+00,1575
absdtheta_flyany_framepivottail,7.115704e+00,7.777703e+00,9202
absdtheta_flyany_framerighting,1.033499e+01,3.016858e+00,1059
absdtheta_flyany_framestop,3.436995e-01,-2.863469e+00,275039
absdtheta_flyany_frametouch,1.633816e+00,-5.213406e-01,80563
absdtheta_flyany_framewalk,2.403264e+00,8.134166e+00,92909
absdtheta_flyany_framewingextension,1.708746e+00,1.736165e+00,17318
absdtheta_flyany_framewingflick,3.243941e+00,3.130789e+00,1064
absdtheta_flyany_framewinggrooming,6.284734e-01,-1.541572e+00,22917
absdtheta_flyfemale_frameany,1.010902e+00,-2.500316e+00,241630
absdtheta_flymale_frameany,1.818891e+00,5.293467e+00,237239
absdtheta_flymale_framechase,2.817649e+00,5.451906e+00,20385
absdv_cor_flyany_frameany,1.378461e+00,-1.687969e+00,479407
absdv_cor_flyany_frameattemptedcopulation,7.290769e-01,-3.246298e-01,8620
absdv_cor_flyany_framebackup,1.619908e+00,2.720744e+00,1069
absdv_cor_flyany_framebodyturn,3.456528e+00,1.844131e+00,4900
absdv_cor_flyany_framecrabwalkall,5.822479e+00,7.296833e-01,20045
absdv_cor_flyany_framecrabwalkextreme,4.692851e+00,-1.095430e-01,1427
absdv_cor_flyany_framejump,1.836529e+01,2.305824e+00,2742
absdv_cor_flyany_framemove,2.953878e+00,7.612610e-01,204368
absdv_cor_flyany_framenearfly,1.252502e+00,-2.040947e+00,316893
absdv_cor_flyany_framenearwall,1.789698e+00,-9.359893e-01,304430
absdv_cor_flyany_framenotnearfly_notnearwall,7.581893e-01,9.645799e-01,66107
absdv_cor_flyany_framepivotcenter,5.225286e-02,-3.424120e-02,1575
absdv_cor_flyany_framepivottail,3.077792e+00,2.746485e+00,9202
absdv_cor_flyany_framerighting,6.433006e+00,8.330629e-01,1059
absdv_cor_flyany_framestop,1.218430e-01,-1.142577e+00,275039
absdv_cor_flyany_frametouch,1.249894e+00,-3.750599e+00,80563
absdv_cor_flyany_framewalk,4.087515e+00,3.492161e+00,92909
absdv_cor_flyany_framewingextension,1.696247e+00,3.282060e+00,17318
absdv_cor_flyany_framewingflick,3.549691e+00,1.020223e+00,1064
absdv_cor_flyany_framewinggrooming,1.113023e-01,-1.287896e+00,22917
absdv_cor_flyfemale_frameany,9.260743e-01,-3.485490e+00,241630
absdv_cor_flymale_frameany,1.838464e+00,3.807068e-01,237239
absdv_cor_flymale_framechase,3.050785e+00,3.939807e+00,20385
absphidiff_nose2ell_flyany_framenearfly,1.305594e+00,-7.509237e+00,316893
absphidiff_nose2ell_flyany_frametouch,1.241985e+00,-1.068019e+01,80563
absphidiff_nose2ell_flyfemale_framechase,5.711318e-01,1.741875e+00,299
absphidiff_nose2ell_flyfemale_framenearfly,1.365085e+00,-6.741688e+00,165165
absphidiff_nose2ell_flyfemale_frametouch,1.341795e+00,-1.031777e+01,16805
absphidiff_nose2ell_flyfemale_framewingextension,1.297122e+00,-2.768688e-01,241
absphidiff_nose2ell_flymale_framechase,4.351722e-01,-1.079025e+00,20385
absphidiff_nose2ell_flymale_framenearfly,1.249969e+00,-7.866903e+00,151460
absphidiff_nose2ell_flymale_frametouch,1.163990e+00,-7.372677e+00,63628
absphidiff_nose2ell_flymale_framewingextension,1.110126e+00,-1.142974e+00,17075
abssmoothdtheta_flyany_frameany,1.105167e+00,1.452820e+00,479407
abssmoothdtheta_flyfemale_frameany,7.939902e-01,-2.318478e+00,241630
abssmoothdtheta_flymale_frameany,1.420826e+00,5.365301e+00,237239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286627e+00,-7.001951e+00,1830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.490600e+00,-2.590859e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.257347e+00,-5.790570e+00,316901
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.414603e+00,NaN,388
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403758e+00,-4.318899e+00,1196
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339001e+00,-3.873551e+00,182775
absthetadiff_nose2ell_flyany_frametouch,1.356346e+00,-6.048868e+00,80563
absthetadiff_nose2ell_flyfemale_framechase,6.013827e-01,3.816341e+00,299
absthetadiff_nose2ell_flyfemale_framenearfly,1.366590e+00,-4.532397e+00,165169
absthetadiff_nose2ell_flyfemale_frametouch,1.771437e+00,-1.341583e+00,16805
absthetadiff_nose2ell_flyfemale_framewingextension,1.959148e+00,1.061629e+00,241
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.156640e-01,-1.718996e-01,8532
absthetadiff_nose2ell_flymale_framechase,4.293445e-01,1.600084e+00,20385
absthetadiff_nose2ell_flymale_framenearfly,1.153891e+00,-6.608288e+00,151464
absthetadiff_nose2ell_flymale_frametouch,1.032001e+00,-5.259789e+00,63628
absthetadiff_nose2ell_flymale_framewingextension,7.561454e-01,-7.102178e-01,17075
absyaw_flyany_framemove,6.776562e-01,3.100875e+00,204390
absyaw_flyfemale_framemove,7.192794e-01,4.496957e+00,73574
absyaw_flymale_framemove,6.407548e-01,1.854521e+00,130420
accmag_flyany_frameany,1.092481e+02,9.690597e-01,479407
accmag_flyfemale_frameany,7.507258e+01,-2.547432e+00,241630
accmag_flymale_frameany,1.439756e+02,5.096816e+00,237239
angle_biggest_wing_flyany_frameany,7.232258e-02,3.732872e+00,479429
angle_biggest_wing_flyany_framewingextension,6.732531e-01,-9.217895e-01,17318
angle_biggest_wing_flyfemale_frameany,3.845250e-02,-2.862561e-02,241640
angle_biggest_wing_flymale_frameany,1.069044e-01,5.653193e+00,237251
angle_smallest_wing_flyany_frameany,2.500067e-02,2.788542e+00,479429
angle_smallest_wing_flyany_framewingextension,1.625895e-01,4.359243e+00,17318
angle_smallest_wing_flyfemale_frameany,6.655058e-03,-8.107036e-01,241640
angle_smallest_wing_flymale_frameany,4.373574e-02,4.570292e+00,237251
angleonclosestfly_flyany_framenearfly,-5.240295e-01,-4.799681e+00,316901
angleonclosestfly_flyany_framestop_nearfly,-4.845035e-01,-3.076448e+00,182775
angleonclosestfly_flyany_frametouch,-3.121497e-01,4.267445e-01,80563
angleonclosestfly_flyfemale_framechase,-1.214687e-01,-2.058323e+00,299
angleonclosestfly_flyfemale_framenearfly,-7.360003e-01,-5.043176e+00,165169
angleonclosestfly_flyfemale_frametouch,-4.978169e-01,-2.496671e+00,16805
angleonclosestfly_flyfemale_framewingextension,-7.653264e-01,-8.950649e-01,241
angleonclosestfly_flymale_frameattemptedcopulation,-6.359679e-02,-2.380065e-01,8532
angleonclosestfly_flymale_framechase,-2.211385e-02,-7.193947e-01,20385
angleonclosestfly_flymale_framenearfly,-3.239133e-01,3.853046e-01,151464
angleonclosestfly_flymale_frametouch,-1.565545e-01,2.465244e+00,63628
angleonclosestfly_flymale_framewingextension,-1.110286e-01,-8.564001e-02,17075
anglesub_flyany_frameany,4.961428e-01,2.591073e+01,479429
anglesub_flyfemale_frameany,3.397311e-01,1.490183e+01,241640
anglesub_flymale_frameany,6.548046e-01,2.600924e+01,237251
area_flyany_frameany,1.758807e+00,-1.851108e+00,479429
area_flyfemale_frameany,1.989845e+00,-1.608262e+00,241640
area_flymale_frameany,1.523406e+00,-2.319632e+00,237251
area_inmost_wing_flyany_frameany,8.140139e-01,-1.540400e+00,479429
area_inmost_wing_flyany_framewingextension,7.446679e-01,3.451571e+00,17318
area_inmost_wing_flyany_framewinggrooming,3.439086e-01,-1.995611e+00,22917
area_inmost_wing_flyfemale_frameany,8.163868e-01,-2.488036e+00,241640
area_inmost_wing_flymale_frameany,8.113731e-01,-1.724809e-01,237251
area_outmost_wing_flyany_frameany,8.908236e-01,-1.059469e+00,479429
area_outmost_wing_flyany_framewingextension,1.187649e+00,-6.297656e-01,17318
area_outmost_wing_flyany_framewinggrooming,7.611666e-01,-2.846857e+00,22917
area_outmost_wing_flyfemale_frameany,8.916840e-01,-2.487972e+00,241640
area_outmost_wing_flymale_frameany,8.896948e-01,8.629571e-01,237251
arena_angle_flyany_frameany,7.775126e-01,8.572648e+00,479429
b_mm_flyany_frameany,2.207469e-01,-2.278939e+00,479429
b_mm_flyfemale_frameany,2.338901e-01,-2.364255e+00,241640
b_mm_flymale_frameany,2.073601e-01,-2.190410e+00,237251
boutfreq_flyany_framebackup,6.111437e-04,-3.355740e+00,479429
boutfreq_flyany_framebodyturn,4.050652e-03,3.025721e-01,479429
boutfreq_flyany_framecrabwalkall,5.815251e-03,-4.920889e+00,479429
boutfreq_flyany_framecrabwalkextreme,6.612032e-04,-2.459505e-01,479429
boutfreq_flyany_framejump,2.261023e-03,7.784939e+00,479429
boutfreq_flyany_framepivotcenter,1.040821e-03,1.284972e+01,479429
boutfreq_flyany_framepivottail,4.949638e-03,-2.786960e+00,479429
boutfreq_flyany_framerighting,3.274729e-04,1.434992e+00,479429
boutfreq_flyany_framestop,2.186142e-02,8.125869e+00,479429
boutfreq_flyany_frametouch,9.434139e-03,7.915836e+00,479429
boutfreq_flyany_framewalk,1.300088e-02,-3.593177e+00,479429
boutfreq_flyany_framewingextension,2.757447e-03,1.745364e+01,479429
boutfreq_flyany_framewingflick,2.183848e-03,2.954641e+01,479429
boutfreq_flyany_framewinggrooming,1.003277e-03,-2.318372e+00,479429
boutfreq_flymale_frameattemptedcopulation,1.243472e-03,3.870739e+01,237239
boutfreq_flymale_framechase,5.601946e-03,8.680861e+00,237239
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,237239
corfrac_maj_flyany_frameany,-5.908187e-02,2.285609e+00,479407
corfrac_maj_flyany_framebackup,-1.807146e-01,3.119593e+00,1069
corfrac_maj_flyany_framebodyturn,-6.429484e-01,1.142606e+01,4900
corfrac_maj_flyany_framecrabwalkall,-1.798571e-01,9.828825e+00,20045
corfrac_maj_flyany_framecrabwalkextreme,2.223778e-02,1.399715e+01,1427
corfrac_maj_flyany_framepivotcenter,-9.238618e-02,7.557231e-01,1575
corfrac_maj_flyany_framepivottail,-6.373371e-01,5.326581e+00,9202
corfrac_maj_flyfemale_frameany,-4.670493e-02,2.935337e+00,241630
corfrac_maj_flymale_frameany,-7.135514e-02,1.185192e+00,237239
da_flyany_frameany,4.439537e-05,7.641595e+00,479407
da_flyfemale_frameany,4.271114e-05,2.776100e+00,241630
da_flymale_frameany,5.657759e-05,5.579786e-01,237239
dangle2wall_flyany_framenearwall,3.462925e-02,1.360290e+00,304430
dangle2wall_flyfemale_framenearwall,2.560222e-02,-3.583274e-01,146364
dangle2wall_flymale_framenearwall,4.266011e-02,3.342968e+00,157559
dangle_biggest_wing_flyany_frameany,-2.736160e-02,-1.269766e+00,479407
dangle_biggest_wing_flyfemale_frameany,-8.511152e-04,7.885111e-01,241630
dangle_biggest_wing_flymale_frameany,-5.458797e-02,-2.731289e+00,237239
dangle_smallest_wing_flyany_frameany,2.751890e-02,1.287746e+00,479407
dangle_smallest_wing_flyfemale_frameany,1.042838e-03,-7.873892e-01,241630
dangle_smallest_wing_flymale_frameany,5.453046e-02,2.748523e+00,237239
danglesub_flyany_framemove,-7.645656e-04,5.804132e+00,204368
danglesub_flyany_framenearfly,-2.054081e-02,5.422743e+00,316893
danglesub_flyfemale_framenearfly,-1.455838e-02,5.601501e+00,165165
danglesub_flymale_framenearfly,-2.708641e-02,4.712630e+00,151460
darea_flyany_frameany,1.080631e-04,4.955680e+00,479407
darea_flyany_frameattemptedcopulation,-2.462620e-01,3.028741e-01,8620
darea_flyany_framebackup,-2.187642e-01,-1.234290e+00,1069
darea_flyany_framebodyturn,2.451734e-02,2.404495e+00,4900
darea_flyany_framechase,1.699836e-01,4.422270e+00,20688
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.254389e-03,3.599322e+00,20045
darea_flyany_framecrabwalkextreme,-8.570577e-02,-2.232638e+00,1427
darea_flyany_framejump,-3.266798e-01,-2.029425e+00,2742
darea_flyany_framepivotcenter,1.675351e-01,2.026273e+00,1575
darea_flyany_framepivottail,-6.438483e-02,1.636849e-01,9202
darea_flyany_framerighting,1.253923e-02,8.396026e-02,1059
darea_flyany_framestop,-4.861745e-03,2.701997e+00,275039
darea_flyany_frametouch,-4.490677e-02,2.844039e+00,80563
darea_flyany_framewalk,4.269521e-02,2.922562e+00,92909
darea_flyany_framewingextension,-3.726718e-02,1.301972e-01,17318
darea_flyany_framewingflick,3.144166e-01,-4.166788e-02,1064
darea_flyany_framewinggrooming,-1.947021e-02,-4.729597e+00,22917
darea_flyfemale_frameany,-7.205540e-05,1.156110e+00,241630
darea_flymale_frameany,2.320314e-04,2.217406e-02,237239
darea_inmost_wing_flyany_frameany,8.481572e-02,-3.681044e-01,479407
darea_inmost_wing_flyfemale_frameany,4.055242e-02,-2.762685e+00,241630
darea_inmost_wing_flymale_frameany,1.298276e-01,2.224299e+00,237239
darea_outmost_wing_flyany_frameany,-8.468944e-02,3.691197e-01,479407
darea_outmost_wing_flyany_framewingextension,-4.246390e-01,-5.357907e-02,17318
darea_outmost_wing_flyfemale_frameany,-3.983475e-02,2.776227e+00,241630
darea_outmost_wing_flymale_frameany,-1.307288e-01,-2.246145e+00,237239
db_flyany_frameany,4.098266e-06,1.949324e+00,479407
db_flyfemale_frameany,-2.051480e-05,-6.944461e-01,241630
db_flymale_frameany,2.132568e-05,7.004303e-01,237239
dcenter_flyany_frameany,8.903917e+00,-6.854499e+00,479429
dcenter_flyany_framebackupstart,1.016727e+01,2.000083e+00,292
dcenter_flyany_framebodyturn,1.118018e+01,-6.885679e-01,4900
dcenter_flyany_framebodyturnstart,1.094939e+01,-1.067397e+00,1942
dcenter_flyany_framecrabwalkallstart,8.410783e+00,-7.750221e+00,2788
dcenter_flyany_framecrabwalkextreme,4.252617e+00,-7.918564e+00,1427
dcenter_flyany_framecrabwalkextremestart,4.848988e+00,-7.208011e+00,315
dcenter_flyany_framejumpstart,8.852176e+00,-3.839590e+00,1084
dcenter_flyany_framemove,9.117188e+00,-6.650378e+00,204390
dcenter_flyany_framenearwall,8.590967e+00,-6.697483e+00,304442
dcenter_flyany_framepivotcenter,6.595768e+00,-2.866749e+00,1575
dcenter_flyany_framepivotcenterstart,6.532903e+00,-3.077009e+00,499
dcenter_flyany_framepivottailstart,1.159822e+01,2.849485e+00,2372
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.763080e+00,-5.178911e+00,275039
dcenter_flyany_frametouch,2.553378e+00,-1.083660e+01,80563
dcenter_flyany_framewalk,1.203046e+01,-3.968175e-01,92910
dcenter_flyany_framewingflick,3.300187e+00,-2.138949e+00,1064
dcenter_flyany_framewinggrooming,1.389246e+01,6.984093e-01,22917
dcenter_flyfemale_frameany,8.170549e+00,-8.592277e+00,241640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.646451e+00,-4.191582e+00,237251
dcenter_flymale_framewingextension,2.926662e+00,-1.854433e+00,17075
dcenter_flymale_framewingflick,3.244069e+00,-1.912258e+00,1049
ddcenter_flyany_framemove,1.338796e-01,-1.060125e+00,204368
ddcenter_flyany_framenearfly,1.504289e-01,-3.368859e+00,316893
ddcenter_flyfemale_framenearfly,1.092236e-01,-3.682569e+00,165165
ddcenter_flymale_framenearfly,1.944390e-01,-2.942813e+00,151460
ddell2nose_flyany_framenearfly,2.907873e-01,-4.806608e+00,316893
ddell2nose_flyfemale_framenearfly,2.348404e-01,-4.796909e+00,165165
ddell2nose_flymale_framenearfly,3.526503e-01,-4.685742e+00,151460
ddist2wall_flyany_framenearwall,4.649634e-02,6.796580e+00,304430
ddist2wall_flyfemale_framenearwall,3.649283e-02,3.435198e+00,146364
ddist2wall_flymale_framenearwall,5.378798e-02,7.382075e+00,157559
ddnose2ell_flyany_frameattemptedcopulation,4.077066e-01,-1.375694e-01,8620
ddnose2ell_flyany_framenearfly,3.068738e-01,-4.770058e+00,316893
ddnose2ell_flyfemale_framenearfly,2.185017e-01,-4.999995e+00,165165
ddnose2ell_flymale_framechase,-3.262439e-01,1.510111e+00,20385
ddnose2ell_flymale_framenearfly,4.003545e-01,-4.219923e+00,151460
decc_flyany_frameany,-2.226471e-05,-5.007966e+00,479407
decc_flyfemale_frameany,-3.162776e-05,-2.934898e+00,241630
decc_flymale_frameany,-3.604171e-05,-2.632426e+00,237239
dell2nose_flyany_frameany,7.906624e+00,-7.018402e+00,479429
dell2nose_flyany_framewingflick,2.053536e+00,-1.994341e+00,1064
dell2nose_flyfemale_frameany,6.914598e+00,-9.172569e+00,241640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.913251e+00,-3.931686e+00,237251
dell2nose_flymale_framewingflick,1.954993e+00,-1.763293e+00,1049
dist2wall_flyany_frameany,1.442429e+01,2.572493e+00,479429
dist2wall_flyany_frameattemptedcopulation,1.536250e+01,8.992286e-01,8621
dist2wall_flyany_framebackupstart,7.470620e+00,4.834894e+00,292
dist2wall_flyany_framebodyturnstart,1.090285e+01,6.872745e+00,1942
dist2wall_flyany_framecrabwalkall,9.882734e+00,8.890025e+00,20045
dist2wall_flyany_framecrabwalkextreme,1.274798e+01,9.297029e+00,1427
dist2wall_flyany_framejump,1.693259e+01,-1.900734e+00,2742
dist2wall_flyany_framejumpstart,1.549946e+01,-1.837037e+00,1080
dist2wall_flyany_framemove,1.144225e+01,3.925391e+00,204390
dist2wall_flyany_framepivotcenterstart,1.553904e+01,-2.879239e-01,499
dist2wall_flyany_framepivottailstart,8.052797e+00,4.220945e+00,2372
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.684426e+01,9.019316e-01,275039
dist2wall_flyany_frametouch,1.324185e+01,6.985248e+00,80563
dist2wall_flyany_framewalk,1.019930e+01,1.780471e+00,92910
dist2wall_flyany_framewinggrooming,1.928188e+01,-5.685605e-01,22917
dist2wall_flyfemale_frameany,1.492244e+01,2.451085e+00,241640
dist2wall_flymale_frameany,1.392605e+01,2.332771e+00,237251
dmax_wing_angle_flyany_frameany,-7.477709e-03,-2.049360e+00,479407
dmax_wing_angle_flyany_framewingextension,-5.826354e-01,-2.579134e-01,17318
dmax_wing_angle_flyany_framewingflick,-1.363678e+01,-2.538437e+00,1064
dmax_wing_angle_flyfemale_frameany,-1.028843e-02,-2.201874e+00,241630
dmax_wing_angle_flymale_frameany,-4.674480e-03,-1.027614e+00,237239
dmax_wing_area_flyany_frameany,-3.454450e-01,-1.003950e+00,479407
dmax_wing_area_flyany_framewingextension,-5.069357e-01,5.635035e-02,17318
dmax_wing_area_flyfemale_frameany,-2.536299e-01,1.315434e+00,241630
dmax_wing_area_flymale_frameany,-4.390874e-01,-2.885249e+00,237239
dmin_wing_angle_flyany_frameany,7.635011e-03,2.081463e+00,479407
dmin_wing_angle_flyany_framewingextension,-2.288461e-01,1.423495e+00,17318
dmin_wing_angle_flyany_framewingflick,-1.472130e+01,-2.804545e+00,1064
dmin_wing_angle_flyfemale_frameany,1.048015e-02,2.200470e+00,241630
dmin_wing_angle_flymale_frameany,4.616966e-03,1.053866e+00,237239
dmin_wing_area_flyany_frameany,3.455713e-01,1.004425e+00,479407
dmin_wing_area_flyany_framewingextension,8.437895e-01,8.309030e-01,17318
dmin_wing_area_flyfemale_frameany,2.543476e-01,-1.313983e+00,241630
dmin_wing_area_flymale_frameany,4.381862e-01,2.876147e+00,237239
dnose2ell_angle_30tomin30_flyany_frameany,8.344927e+00,-7.175462e+00,479429
dnose2ell_angle_30tomin30_flyfemale_frameany,7.752800e+00,-8.591493e+00,241640
dnose2ell_angle_30tomin30_flymale_frameany,8.943385e+00,-4.734064e+00,237251
dnose2ell_angle_min20to20_flyany_frameany,4.466712e+01,1.730101e+00,479429
dnose2ell_angle_min20to20_flyfemale_frameany,4.066315e+01,-1.618821e-01,241640
dnose2ell_angle_min20to20_flymale_frameany,4.873809e+01,2.737358e+00,237251
dnose2ell_angle_min30to30_flyany_frameany,3.527318e+01,1.161590e+00,479429
dnose2ell_angle_min30to30_flyfemale_frameany,3.231086e+01,-5.884779e-01,241640
dnose2ell_angle_min30to30_flymale_frameany,3.828247e+01,2.284084e+00,237251
dnose2ell_flyany_frameany,7.907784e+00,-6.985600e+00,479429
dnose2ell_flyany_frameattemptedcopulation,2.339611e-01,-4.503189e-01,8621
dnose2ell_flyany_framebackupstart,9.355363e+00,1.816391e+00,292
dnose2ell_flyany_framebodyturn,1.042369e+01,-3.428823e-01,4900
dnose2ell_flyany_framebodyturnstart,1.016416e+01,-8.091509e-01,1942
dnose2ell_flyany_framecrabwalkallstart,7.464530e+00,-7.622161e+00,2788
dnose2ell_flyany_framecrabwalkextreme,2.765988e+00,-8.272659e+00,1427
dnose2ell_flyany_framecrabwalkextremestart,3.422230e+00,-7.490883e+00,315
dnose2ell_flyany_framejumpstart,8.050682e+00,-3.835231e+00,1084
dnose2ell_flyany_framenearwall,7.554504e+00,-6.871556e+00,304442
dnose2ell_flyany_framepivotcenter,5.613815e+00,-2.979475e+00,1575
dnose2ell_flyany_framepivotcenterstart,5.573305e+00,-3.195863e+00,499
dnose2ell_flyany_framepivottailstart,1.087833e+01,3.002273e+00,2372
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.789974e+00,-5.272479e+00,275039
dnose2ell_flyany_frametouch,6.905176e-01,-1.261698e+01,80563
dnose2ell_flyany_framewalk,1.114949e+01,-3.488502e-01,92910
dnose2ell_flyany_framewingflick,2.048792e+00,-2.284455e+00,1064
dnose2ell_flyany_framewinggrooming,1.286432e+01,4.570036e-01,22917
dnose2ell_flyfemale_frameany,7.397425e+00,-8.214387e+00,241640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.422936e+00,-4.755199e+00,237251
dnose2ell_flymale_framechase,1.249133e+00,-2.771804e+00,20385
dnose2ell_flymale_framewingextension,8.400863e-01,-1.771430e+00,17075
dnose2ell_flymale_framewingflick,2.054509e+00,-1.987215e+00,1049
dnose2tail_flyany_frameany,8.821338e+00,-6.993913e+00,479429
dnose2tail_flyany_framemove,9.037019e+00,-6.771803e+00,204390
dnose2tail_flyfemale_frameany,8.477186e+00,-7.758294e+00,241640
dnose2tail_flymale_frameany,9.167201e+00,-5.070633e+00,237251
dnwingsdetected_flyany_frameany,1.265093e-04,2.534381e+00,479407
dnwingsdetected_flyfemale_frameany,2.510013e-04,-1.430983e-01,241630
dnwingsdetected_flymale_frameany,-3.834706e-04,-1.463712e-01,237239
dphi_flyany_framemove,1.072991e-01,2.827409e+00,204368
dphi_flyfemale_framemove,1.569870e-01,3.070492e+00,73564
dphi_flymale_framemove,7.277839e-02,1.433040e+00,130408
dtheta_flyany_frameany,-1.061765e-02,-1.143369e+00,479407
dtheta_flyfemale_frameany,-1.270868e-02,-1.125958e+00,241630
dtheta_flymale_frameany,-9.033981e-03,-6.546627e-01,237239
du_cor_flyany_frameany,4.532923e+00,-1.395961e+00,479407
du_cor_flyfemale_frameany,2.951409e+00,-3.210295e+00,241630
du_cor_flymale_frameany,6.141433e+00,4.063528e-01,237239
du_ctr_flyany_frameany,4.853621e+00,-1.369536e+00,479407
du_ctr_flyany_frameattemptedcopulation,7.823863e-01,-1.083656e-01,8620
