field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492440e-01,2.339767e-01,479360
a_mm_flyfemale_frameany,6.970244e-01,4.559739e-01,239680
a_mm_flymale_frameany,6.014636e-01,-1.539422e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.529697e-01,1.312629e+00,648
absangle2wall_flyany_framebodyturnstart,1.048665e+00,-1.650687e+00,1892
absangle2wall_flyany_framecrabwalkall,1.092741e+00,-2.495330e+00,91535
absangle2wall_flyany_framecrabwalkextreme,8.905130e-01,-1.894887e+00,3122
absangle2wall_flyany_framejump,1.635171e+00,-1.093806e+00,324
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268020e+00,-2.475991e+00,360919
absangle2wall_flyany_framenearwall,1.313879e+00,-2.761575e+00,418694
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.686250e-01,1.398753e+00,3210
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659645e+00,-8.146113e-01,118441
absangle2wall_flyany_frametouch,1.332384e+00,-3.172966e+00,18769
absangle2wall_flyany_framewalk,1.294683e+00,-3.269537e+00,265479
absangle2wall_flyany_framewinggrooming,1.571571e+00,-1.085207e+00,6917
absangle2wall_flyfemale_framenearwall,1.298405e+00,-3.623028e+00,208551
absangle2wall_flymale_framenearwall,1.329353e+00,-1.522042e+00,210143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509638e+00,-2.222937e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522811e+00,7.434876e-01,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362469e+00,-2.025232e+00,3245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045207e+00,-9.219697e-01,537
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550985e+00,-3.604033e-01,194850
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369642e+00,-2.723976e+00,1901
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540453e+00,-3.001387e-01,40254
absanglefrom1to2_nose2ell_flyany_frametouch,7.595090e-01,1.960185e+00,18769
absanglefrom1to2_nose2ell_flyfemale_framechase,2.937375e-01,-1.071499e-01,1107
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561314e+00,-1.107617e+00,99610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704630e-01,6.228381e-01,9285
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.569614e-01,-1.578528e-01,2990
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540657e+00,8.503038e-01,95240
absanglefrom1to2_nose2ell_flymale_frametouch,7.485551e-01,1.876515e+00,9484
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363650e+00,-1.262939e+00,418674
absdangle2wall_flyfemale_framenearwall,1.352141e+00,-1.101648e+00,208541
absdangle2wall_flymale_framenearwall,1.375158e+00,-1.249181e+00,210133
absdtheta_flyany_frameany,1.267154e+00,-7.480273e-01,479340
absdtheta_flyany_framebackup,2.644667e+00,1.016945e+00,2763
absdtheta_flyany_framebodyturn,4.929669e+00,-2.668126e+00,4697
absdtheta_flyany_framecrabwalkall,1.512119e+00,-1.987288e+00,91532
absdtheta_flyany_framecrabwalkextreme,1.789548e+00,-7.709396e-02,3122
absdtheta_flyany_framemove,1.556334e+00,-4.420824e+00,360899
absdtheta_flyany_framenearfly,1.444134e+00,-1.681796e-02,194844
absdtheta_flyany_framenearwall,1.348500e+00,-1.348574e+00,418674
absdtheta_flyany_framenotnearfly_notnearwall,6.999867e-01,-1.035664e+00,56549
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.661433e+00,-2.227703e+00,12626
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.920356e-01,-1.224038e+00,118441
absdtheta_flyany_frametouch,1.623016e+00,-4.591549e-01,18769
absdtheta_flyany_framewalk,1.312756e+00,-3.423256e+00,265472
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.180640e+00,-2.029715e+00,350
absdtheta_flyany_framewinggrooming,5.849367e-01,-3.492393e+00,6917
absdtheta_flyfemale_frameany,1.247473e+00,-5.672895e-01,239670
absdtheta_flymale_frameany,1.286834e+00,-8.436855e-01,239670
absdtheta_flymale_framechase,1.328343e+00,-2.775050e+00,2990
absdv_cor_flyany_frameany,2.965309e+00,7.485506e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.661173e+00,3.114753e+00,2763
absdv_cor_flyany_framebodyturn,4.718845e+00,6.247653e+00,4697
absdv_cor_flyany_framecrabwalkall,7.087932e+00,3.896532e+00,91532
absdv_cor_flyany_framecrabwalkextreme,5.826971e+00,4.651702e+00,3122
absdv_cor_flyany_framejump,1.495041e+01,-5.918950e-01,324
absdv_cor_flyany_framemove,3.889942e+00,5.217896e+00,360899
absdv_cor_flyany_framenearfly,2.636900e+00,5.740109e+00,194844
absdv_cor_flyany_framenearwall,3.231146e+00,6.976338e+00,418674
absdv_cor_flyany_framenotnearfly_notnearwall,1.135240e+00,3.222240e+00,56549
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.627304e+00,4.857342e+00,12626
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.693445e-01,1.869044e+00,118441
absdv_cor_flyany_frametouch,2.661342e+00,6.078208e+00,18769
absdv_cor_flyany_framewalk,4.363667e+00,4.019634e+00,265472
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.775739e+00,-1.293165e-01,350
absdv_cor_flyany_framewinggrooming,1.080821e-01,-3.646078e+00,6917
absdv_cor_flyfemale_frameany,2.991223e+00,8.052802e+00,239670
absdv_cor_flymale_frameany,2.939394e+00,5.844211e+00,239670
absdv_cor_flymale_framechase,2.707871e+00,2.048756e+00,2990
absphidiff_nose2ell_flyany_framenearfly,1.731382e+00,3.212180e+00,194844
absphidiff_nose2ell_flyany_frametouch,1.735875e+00,5.768218e+00,18769
absphidiff_nose2ell_flyfemale_framechase,4.140455e-01,-4.330542e-01,1107
absphidiff_nose2ell_flyfemale_framenearfly,1.721017e+00,2.804942e+00,99607
absphidiff_nose2ell_flyfemale_frametouch,1.736795e+00,4.932956e+00,9285
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.927963e-01,-2.116848e+00,2990
absphidiff_nose2ell_flymale_framenearfly,1.741746e+00,3.426279e+00,95237
absphidiff_nose2ell_flymale_frametouch,1.734955e+00,4.378340e+00,9484
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.119745e-01,-1.421292e+00,479340
abssmoothdtheta_flyfemale_frameany,9.191761e-01,-1.186306e+00,239670
abssmoothdtheta_flymale_frameany,9.047729e-01,-1.479685e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564871e+00,-6.856570e-01,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631447e+00,-5.974590e-01,3245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703621e+00,4.618264e-01,537
absthetadiff_nose2ell_flyany_framenearfly,1.669206e+00,1.354196e+00,194850
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510203e+00,-2.158609e+00,1901
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632128e+00,1.777103e+00,40254
absthetadiff_nose2ell_flyany_frametouch,1.964092e+00,3.352369e+00,18769
absthetadiff_nose2ell_flyfemale_framechase,3.244868e-01,-6.543477e-01,1107
absthetadiff_nose2ell_flyfemale_framenearfly,1.694297e+00,1.380347e+00,99610
absthetadiff_nose2ell_flyfemale_frametouch,2.035353e+00,3.448253e+00,9285
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.390571e-01,-1.159885e+00,2990
absthetadiff_nose2ell_flymale_framenearfly,1.644115e+00,1.242653e+00,95240
absthetadiff_nose2ell_flymale_frametouch,1.892830e+00,2.099654e+00,9484
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.683202e-01,-3.011541e+00,360919
absyaw_flyfemale_framemove,4.902965e-01,-2.824332e+00,189073
absyaw_flymale_framemove,4.463439e-01,-2.655302e+00,171846
accmag_flyany_frameany,1.297154e+02,2.371445e+00,479340
accmag_flyfemale_frameany,1.283409e+02,1.977053e+00,239670
accmag_flymale_frameany,1.310898e+02,2.556475e+00,239670
angle_biggest_wing_flyany_frameany,1.651654e-03,-4.900934e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.741058e-03,-4.390180e+00,239680
angle_biggest_wing_flymale_frameany,5.622493e-04,-3.845584e+00,239680
angle_smallest_wing_flyany_frameany,1.457107e-03,-2.764937e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.773346e-03,-2.019532e+00,239680
angle_smallest_wing_flymale_frameany,1.140867e-03,-2.345365e+00,239680
angleonclosestfly_flyany_framenearfly,-4.094898e-01,-5.395912e-01,194850
angleonclosestfly_flyany_framestop_nearfly,-4.478591e-01,-1.337003e+00,40254
angleonclosestfly_flyany_frametouch,-3.936470e-01,-1.577715e+00,18769
angleonclosestfly_flyfemale_framechase,-4.867183e-03,-1.516779e-01,1107
angleonclosestfly_flyfemale_framenearfly,-4.177235e-01,2.766397e-01,99610
angleonclosestfly_flyfemale_frametouch,-3.909497e-01,-9.393632e-02,9285
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.066697e-02,7.970108e-01,2990
angleonclosestfly_flymale_framenearfly,-4.012560e-01,-2.002619e+00,95240
angleonclosestfly_flymale_frametouch,-3.963443e-01,-1.873623e+00,9484
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.053037e-01,4.120798e-01,479360
anglesub_flyfemale_frameany,2.094164e-01,1.909425e+00,239680
anglesub_flymale_frameany,2.011909e-01,-5.456267e-01,239680
area_flyany_frameany,1.836895e+00,-9.920646e-01,479360
area_flyfemale_frameany,2.092579e+00,-8.165217e-01,239680
area_flymale_frameany,1.581212e+00,-1.232034e+00,239680
area_inmost_wing_flyany_frameany,8.526525e-01,4.479100e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.650958e-01,-2.611415e-02,6917
area_inmost_wing_flyfemale_frameany,8.793354e-01,2.257881e-01,239680
area_inmost_wing_flymale_frameany,8.259696e-01,6.094075e-01,239680
area_outmost_wing_flyany_frameany,8.642494e-01,-1.246204e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.553627e-01,-2.732198e+00,6917
area_outmost_wing_flyfemale_frameany,8.941795e-01,-1.455328e+00,239680
area_outmost_wing_flymale_frameany,8.343193e-01,-7.812420e-01,239680
arena_angle_flyany_frameany,-2.148144e-03,-3.576594e-01,479360
b_mm_flyany_frameany,2.239759e-01,-1.881228e+00,479360
b_mm_flyfemale_frameany,2.388228e-01,-1.781753e+00,239680
b_mm_flymale_frameany,2.091291e-01,-1.889153e+00,239680
boutfreq_flyany_framebackup,1.351802e-03,1.520304e+00,479360
boutfreq_flyany_framebodyturn,3.946929e-03,1.162342e-02,479360
boutfreq_flyany_framecrabwalkall,1.637600e-02,5.248618e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.577103e-03,5.532903e+00,479360
boutfreq_flyany_framejump,2.399032e-04,-2.353530e+00,479360
boutfreq_flyany_framepivotcenter,9.387517e-05,-1.735435e+00,479360
boutfreq_flyany_framepivottail,6.698515e-03,3.238949e-03,479360
boutfreq_flyany_framerighting,3.546395e-05,-1.134030e+00,479360
boutfreq_flyany_framestop,1.342623e-02,-2.507445e-01,479360
boutfreq_flyany_frametouch,7.825017e-03,4.376873e+00,479360
boutfreq_flyany_framewalk,2.276786e-02,2.518452e+00,479360
boutfreq_flyany_framewingextension,2.920561e-05,-1.525435e+00,479360
boutfreq_flyany_framewingflick,6.863318e-04,6.289076e+00,479360
boutfreq_flyany_framewinggrooming,2.753672e-04,-5.762723e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.172404e-06,-1.650214e+00,239670
boutfreq_flymale_framechase,1.635582e-03,7.889894e-01,239670
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239670
corfrac_maj_flyany_frameany,-1.190180e-01,-1.320307e+00,479340
corfrac_maj_flyany_framebackup,-2.199001e-01,4.744923e-01,2763
corfrac_maj_flyany_framebodyturn,-8.153094e-01,-7.187530e+00,4697
corfrac_maj_flyany_framecrabwalkall,-2.111391e-01,6.292655e+00,91532
corfrac_maj_flyany_framecrabwalkextreme,-5.135492e-01,3.061229e-01,3122
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.350366e-01,-5.589018e+00,12626
corfrac_maj_flyfemale_frameany,-1.329850e-01,-1.466473e+00,239670
corfrac_maj_flymale_frameany,-1.050509e-01,-9.205388e-01,239670
da_flyany_frameany,-6.432279e-06,9.476631e-02,479340
da_flyfemale_frameany,2.625586e-07,1.026487e+00,239670
da_flymale_frameany,-1.312712e-05,-1.055272e+00,239670
dangle2wall_flyany_framenearwall,2.535255e-02,4.876029e-02,418674
dangle2wall_flyfemale_framenearwall,3.416465e-02,-7.159419e-02,208541
dangle2wall_flymale_framenearwall,1.654045e-02,1.891831e-01,210133
dangle_biggest_wing_flyany_frameany,6.389184e-02,7.531978e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.425280e-02,6.746860e+00,239670
dangle_biggest_wing_flymale_frameany,6.353089e-02,6.298087e+00,239670
dangle_smallest_wing_flyany_frameany,-6.389184e-02,-7.529586e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.425280e-02,-6.732635e+00,239670
dangle_smallest_wing_flymale_frameany,-6.353089e-02,-6.274699e+00,239670
danglesub_flyany_framemove,-2.964396e-02,-3.387222e+00,360899
danglesub_flyany_framenearfly,-1.359855e-01,-3.117371e+00,194844
danglesub_flyfemale_framenearfly,-1.368893e-01,-3.263571e+00,99607
danglesub_flymale_framenearfly,-1.350817e-01,-2.662209e+00,95237
darea_flyany_frameany,-3.197134e-05,-2.834215e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419841e-01,3.523261e+00,2763
darea_flyany_framebodyturn,-1.701376e-01,-3.869038e+00,4697
darea_flyany_framechase,3.628862e-02,3.058313e-01,4097
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.878246e-02,-1.294904e+00,91532
darea_flyany_framecrabwalkextreme,-5.875975e-02,-4.079501e-01,3122
darea_flyany_framejump,-3.233725e-01,-2.106206e+00,324
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.204550e-01,-2.102602e+00,12626
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.703548e-03,2.004632e+00,118441
darea_flyany_frametouch,-1.000134e-01,-1.047712e+00,18769
darea_flyany_framewalk,1.750020e-02,-2.980364e+00,265472
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.967457e-02,-1.244944e+00,350
darea_flyany_framewinggrooming,-1.870932e-02,-4.038435e+00,6917
darea_flyfemale_frameany,2.136262e-05,1.139094e+00,239670
darea_flymale_frameany,-8.530529e-05,-1.364992e+00,239670
darea_inmost_wing_flyany_frameany,-2.372258e-02,-6.883605e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.212736e-02,-5.928524e+00,239670
darea_inmost_wing_flymale_frameany,-2.531781e-02,-5.765929e+00,239670
darea_outmost_wing_flyany_frameany,2.376005e-02,6.879151e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.218980e-02,5.940429e+00,239670
darea_outmost_wing_flymale_frameany,2.533030e-02,5.783101e+00,239670
db_flyany_frameany,-2.159089e-06,-7.643599e-01,479340
db_flyfemale_frameany,2.261464e-06,9.701041e-01,239670
db_flymale_frameany,-6.579641e-06,-1.468316e+00,239670
dcenter_flyany_frameany,1.092859e+01,-4.850839e-01,479360
dcenter_flyany_framebackupstart,6.802600e+00,-3.162322e+00,648
dcenter_flyany_framebodyturn,1.053141e+01,-1.303762e+00,4697
dcenter_flyany_framebodyturnstart,1.042525e+01,-1.300388e+00,1892
dcenter_flyany_framecrabwalkallstart,1.054785e+01,-1.332239e+00,7849
dcenter_flyany_framecrabwalkextreme,6.365325e+00,-2.944984e+00,3122
dcenter_flyany_framecrabwalkextremestart,6.341204e+00,-3.265325e+00,756
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061544e+01,-9.916495e-01,360919
dcenter_flyany_framenearwall,9.915584e+00,-1.548631e+00,418694
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.069169e+00,-4.776128e+00,3210
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176858e+01,9.649811e-01,118441
dcenter_flyany_frametouch,2.887615e+00,-2.778182e+00,18769
dcenter_flyany_framewalk,1.158594e+01,-7.762033e-01,265479
dcenter_flyany_framewingflick,6.365380e+00,6.508982e-01,350
dcenter_flyany_framewinggrooming,1.711928e+01,5.200818e+00,6917
dcenter_flyfemale_frameany,1.078306e+01,-9.222397e-01,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107411e+01,-3.651070e-02,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.653380e-01,-8.231902e-01,360899
ddcenter_flyany_framenearfly,6.629580e-01,2.858027e+00,194844
ddcenter_flyfemale_framenearfly,6.356658e-01,2.848064e+00,99607
ddcenter_flymale_framenearfly,6.902502e-01,2.745343e+00,95237
ddell2nose_flyany_framenearfly,1.833389e+00,3.302308e+00,194844
ddell2nose_flyfemale_framenearfly,1.737815e+00,2.943999e+00,99607
ddell2nose_flymale_framenearfly,1.928963e+00,3.547649e+00,95237
ddist2wall_flyany_framenearwall,1.295321e-02,-1.713862e+00,418674
ddist2wall_flyfemale_framenearwall,9.478256e-03,-2.539231e+00,208541
ddist2wall_flymale_framenearwall,1.642817e-02,-1.799135e-01,210133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.883454e+00,3.539638e+00,194844
ddnose2ell_flyfemale_framenearfly,1.922085e+00,3.768387e+00,99607
ddnose2ell_flymale_framechase,-1.199592e+00,-5.532475e-01,2990
ddnose2ell_flymale_framenearfly,1.844823e+00,3.058432e+00,95237
decc_flyany_frameany,-2.692516e-08,-6.941884e-01,479340
decc_flyfemale_frameany,2.455747e-06,-3.595957e-01,239670
decc_flymale_frameany,-2.509597e-06,-2.083497e-01,239670
dell2nose_flyany_frameany,9.984129e+00,-4.991707e-01,479360
dell2nose_flyany_framewingflick,5.419043e+00,8.427469e-01,350
dell2nose_flyfemale_frameany,9.766369e+00,-8.758751e-01,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020189e+01,-9.052389e-02,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.448788e+00,-2.407848e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.964602e+00,-2.313381e+00,648
dist2wall_flyany_framebodyturnstart,6.246944e+00,-2.648798e+00,1892
dist2wall_flyany_framecrabwalkall,5.855194e+00,-3.124869e+00,91535
dist2wall_flyany_framecrabwalkextreme,6.335404e+00,-2.816397e+00,3122
dist2wall_flyany_framejump,1.980036e+01,1.699318e+00,324
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.972796e+00,-1.867648e+00,360919
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.473925e+00,-2.625155e+00,3210
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402064e+01,-7.483766e-01,118441
dist2wall_flyany_frametouch,6.646303e+00,-3.668600e+00,18769
dist2wall_flyany_framewalk,8.200518e+00,-1.078686e+00,265479
dist2wall_flyany_framewinggrooming,2.244405e+01,1.711428e+00,6917
dist2wall_flyfemale_frameany,9.753921e+00,-2.459375e+00,239680
dist2wall_flymale_frameany,9.143656e+00,-2.035501e+00,239680
dmax_wing_angle_flyany_frameany,4.843737e-03,-3.952817e-02,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.569038e+00,3.715327e+00,350
dmax_wing_angle_flyfemale_frameany,3.133704e-03,-1.799899e-01,239670
dmax_wing_angle_flymale_frameany,6.553771e-03,8.268430e-02,239670
dmax_wing_area_flyany_frameany,-2.022321e-01,3.329189e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.082561e-01,2.575567e+00,239670
dmax_wing_area_flymale_frameany,-1.962081e-01,2.789194e+00,239670
dmin_wing_angle_flyany_frameany,-4.843737e-03,4.625917e-02,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.666187e+00,4.014238e+00,350
dmin_wing_angle_flyfemale_frameany,-3.133704e-03,1.605404e-01,239670
dmin_wing_angle_flymale_frameany,-6.553771e-03,-5.830443e-02,239670
dmin_wing_area_flyany_frameany,2.022696e-01,-3.330560e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.083185e-01,-2.580434e+00,239670
dmin_wing_area_flymale_frameany,1.962206e-01,-2.783088e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.048147e+01,-7.187523e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030616e+01,-1.338850e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.065679e+01,-8.441293e-02,239680
dnose2ell_angle_min20to20_flyany_frameany,3.793280e+01,-1.561882e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.756823e+01,-9.376480e-01,239680
dnose2ell_angle_min20to20_flymale_frameany,3.829738e+01,-1.498496e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.049518e+01,-1.692135e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.016995e+01,-1.193337e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,3.082041e+01,-1.509067e+00,239680
dnose2ell_flyany_frameany,9.957413e+00,-5.563649e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.740229e+00,-3.439894e+00,648
dnose2ell_flyany_framebodyturn,9.574970e+00,-1.387486e+00,4697
dnose2ell_flyany_framebodyturnstart,9.477707e+00,-1.366330e+00,1892
dnose2ell_flyany_framecrabwalkallstart,9.520035e+00,-1.503107e+00,7849
dnose2ell_flyany_framecrabwalkextreme,5.136954e+00,-3.015519e+00,3122
dnose2ell_flyany_framecrabwalkextremestart,5.072941e+00,-3.334450e+00,756
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.911514e+00,-1.594260e+00,418694
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.976397e+00,-5.053073e+00,3210
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086640e+01,1.015825e+00,118441
dnose2ell_flyany_frametouch,1.067662e+00,-8.922995e-01,18769
dnose2ell_flyany_framewalk,1.062830e+01,-8.387754e-01,265479
dnose2ell_flyany_framewingflick,6.116945e+00,9.259488e-01,350
dnose2ell_flyany_framewinggrooming,1.626520e+01,5.224438e+00,6917
dnose2ell_flyfemale_frameany,9.807447e+00,-1.087897e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010738e+01,-2.703504e-02,239680
dnose2ell_flymale_framechase,2.260128e+00,1.582572e+00,2990
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088097e+01,-5.499582e-01,479360
dnose2tail_flyany_framemove,1.056244e+01,-1.066161e+00,360919
dnose2tail_flyfemale_frameany,1.073211e+01,-1.117701e+00,239680
dnose2tail_flymale_frameany,1.102983e+01,7.835839e-03,239680
dnwingsdetected_flyany_frameany,6.327952e-05,1.521990e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,239670
dnwingsdetected_flymale_frameany,1.265590e-04,1.333302e+00,239670
dphi_flyany_framemove,-8.068211e-03,-2.032237e-01,360899
dphi_flyfemale_framemove,4.309030e-02,7.534619e-01,189063
dphi_flymale_framemove,-5.922673e-02,-1.086211e+00,171836
dtheta_flyany_frameany,2.576213e-02,3.480679e+00,479340
dtheta_flyfemale_frameany,2.475474e-02,2.775228e+00,239670
dtheta_flymale_frameany,2.676953e-02,2.495689e+00,239670
du_cor_flyany_frameany,9.918107e+00,5.480415e+00,479340
du_cor_flyfemale_frameany,1.025710e+01,6.412516e+00,239670
du_cor_flymale_frameany,9.579113e+00,3.901633e+00,239670
du_ctr_flyany_frameany,1.036577e+01,5.373529e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.684824e+00,-1.948379e+00,2763
du_ctr_flyany_framebodyturn,5.865179e+00,1.018405e+00,4697
du_ctr_flyany_framecrabwalkall,1.369374e+01,2.552055e+00,91532
du_ctr_flyany_framecrabwalkextreme,1.579532e+00,5.157677e+00,3122
du_ctr_flyany_framejump,5.278969e+01,6.353277e+00,324
du_ctr_flyany_framemove,1.367217e+01,2.605401e+00,360899
du_ctr_flyany_framenearfly,8.753299e+00,4.198711e+00,194844
du_ctr_flyany_framenearwall,1.054595e+01,4.376475e+00,418674
du_ctr_flyany_framenotnearfly_notnearwall,9.397208e+00,5.091286e+00,56549
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.351799e-01,1.187177e+01,118441
du_ctr_flyany_frametouch,3.618416e+00,5.274733e+00,18769
du_ctr_flyany_framewalk,1.730466e+01,7.683558e-01,265472
