field,value,zscore,nflyframes
a_mm_flyany_frameany,6.126671e-01,-1.557605e+00,479460
a_mm_flyfemale_frameany,6.483360e-01,-2.487096e+00,227187
a_mm_flymale_frameany,5.804197e-01,3.459361e-02,251178
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.674840e-01,-3.082892e+00,250
absangle2wall_flyany_framebodyturnstart,1.220133e+00,3.230027e+00,1465
absangle2wall_flyany_framecrabwalkall,1.130747e+00,-1.595381e+00,60257
absangle2wall_flyany_framecrabwalkextreme,1.004266e+00,-8.585091e-01,1512
absangle2wall_flyany_framejump,1.736643e+00,8.778964e-01,971
absangle2wall_flyany_framejumpstart,1.743719e+00,5.674334e-01,384
absangle2wall_flyany_framemove,1.318058e+00,-9.463031e-01,328481
absangle2wall_flyany_framenearwall,1.313026e+00,-2.554996e+00,360787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.758099e-01,-5.216165e+00,2090
absangle2wall_flyany_framerightingstart,2.259384e+00,1.743610e+00,503
absangle2wall_flyany_framestop,1.594256e+00,-1.721187e+00,150979
absangle2wall_flyany_frametouch,1.388004e+00,-1.698595e+00,9452
absangle2wall_flyany_framewalk,1.361851e+00,-3.284552e-01,161156
absangle2wall_flyany_framewinggrooming,1.538335e+00,-5.941405e-01,22303
absangle2wall_flyfemale_framenearwall,1.318856e+00,-2.309241e+00,146905
absangle2wall_flymale_framenearwall,1.306547e+00,-2.438230e+00,213197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403786e+00,-5.353293e-01,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476026e+00,1.437349e+00,1854
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528135e+00,3.698569e-02,140481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521297e+00,3.611041e+00,810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425166e+00,-1.444947e+00,38356
absanglefrom1to2_nose2ell_flyany_frametouch,7.665431e-01,2.322873e+00,9452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488159e+00,-1.497775e+00,59156
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747419e-01,1.005169e+00,3951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.344574e-01,-7.999228e-01,617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564124e+00,1.548461e+00,81113
absanglefrom1to2_nose2ell_flymale_frametouch,7.509065e-01,1.988006e+00,5494
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.723709e+00,1.786777e+00,360773
absdangle2wall_flyfemale_framenearwall,1.726448e+00,1.352048e+00,146899
absdangle2wall_flymale_framenearwall,1.718081e+00,1.935816e+00,213189
absdtheta_flyany_frameany,1.516916e+00,1.052759e+00,479440
absdtheta_flyany_framebackup,2.068467e+00,-2.106901e+00,878
absdtheta_flyany_framebodyturn,5.778493e+00,6.605213e-01,3428
absdtheta_flyany_framecrabwalkall,1.663845e+00,-3.301559e-01,60256
absdtheta_flyany_framecrabwalkextreme,1.773325e+00,-4.200385e-01,1512
absdtheta_flyany_framemove,2.044415e+00,8.582958e-01,328461
absdtheta_flyany_framenearfly,1.620698e+00,1.050258e+00,140477
absdtheta_flyany_framenearwall,1.727355e+00,1.893515e+00,360773
absdtheta_flyany_framenotnearfly_notnearwall,9.155108e-01,2.678290e-01,107369
absdtheta_flyany_framepivotcenter,6.463932e+00,3.673973e-02,240
absdtheta_flyany_framepivottail,5.197607e+00,1.103155e-01,7197
absdtheta_flyany_framerighting,9.303855e+00,4.327877e-01,5277
absdtheta_flyany_framestop,3.901638e-01,-1.188218e+00,150979
absdtheta_flyany_frametouch,1.769501e+00,1.465356e+00,9452
absdtheta_flyany_framewalk,1.545521e+00,-7.310366e-01,161153
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.905077e-01,-4.261155e-01,22303
absdtheta_flyfemale_frameany,1.420129e+00,-2.952792e-02,227177
absdtheta_flymale_frameany,1.605600e+00,2.011272e+00,251168
absdtheta_flymale_framechase,1.164521e+00,-3.113867e+00,617
absdv_cor_flyany_frameany,1.878342e+00,-6.647154e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232662e+00,-1.717107e+00,878
absdv_cor_flyany_framebodyturn,2.412616e+00,-2.162876e+00,3428
absdv_cor_flyany_framecrabwalkall,5.190527e+00,-1.499951e+00,60256
absdv_cor_flyany_framecrabwalkextreme,5.174443e+00,2.668375e+00,1512
absdv_cor_flyany_framejump,1.572175e+01,5.006991e-01,971
absdv_cor_flyany_framemove,2.644123e+00,-1.833709e+00,328461
absdv_cor_flyany_framenearfly,1.736698e+00,-6.118673e-01,140477
absdv_cor_flyany_framenearwall,2.184379e+00,-2.352396e-01,360773
absdv_cor_flyany_framenotnearfly_notnearwall,8.365646e-01,-5.232259e-01,107369
absdv_cor_flyany_framepivotcenter,1.125376e-01,1.126201e-01,240
absdv_cor_flyany_framepivottail,1.823448e+00,-2.648101e+00,7197
absdv_cor_flyany_framerighting,6.307033e+00,3.320220e-01,5277
absdv_cor_flyany_framestop,1.508316e-01,1.888412e-02,150979
absdv_cor_flyany_frametouch,1.888366e+00,1.325811e+00,9452
absdv_cor_flyany_framewalk,3.072202e+00,-2.061114e+00,161153
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380194e-01,-3.929710e-01,22303
absdv_cor_flyfemale_frameany,1.471676e+00,-2.195772e+00,227177
absdv_cor_flymale_frameany,2.251060e+00,7.607402e-01,251168
absdv_cor_flymale_framechase,2.694735e+00,2.154975e+00,617
absphidiff_nose2ell_flyany_framenearfly,1.674408e+00,9.161691e-01,140477
absphidiff_nose2ell_flyany_frametouch,1.613252e+00,1.452685e+00,9452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658771e+00,5.955617e-02,59154
absphidiff_nose2ell_flyfemale_frametouch,1.609362e+00,-2.269883e-01,3951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.368642e-01,2.889378e+00,617
absphidiff_nose2ell_flymale_framenearfly,1.686430e+00,1.503340e+00,81111
absphidiff_nose2ell_flymale_frametouch,1.612757e+00,1.730420e+00,5494
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179985e+00,1.136798e+00,479440
abssmoothdtheta_flyfemale_frameany,1.102876e+00,-1.825219e-01,227177
abssmoothdtheta_flymale_frameany,1.251085e+00,2.315937e+00,251168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725135e+00,4.859041e-01,1854
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682068e+00,9.712957e-01,140481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640221e+00,1.080908e-01,810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580544e+00,2.142684e-01,38356
absthetadiff_nose2ell_flyany_frametouch,1.791610e+00,2.917913e-01,9452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694454e+00,5.590990e-01,59156
absthetadiff_nose2ell_flyfemale_frametouch,1.721503e+00,-3.341143e+00,3951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.833697e-01,5.813707e-01,617
absthetadiff_nose2ell_flymale_framenearfly,1.669264e+00,1.245666e+00,81113
absthetadiff_nose2ell_flymale_frametouch,1.849494e+00,1.434981e+00,5494
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.742738e-01,1.039590e+00,328481
absyaw_flyfemale_framemove,5.655146e-01,4.628074e-01,141435
absyaw_flymale_framemove,5.792541e-01,1.155699e+00,186618
accmag_flyany_frameany,1.171486e+02,-7.239695e-02,479440
accmag_flyfemale_frameany,1.065242e+02,-1.256136e+00,227177
accmag_flymale_frameany,1.269199e+02,1.236273e+00,251168
angle_biggest_wing_flyany_frameany,1.424528e-02,-1.819195e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.889837e-02,-1.674028e+00,227187
angle_biggest_wing_flymale_frameany,9.579758e-03,-1.406850e+00,251178
angle_smallest_wing_flyany_frameany,-1.923152e-03,-2.149782e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.447597e-03,-1.529788e+00,227187
angle_smallest_wing_flymale_frameany,-5.137483e-03,-1.846554e+00,251178
angleonclosestfly_flyany_framenearfly,-3.650707e-01,1.451365e+00,140481
angleonclosestfly_flyany_framestop_nearfly,-3.292316e-01,1.978720e+00,38356
angleonclosestfly_flyany_frametouch,-3.835438e-01,-7.546667e-01,9452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.991390e-01,2.167629e+00,59156
angleonclosestfly_flyfemale_frametouch,-3.577415e-01,7.191781e-01,3951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.901081e-03,2.496860e-01,617
angleonclosestfly_flymale_framenearfly,-4.237886e-01,-1.556492e+00,81113
angleonclosestfly_flymale_frametouch,-4.067786e-01,-1.563774e+00,5494
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.670780e-01,-2.243970e+00,479460
anglesub_flyfemale_frameany,1.674709e-01,-1.798092e+00,227187
anglesub_flymale_frameany,1.668778e-01,-1.911717e+00,251178
area_flyany_frameany,1.591556e+00,-1.750186e+00,479460
area_flyfemale_frameany,1.813079e+00,-1.865385e+00,227187
area_flymale_frameany,1.391045e+00,-1.060478e+00,251178
area_inmost_wing_flyany_frameany,8.586610e-01,-5.614377e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.740247e-01,-4.191129e-01,22303
area_inmost_wing_flyfemale_frameany,9.178781e-01,1.433875e-01,227187
area_inmost_wing_flymale_frameany,8.056326e-01,-1.154975e+00,251178
area_outmost_wing_flyany_frameany,9.085816e-01,-8.284473e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.100888e-01,-2.452228e+00,22303
area_outmost_wing_flyfemale_frameany,9.735556e-01,-3.773059e-01,227187
area_outmost_wing_flymale_frameany,8.498596e-01,-1.092032e+00,251178
arena_angle_flyany_frameany,2.169895e-02,9.051971e-01,479460
b_mm_flyany_frameany,2.057506e-01,-1.797937e+00,479460
b_mm_flyfemale_frameany,2.225191e-01,-1.339372e+00,227187
b_mm_flymale_frameany,1.905546e-01,-1.825629e+00,251178
boutfreq_flyany_framebackup,5.297626e-04,-2.606840e+00,479460
boutfreq_flyany_framebodyturn,3.055521e-03,-1.264417e+00,479460
boutfreq_flyany_framecrabwalkall,1.184666e-02,-8.630865e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.863013e-04,-1.570912e+00,479460
boutfreq_flyany_framejump,8.092437e-04,2.887825e-01,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,1.085491e+00,479460
boutfreq_flyany_framepivottail,4.359071e-03,-2.037786e+00,479460
boutfreq_flyany_framerighting,1.051183e-03,8.741666e+00,479460
boutfreq_flyany_framestop,1.501272e-02,9.733352e-01,479460
boutfreq_flyany_frametouch,3.652025e-03,-2.079254e+00,479460
boutfreq_flyany_framewalk,2.165561e-02,9.796195e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.382508e+00,479460
boutfreq_flyany_framewingflick,1.835398e-04,-8.427987e-01,479460
boutfreq_flyany_framewinggrooming,7.049597e-04,-1.973342e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.981399e-06,-1.123000e+00,251168
boutfreq_flymale_framechase,4.698051e-04,-1.585758e+00,251168
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,251168
corfrac_maj_flyany_frameany,-1.501267e-01,-7.510515e-01,479440
corfrac_maj_flyany_framebackup,-2.441324e-01,-1.548330e+00,878
corfrac_maj_flyany_framebodyturn,-6.877475e-01,6.496530e+00,3428
corfrac_maj_flyany_framecrabwalkall,-3.180900e-01,-1.297864e+00,60256
corfrac_maj_flyany_framecrabwalkextreme,-5.536514e-01,-4.460894e-01,1512
corfrac_maj_flyany_framepivotcenter,-9.010178e-02,7.860606e-01,240
corfrac_maj_flyany_framepivottail,-6.788378e-01,2.794294e+00,7197
corfrac_maj_flyfemale_frameany,-1.353881e-01,5.115522e-01,227177
corfrac_maj_flymale_frameany,-1.640058e-01,-2.076614e+00,251168
da_flyany_frameany,7.198902e-06,2.081984e+00,479440
da_flyfemale_frameany,-1.164777e-04,-2.259684e+00,227177
da_flymale_frameany,9.936691e-05,2.499193e+00,251168
dangle2wall_flyany_framenearwall,7.162998e-02,3.919634e+00,360773
dangle2wall_flyfemale_framenearwall,1.230750e-01,5.889502e+00,146899
dangle2wall_flymale_framenearwall,2.664165e-02,6.275905e-01,213189
dangle_biggest_wing_flyany_frameany,6.983647e-03,1.069399e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.265757e-03,1.861685e-01,227177
dangle_biggest_wing_flymale_frameany,1.321776e-02,1.565225e+00,251168
dangle_smallest_wing_flyany_frameany,-7.077210e-03,-1.075585e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.245887e-03,-2.789403e-01,227177
dangle_smallest_wing_flymale_frameany,-1.292087e-02,-1.531725e+00,251168
danglesub_flyany_framemove,-1.385268e-02,1.536963e+00,328461
danglesub_flyany_framenearfly,-1.008964e-01,-4.674072e-01,140477
danglesub_flyfemale_framenearfly,-9.867442e-02,-1.607120e-01,59154
danglesub_flymale_framenearfly,-1.029785e-01,-6.732500e-01,81111
darea_flyany_frameany,1.233782e-05,7.102654e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.581260e-01,-4.352026e+00,878
darea_flyany_framebodyturn,1.060043e-01,4.140523e+00,3428
darea_flyany_framechase,2.086724e-02,-1.172147e-01,704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.829182e-03,1.028072e+00,60256
darea_flyany_framecrabwalkextreme,-2.741157e-02,3.645257e-01,1512
darea_flyany_framejump,1.095734e-01,1.271598e+00,971
darea_flyany_framepivotcenter,2.376561e-01,2.923731e+00,240
darea_flyany_framepivottail,5.376589e-02,2.534453e+00,7197
darea_flyany_framerighting,1.410821e-01,8.809011e-01,5277
darea_flyany_framestop,-2.478008e-02,-2.088697e+00,150979
darea_flyany_frametouch,-6.389963e-02,1.737286e+00,9452
darea_flyany_framewalk,2.018311e-02,-9.858862e-01,161153
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.220120e-02,-3.014222e-01,22303
darea_flyfemale_frameany,-4.250309e-04,-1.369071e+00,227177
darea_flymale_frameany,4.149593e-04,1.695135e+00,251168
darea_inmost_wing_flyany_frameany,9.397686e-02,1.206072e-01,479440
darea_inmost_wing_flyfemale_frameany,1.305471e-01,1.171541e+00,227177
darea_inmost_wing_flymale_frameany,5.916694e-02,-9.033134e-01,251168
darea_outmost_wing_flyany_frameany,-9.385724e-02,-1.193953e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.279371e-01,-1.068629e+00,227177
darea_outmost_wing_flymale_frameany,-6.048467e-02,8.445304e-01,251168
db_flyany_frameany,-5.281440e-07,-8.960217e-01,479440
db_flyfemale_frameany,-1.420672e-05,-2.982878e-01,227177
db_flymale_frameany,1.951208e-05,7.411910e-01,251168
dcenter_flyany_frameany,1.184665e+01,2.001169e+00,479460
dcenter_flyany_framebackupstart,8.589917e+00,1.208077e+00,254
dcenter_flyany_framebodyturn,1.141463e+01,1.233979e+00,3428
dcenter_flyany_framebodyturnstart,1.132473e+01,1.423054e+00,1465
dcenter_flyany_framecrabwalkallstart,1.153554e+01,1.272597e+00,5680
dcenter_flyany_framecrabwalkextreme,1.005074e+01,4.006610e+00,1512
dcenter_flyany_framecrabwalkextremestart,1.025325e+01,4.484213e+00,377
dcenter_flyany_framejumpstart,1.154072e+01,1.004595e-01,388
dcenter_flyany_framemove,1.192029e+01,2.639695e+00,328481
dcenter_flyany_framenearwall,1.086920e+01,1.855433e+00,360787
dcenter_flyany_framepivotcenter,9.768863e+00,8.920637e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110011e+01,3.550243e+00,2090
dcenter_flyany_framerightingstart,1.111725e+01,-2.061153e-02,503
dcenter_flyany_framestop,1.180342e+01,1.147317e+00,150979
dcenter_flyany_frametouch,2.893789e+00,-2.017934e+00,9452
dcenter_flyany_framewalk,1.334406e+01,3.460471e+00,161156
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532317e+01,1.474840e+00,22303
dcenter_flyfemale_frameany,1.229503e+01,2.933025e+00,227187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144279e+01,9.643514e-01,251178
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.371503e-01,-1.675753e+00,328461
ddcenter_flyany_framenearfly,4.451855e-01,-1.685939e-01,140477
ddcenter_flyfemale_framenearfly,4.158966e-01,-3.417333e-01,59154
ddcenter_flymale_framenearfly,4.692135e-01,-7.872211e-02,81111
ddell2nose_flyany_framenearfly,1.319028e+00,2.956040e-01,140477
ddell2nose_flyfemale_framenearfly,1.278495e+00,2.613532e-01,59154
ddell2nose_flymale_framenearfly,1.354402e+00,2.801480e-01,81111
ddist2wall_flyany_framenearwall,2.822356e-02,1.769887e+00,360773
ddist2wall_flyfemale_framenearwall,4.788057e-02,4.483547e+00,146899
ddist2wall_flymale_framenearwall,1.151536e-02,-1.073754e+00,213189
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.304707e+00,7.708456e-02,140477
ddnose2ell_flyfemale_framenearfly,1.195908e+00,-6.170328e-01,59154
ddnose2ell_flymale_framechase,-2.307206e+00,-2.530628e+00,617
ddnose2ell_flymale_framenearfly,1.400545e+00,6.434992e-01,81111
decc_flyany_frameany,-5.303624e-06,-2.206285e+00,479440
decc_flyfemale_frameany,3.894557e-05,2.579345e+00,227177
decc_flymale_frameany,-2.299274e-05,-2.381983e+00,251168
dell2nose_flyany_frameany,1.098787e+01,2.117191e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141427e+01,3.176636e+00,227187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060386e+01,9.393089e-01,251178
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248179e+01,1.324604e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.323739e+00,3.636351e+00,254
dist2wall_flyany_framebodyturnstart,9.358652e+00,3.495758e+00,1465
dist2wall_flyany_framecrabwalkall,7.498532e+00,2.128545e+00,60257
dist2wall_flyany_framecrabwalkextreme,7.780524e+00,1.155731e-02,1512
dist2wall_flyany_framejump,1.823616e+01,-5.828990e-01,971
dist2wall_flyany_framejumpstart,1.625412e+01,-7.209615e-01,384
dist2wall_flyany_framemove,1.049779e+01,2.174163e+00,328481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.382124e+00,2.063852e+00,2090
dist2wall_flyany_framerightingstart,1.192982e+01,-6.165055e-01,503
dist2wall_flyany_framestop,1.669169e+01,1.251707e+00,150979
dist2wall_flyany_frametouch,8.671996e+00,-6.816807e-02,9452
dist2wall_flyany_framewalk,1.169714e+01,3.354315e+00,161156
dist2wall_flyany_framewinggrooming,2.368794e+01,1.722261e+00,22303
dist2wall_flyfemale_frameany,1.508855e+01,3.094361e+00,227187
dist2wall_flymale_frameany,1.011684e+01,-3.797149e-01,251178
dmax_wing_angle_flyany_frameany,1.290480e-02,9.512518e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.409428e-02,1.206061e+00,227177
dmax_wing_angle_flymale_frameany,1.226958e-02,4.216362e-01,251168
dmax_wing_area_flyany_frameany,-4.167614e-01,-2.200226e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.438915e-01,3.179450e-01,227177
dmax_wing_area_flymale_frameany,-4.806798e-01,-3.583452e+00,251168
dmin_wing_angle_flyany_frameany,-1.299836e-02,-9.621429e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.507441e-02,-1.370125e+00,227177
dmin_wing_angle_flymale_frameany,-1.197269e-02,-3.782231e-01,251168
dmin_wing_area_flyany_frameany,4.168810e-01,2.200726e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.465015e-01,-2.691780e-01,227177
dmin_wing_area_flymale_frameany,4.793621e-01,3.557791e+00,251168
dnose2ell_angle_30tomin30_flyany_frameany,1.153171e+01,1.956308e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203100e+01,2.916193e+00,227187
dnose2ell_angle_30tomin30_flymale_frameany,1.108161e+01,9.156118e-01,251178
dnose2ell_angle_min20to20_flyany_frameany,4.263583e+01,2.093164e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.056586e+01,1.141642e+00,227187
dnose2ell_angle_min20to20_flymale_frameany,4.454040e+01,2.044900e+00,251178
dnose2ell_angle_min30to30_flyany_frameany,3.431195e+01,2.074666e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.305171e+01,1.302533e+00,227187
dnose2ell_angle_min30to30_flymale_frameany,3.547333e+01,1.940263e+00,251178
dnose2ell_flyany_frameany,1.095995e+01,2.067850e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.776618e+00,1.283152e+00,254
dnose2ell_flyany_framebodyturn,1.049220e+01,1.171272e+00,3428
dnose2ell_flyany_framebodyturnstart,1.038900e+01,1.317404e+00,1465
dnose2ell_flyany_framecrabwalkallstart,1.066546e+01,1.389488e+00,5680
dnose2ell_flyany_framecrabwalkextreme,9.275806e+00,4.239306e+00,1512
dnose2ell_flyany_framecrabwalkextremestart,9.399281e+00,4.651844e+00,377
dnose2ell_flyany_framejumpstart,1.073485e+01,-1.591580e-02,388
dnose2ell_flyany_framenearwall,9.956051e+00,1.956538e+00,360787
dnose2ell_flyany_framepivotcenter,9.038199e+00,8.950027e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030233e+01,3.688973e+00,2090
dnose2ell_flyany_framerightingstart,1.018877e+01,-4.930130e-02,503
dnose2ell_flyany_framestop,1.089796e+01,1.161099e+00,150979
dnose2ell_flyany_frametouch,1.231075e+00,1.997308e+00,9452
dnose2ell_flyany_framewalk,1.247493e+01,3.491282e+00,161156
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454619e+01,1.573151e+00,22303
dnose2ell_flyfemale_frameany,1.137220e+01,2.855959e+00,227187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058811e+01,1.140785e+00,251178
dnose2ell_flymale_framechase,2.322185e+00,6.894261e-01,617
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180635e+01,1.977165e+00,479460
dnose2tail_flyany_framemove,1.188380e+01,2.603905e+00,328481
dnose2tail_flyfemale_frameany,1.218831e+01,2.660980e+00,227187
dnose2tail_flymale_frameany,1.146189e+01,1.125144e+00,251178
dnwingsdetected_flyany_frameany,-6.325580e-05,-5.178000e-01,479440
dnwingsdetected_flyfemale_frameany,-4.004898e-04,-1.639919e+00,227177
dnwingsdetected_flymale_frameany,1.207453e-04,9.347162e-01,251168
dphi_flyany_framemove,2.559202e-04,7.727009e-03,328461
dphi_flyfemale_framemove,3.529817e-02,5.725365e-01,141425
dphi_flymale_framemove,-3.533930e-02,-5.895850e-01,186608
dtheta_flyany_frameany,-2.657454e-02,-3.476166e+00,479440
dtheta_flyfemale_frameany,-2.149087e-02,-2.230634e+00,227177
dtheta_flymale_frameany,-3.122397e-02,-2.953615e+00,251168
du_cor_flyany_frameany,5.967620e+00,-1.562449e+00,479440
du_cor_flyfemale_frameany,4.951229e+00,-2.643633e+00,227177
du_cor_flymale_frameany,6.906348e+00,-5.038396e-01,251168
du_ctr_flyany_frameany,6.436920e+00,-1.436883e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.602175e+00,1.628952e+00,878
du_ctr_flyany_framebodyturn,5.262858e+00,-7.658597e-01,3428
du_ctr_flyany_framecrabwalkall,9.925985e+00,-2.161302e+00,60256
du_ctr_flyany_framecrabwalkextreme,1.401010e+00,3.829002e+00,1512
du_ctr_flyany_framejump,3.166748e+01,-1.996602e-01,971
du_ctr_flyany_framemove,9.228128e+00,-2.371919e+00,328461
du_ctr_flyany_framenearfly,5.521362e+00,-1.356262e+00,140477
du_ctr_flyany_framenearwall,6.905391e+00,-1.445616e+00,360773
du_ctr_flyany_framenotnearfly_notnearwall,5.149501e+00,-6.787948e-01,107369
du_ctr_flyany_framepivotcenter,1.210970e+00,2.577590e+00,240
du_ctr_flyany_framerighting,5.589750e+00,2.139232e+00,5277
du_ctr_flyany_framestop,1.631980e-01,4.075353e+00,150979
du_ctr_flyany_frametouch,2.593667e+00,2.319467e+00,9452
du_ctr_flyany_framewalk,1.434891e+01,-2.117392e+00,161153
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
