field,value,zscore,nflyframes
a_mm_flyany_frameany,6.184163e-01,-3.154919e+00,479300
a_mm_flyfemale_frameany,6.575819e-01,-3.016095e+00,211006
a_mm_flymale_frameany,5.874465e-01,-1.924787e+00,266679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.298450e-01,-1.405662e+00,306
absangle2wall_flyany_framebodyturnstart,1.054976e+00,-1.516056e+00,1053
absangle2wall_flyany_framecrabwalkall,1.131022e+00,-6.118018e-01,39385
absangle2wall_flyany_framecrabwalkextreme,8.389853e-01,-2.389548e+00,699
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247825e+00,-3.258623e+00,182528
absangle2wall_flyany_framenearwall,1.475938e+00,3.726036e+00,362870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.045695e-01,-1.210475e+00,2156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.814270e+00,4.285879e+00,296772
absangle2wall_flyany_frametouch,1.344784e+00,-2.223358e+00,9462
absangle2wall_flyany_framewalk,1.296282e+00,-2.797157e+00,105648
absangle2wall_flyany_framewinggrooming,1.691633e+00,1.837901e+00,25934
absangle2wall_flyfemale_framenearwall,1.535903e+00,5.322243e+00,160034
absangle2wall_flymale_framenearwall,1.417238e+00,1.664600e+00,201574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528331e+00,8.069055e-01,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544041e+00,1.880945e+00,1445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658734e+00,3.305419e+00,216723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477298e+00,-3.678152e-01,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663468e+00,1.891751e+00,141634
absanglefrom1to2_nose2ell_flyany_frametouch,8.243743e-01,2.919672e+00,9462
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606851e+00,2.294143e-02,106942
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.225261e-01,2.146082e+00,4612
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.756161e+00,3.720944e+00,109006
absanglefrom1to2_nose2ell_flymale_frametouch,8.087757e-01,1.959779e+00,4828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.083478e+00,-4.093532e+00,362856
absdangle2wall_flyfemale_framenearwall,1.053498e+00,-4.040633e+00,160029
absdangle2wall_flymale_framenearwall,1.097142e+00,-3.730059e+00,201565
absdtheta_flyany_frameany,8.737799e-01,-4.651429e+00,479280
absdtheta_flyany_framebackup,2.207761e+00,-2.207430e+00,1163
absdtheta_flyany_framebodyturn,5.322755e+00,-1.174677e+00,2677
absdtheta_flyany_framecrabwalkall,1.498871e+00,-2.313384e+00,39384
absdtheta_flyany_framecrabwalkextreme,1.554803e+00,-2.721785e+00,699
absdtheta_flyany_framemove,1.840131e+00,-1.930980e+00,182508
absdtheta_flyany_framenearfly,8.882598e-01,-4.828622e+00,216711
absdtheta_flyany_framenearwall,1.080807e+00,-4.088122e+00,362856
absdtheta_flyany_framenotnearfly_notnearwall,5.538865e-01,-2.260530e+00,77070
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.621456e+00,-2.570236e+00,9207
absdtheta_flyany_framerighting,7.666248e+00,-2.467111e+00,790
absdtheta_flyany_framestop,2.962717e-01,-5.239431e+00,296772
absdtheta_flyany_frametouch,1.460681e+00,-2.388415e+00,9462
absdtheta_flyany_framewalk,1.525414e+00,-1.306355e+00,105648
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.524158e-01,-5.439915e-01,25934
absdtheta_flyfemale_frameany,8.590981e-01,-4.154352e+00,210999
absdtheta_flymale_frameany,8.863201e-01,-4.577751e+00,266666
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.083327e+00,-3.596902e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196876e+00,-1.927013e+00,1163
absdv_cor_flyany_framebodyturn,2.397304e+00,-2.260443e+00,2677
absdv_cor_flyany_framecrabwalkall,5.091293e+00,-1.607117e+00,39384
absdv_cor_flyany_framecrabwalkextreme,4.633556e+00,-5.309171e-01,699
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.656559e+00,-1.015144e+00,182508
absdv_cor_flyany_framenearfly,9.153358e-01,-4.143757e+00,216711
absdv_cor_flyany_framenearwall,1.397134e+00,-3.356844e+00,362856
absdv_cor_flyany_framenotnearfly_notnearwall,4.476507e-01,-1.302949e+00,77070
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.839378e+00,-2.641966e+00,9207
absdv_cor_flyany_framerighting,4.658389e+00,-3.445774e+00,790
absdv_cor_flyany_framestop,8.993060e-02,-4.932229e+00,296772
absdv_cor_flyany_frametouch,1.465258e+00,-2.137739e+00,9462
absdv_cor_flyany_framewalk,3.291167e+00,-6.740024e-01,105648
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110806e-01,-1.613737e+00,25934
absdv_cor_flyfemale_frameany,1.007939e+00,-2.973961e+00,210999
absdv_cor_flymale_frameany,1.148762e+00,-3.764579e+00,266666
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500481e+00,-2.879668e+00,216711
absphidiff_nose2ell_flyany_frametouch,1.643838e+00,1.740209e+00,9462
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445612e+00,-4.627737e+00,106935
absphidiff_nose2ell_flyfemale_frametouch,1.592644e+00,-7.414272e-01,4612
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542768e+00,-1.601715e+00,109001
absphidiff_nose2ell_flymale_frametouch,1.689551e+00,2.351250e+00,4828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.495924e-01,-4.520349e+00,479280
abssmoothdtheta_flyfemale_frameany,6.456388e-01,-4.234665e+00,210999
abssmoothdtheta_flymale_frameany,6.550572e-01,-4.181190e+00,266666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713180e+00,7.945588e-01,1445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502129e+00,-1.877953e+00,216723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553920e+00,-7.319636e-01,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432195e+00,-2.227470e+00,141634
absthetadiff_nose2ell_flyany_frametouch,1.856635e+00,1.300231e+00,9462
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531907e+00,-1.743017e+00,106942
absthetadiff_nose2ell_flyfemale_frametouch,1.746675e+00,-1.492440e+00,4612
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.521965e+00,-1.192689e+00,109006
absthetadiff_nose2ell_flymale_frametouch,1.917401e+00,1.515550e+00,4828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.121421e-01,6.117193e-01,182528
absyaw_flyfemale_framemove,6.095490e-01,-1.014202e-01,78552
absyaw_flymale_framemove,6.268488e-01,1.262456e+00,103927
accmag_flyany_frameany,6.360107e+01,-4.388203e+00,479280
accmag_flyfemale_frameany,6.359540e+01,-3.831763e+00,210999
accmag_flymale_frameany,6.374458e+01,-4.543015e+00,266666
angle_biggest_wing_flyany_frameany,1.290044e-02,-3.008621e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.507631e-02,-2.625435e+00,211006
angle_biggest_wing_flymale_frameany,9.741974e-03,-2.480184e+00,266679
angle_smallest_wing_flyany_frameany,-5.456958e-04,-2.870287e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.653969e-03,-2.692712e+00,211006
angle_smallest_wing_flymale_frameany,-2.245880e-04,-2.115503e+00,266679
angleonclosestfly_flyany_framenearfly,-1.359418e-01,6.257120e+00,216723
angleonclosestfly_flyany_framestop_nearfly,-3.405904e-02,6.865489e+00,141634
angleonclosestfly_flyany_frametouch,-4.105546e-01,-2.223696e+00,9462
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.034856e-02,5.442951e+00,106942
angleonclosestfly_flyfemale_frametouch,-4.671680e-01,-2.091493e+00,4612
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.148096e-01,6.949984e-01,109006
angleonclosestfly_flymale_frametouch,-3.651964e-01,-9.997556e-01,4828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934811e-01,8.976448e-02,479300
anglesub_flyfemale_frameany,2.241111e-01,3.278309e+00,211006
anglesub_flymale_frameany,1.683744e-01,-1.460696e+00,266679
area_flyany_frameany,1.769969e+00,-1.632237e+00,479300
area_flyfemale_frameany,1.987110e+00,-1.658513e+00,211006
area_flymale_frameany,1.597852e+00,-3.706047e-01,266679
area_inmost_wing_flyany_frameany,9.183081e-01,2.089806e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.047486e-01,1.823958e+00,25934
area_inmost_wing_flyfemale_frameany,9.948055e-01,2.469265e+00,211006
area_inmost_wing_flymale_frameany,8.605801e-01,1.785190e+00,266679
area_outmost_wing_flyany_frameany,9.492835e-01,1.235261e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.214594e-01,-1.833013e-01,25934
area_outmost_wing_flyfemale_frameany,1.037398e+00,1.709020e+00,211006
area_outmost_wing_flymale_frameany,8.808195e-01,1.001602e+00,266679
arena_angle_flyany_frameany,3.905543e-01,4.138053e+00,479300
b_mm_flyany_frameany,2.271144e-01,-8.106198e-02,479300
b_mm_flyfemale_frameany,2.405043e-01,-3.440679e-01,211006
b_mm_flymale_frameany,2.164677e-01,1.058637e+00,266679
boutfreq_flyany_framebackup,6.405174e-04,-3.404091e+00,479300
boutfreq_flyany_framebodyturn,2.196954e-03,-3.564084e+00,479300
boutfreq_flyany_framecrabwalkall,8.040893e-03,-2.715703e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.068433e-04,-2.039469e+00,479300
boutfreq_flyany_framejump,4.590027e-05,-2.902402e+00,479300
boutfreq_flyany_framepivotcenter,6.885041e-05,-2.815622e+00,479300
boutfreq_flyany_framepivottail,4.500313e-03,-3.472416e+00,479300
boutfreq_flyany_framerighting,1.314417e-04,-7.910074e-01,479300
boutfreq_flyany_framestop,8.028375e-03,-5.536467e+00,479300
boutfreq_flyany_frametouch,3.223451e-03,-1.165331e+00,479300
boutfreq_flyany_framewalk,1.276862e-02,-3.756163e+00,479300
boutfreq_flyany_framewingextension,2.295014e-05,-6.515678e-01,479300
boutfreq_flyany_framewingflick,1.877738e-05,-7.118019e-01,479300
boutfreq_flyany_framewinggrooming,8.470686e-04,-3.035040e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,266666
boutfreq_flymale_framechase,1.125003e-04,-9.653858e-01,266666
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,266666
corfrac_maj_flyany_frameany,-4.273299e-02,3.538364e+00,479280
corfrac_maj_flyany_framebackup,-2.083167e-01,1.218744e+00,1163
corfrac_maj_flyany_framebodyturn,-7.376848e-01,9.617398e-01,2677
corfrac_maj_flyany_framecrabwalkall,-3.238306e-01,-3.861617e-01,39384
corfrac_maj_flyany_framecrabwalkextreme,-5.724335e-01,-4.518008e-01,699
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.662131e-01,2.218129e+00,9207
corfrac_maj_flyfemale_frameany,-3.272522e-02,3.939869e+00,210999
corfrac_maj_flymale_frameany,-5.267584e-02,2.540089e+00,266666
da_flyany_frameany,-4.841851e-05,-5.711084e+00,479280
da_flyfemale_frameany,-9.714921e-05,-1.056724e+00,210999
da_flymale_frameany,1.535532e-05,-6.526709e-01,266666
dangle2wall_flyany_framenearwall,1.258377e-03,-2.070739e+00,362856
dangle2wall_flyfemale_framenearwall,4.947344e-03,-1.901945e+00,160029
dangle2wall_flymale_framenearwall,5.132615e-04,-1.413904e+00,201565
dangle_biggest_wing_flyany_frameany,6.917797e-04,1.434451e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.917470e-03,8.743352e-01,210999
dangle_biggest_wing_flymale_frameany,4.260830e-03,1.576096e+00,266666
dangle_smallest_wing_flyany_frameany,-7.474385e-04,-1.436256e+00,479280
dangle_smallest_wing_flyfemale_frameany,2.348124e-03,-8.532487e-01,210999
dangle_smallest_wing_flymale_frameany,-5.187293e-03,-1.616842e+00,266666
danglesub_flyany_framemove,-1.970079e-02,-4.897092e-01,182508
danglesub_flyany_framenearfly,-3.791293e-02,3.985674e+00,216711
danglesub_flyfemale_framenearfly,-3.181701e-02,4.199632e+00,106935
danglesub_flymale_framenearfly,-4.099701e-02,3.651756e+00,109001
darea_flyany_frameany,-1.558290e-04,-4.702121e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.623317e-01,1.550694e+00,1163
darea_flyany_framebodyturn,1.314727e-02,2.073027e+00,2677
darea_flyany_framechase,-1.016152e-02,-1.282284e+00,235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.931942e-02,3.684207e-01,39384
darea_flyany_framecrabwalkextreme,3.253043e-02,2.995480e+00,699
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.519678e-02,1.851657e+00,9207
darea_flyany_framerighting,7.617882e-05,-1.857803e-01,790
darea_flyany_framestop,-7.386926e-03,2.148827e+00,296772
darea_flyany_frametouch,-7.923520e-02,3.649164e-01,9462
darea_flyany_framewalk,2.529149e-02,-1.303188e+00,105648
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.917350e-03,1.209112e+00,25934
darea_flyfemale_frameany,-5.965192e-04,-1.767216e+00,210999
darea_flymale_frameany,3.507432e-04,7.147396e-01,266666
darea_inmost_wing_flyany_frameany,3.929677e-02,-3.094699e+00,479280
darea_inmost_wing_flyfemale_frameany,4.891323e-02,-2.521752e+00,210999
darea_inmost_wing_flymale_frameany,2.691878e-02,-2.833261e+00,266666
darea_outmost_wing_flyany_frameany,-3.878993e-02,3.117967e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.729209e-02,2.578659e+00,210999
darea_outmost_wing_flymale_frameany,-2.815240e-02,2.800246e+00,266666
db_flyany_frameany,-1.943733e-06,-7.064921e-01,479280
db_flyfemale_frameany,-3.928498e-05,-2.324651e+00,210999
db_flymale_frameany,3.855547e-05,2.284241e+00,266666
dcenter_flyany_frameany,1.070226e+01,-1.845609e+00,479300
dcenter_flyany_framebackupstart,7.582387e+00,-2.846090e+00,307
dcenter_flyany_framebodyturn,1.107535e+01,-1.266275e+00,2677
dcenter_flyany_framebodyturnstart,1.084536e+01,-1.626629e+00,1053
dcenter_flyany_framecrabwalkallstart,1.095849e+01,-1.376133e+00,3853
dcenter_flyany_framecrabwalkextreme,7.828080e+00,-1.462038e+00,699
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066094e+01,-1.985654e+00,182528
dcenter_flyany_framenearwall,9.867234e+00,-2.419113e+00,362870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.222803e+00,-3.340869e+00,2156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026711e+01,-2.224915e+00,296772
dcenter_flyany_frametouch,2.807527e+00,-3.732142e+00,9462
dcenter_flyany_framewalk,1.186128e+01,-1.152026e+00,105648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.133484e+01,-3.140142e+00,25934
dcenter_flyfemale_frameany,9.484137e+00,-4.886767e+00,211006
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167044e+01,4.715287e-01,266679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.103380e-01,-2.018270e+00,182508
ddcenter_flyany_framenearfly,1.531650e-01,-3.314216e+00,216711
ddcenter_flyfemale_framenearfly,1.257653e-01,-3.436018e+00,106935
ddcenter_flymale_framenearfly,1.679868e-01,-3.267810e+00,109001
ddell2nose_flyany_framenearfly,4.648132e-01,-3.737840e+00,216711
ddell2nose_flyfemale_framenearfly,3.694692e-01,-3.952804e+00,106935
ddell2nose_flymale_framenearfly,5.239630e-01,-3.664579e+00,109001
ddist2wall_flyany_framenearwall,1.140638e-02,-1.323065e+00,362856
ddist2wall_flyfemale_framenearwall,2.066607e-02,3.904170e-01,160029
ddist2wall_flymale_framenearwall,-1.858444e-02,-6.706180e+00,201565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.919375e-01,-3.656290e+00,216711
ddnose2ell_flyfemale_framenearfly,4.102095e-01,-3.861274e+00,106935
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.381235e-01,-3.432908e+00,109001
decc_flyany_frameany,2.558814e-05,4.043127e+00,479280
decc_flyfemale_frameany,-1.098234e-05,-1.448917e+00,210999
decc_flymale_frameany,5.814854e-05,3.792435e+00,266666
dell2nose_flyany_frameany,9.898513e+00,-1.521023e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.609884e+00,-4.505296e+00,211006
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092174e+01,7.191018e-01,266679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137695e+01,-8.762085e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.606841e+00,-2.286733e-01,307
dist2wall_flyany_framebodyturnstart,6.401224e+00,-2.267615e+00,1053
dist2wall_flyany_framecrabwalkall,6.520001e+00,-1.034134e+00,39385
dist2wall_flyany_framecrabwalkextreme,6.633731e+00,-2.417220e+00,699
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.662438e+00,-2.614068e+00,182528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209369e+00,-3.899450e-01,2156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330921e+01,-1.837092e+00,296772
dist2wall_flyany_frametouch,7.698139e+00,-1.966425e+00,9462
dist2wall_flyany_framewalk,7.446501e+00,-2.136650e+00,105648
dist2wall_flyany_framewinggrooming,1.550584e+01,-2.965790e+00,25934
dist2wall_flyfemale_frameany,1.164250e+01,-1.034485e+00,211006
dist2wall_flymale_frameany,1.116318e+01,-5.455650e-01,266679
dmax_wing_angle_flyany_frameany,-1.347619e-03,-1.024097e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.066418e-02,-2.309906e+00,210999
dmax_wing_angle_flymale_frameany,5.556002e-03,2.146089e-02,266666
dmax_wing_area_flyany_frameany,-1.765184e-01,3.343831e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.054667e-01,2.225381e+00,210999
dmax_wing_area_flymale_frameany,-1.479879e-01,3.132525e+00,266666
dmin_wing_angle_flyany_frameany,1.291960e-03,1.021565e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.109483e-02,2.342854e+00,210999
dmin_wing_angle_flymale_frameany,-6.482465e-03,-7.817443e-02,266666
dmin_wing_area_flyany_frameany,1.770252e-01,-3.332910e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.070878e-01,-2.202687e+00,210999
dmin_wing_area_flymale_frameany,1.467543e-01,-3.146618e+00,266666
dnose2ell_angle_30tomin30_flyany_frameany,1.038446e+01,-1.659500e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.168427e+00,-4.669784e+00,211006
dnose2ell_angle_30tomin30_flymale_frameany,1.135243e+01,5.829308e-01,266679
dnose2ell_angle_min20to20_flyany_frameany,4.618827e+01,2.613319e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.636798e+01,-2.849112e+00,211006
dnose2ell_angle_min20to20_flymale_frameany,5.385065e+01,5.103764e+00,266679
dnose2ell_angle_min30to30_flyany_frameany,3.690996e+01,2.464385e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.940632e+01,-2.902014e+00,211006
dnose2ell_angle_min30to30_flymale_frameany,4.276988e+01,5.013812e+00,266679
dnose2ell_flyany_frameany,9.963780e+00,-1.333710e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.837168e+00,-2.678742e+00,307
dnose2ell_flyany_framebodyturn,1.027535e+01,-1.003552e+00,2677
dnose2ell_flyany_framebodyturnstart,1.004217e+01,-1.381306e+00,1053
dnose2ell_flyany_framecrabwalkallstart,1.014217e+01,-1.126034e+00,3853
dnose2ell_flyany_framecrabwalkextreme,6.916622e+00,-1.196404e+00,699
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.030085e+00,-2.028452e+00,362870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.406719e+00,-3.140184e+00,2156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.530296e+00,-1.870561e+00,296772
dnose2ell_flyany_frametouch,1.114502e+00,2.081927e-02,9462
dnose2ell_flyany_framewalk,1.106276e+01,-8.593000e-01,105648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.060369e+01,-2.941121e+00,25934
dnose2ell_flyfemale_frameany,8.730403e+00,-4.443644e+00,211006
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094443e+01,8.927083e-01,266679
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076704e+01,-1.613985e+00,479300
dnose2tail_flyany_framemove,1.069651e+01,-1.849741e+00,182528
dnose2tail_flyfemale_frameany,9.553350e+00,-4.680134e+00,211006
dnose2tail_flymale_frameany,1.173255e+01,6.208786e-01,266679
dnwingsdetected_flyany_frameany,-6.328927e-05,-3.594935e-01,479280
dnwingsdetected_flyfemale_frameany,5.750412e-04,8.060057e-01,210999
dnwingsdetected_flymale_frameany,-1.478751e-03,-3.734907e+00,266666
dphi_flyany_framemove,1.929920e-01,4.708070e+00,182508
dphi_flyfemale_framemove,1.346480e-01,2.280545e+00,78545
dphi_flymale_framemove,2.937884e-01,5.622128e+00,103914
dtheta_flyany_frameany,-6.810353e-03,-7.103024e-01,479280
dtheta_flyfemale_frameany,-6.678066e-03,-5.957540e-01,210999
dtheta_flymale_frameany,-6.877443e-03,-4.734617e-01,266666
du_cor_flyany_frameany,3.182840e+00,-3.358658e+00,479280
du_cor_flyfemale_frameany,3.077448e+00,-2.963293e+00,210999
du_cor_flymale_frameany,3.285016e+00,-3.259341e+00,266666
du_ctr_flyany_frameany,3.407237e+00,-3.393797e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.803119e+00,2.058209e+00,1163
du_ctr_flyany_framebodyturn,4.764497e+00,-2.055346e+00,2677
du_ctr_flyany_framecrabwalkall,9.431606e+00,-1.961914e+00,39384
du_ctr_flyany_framecrabwalkextreme,1.067902e+00,4.744472e-01,699
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.525926e+00,-1.942685e+00,182508
du_ctr_flyany_framenearfly,2.868372e+00,-3.712155e+00,216711
du_ctr_flyany_framenearwall,4.362903e+00,-3.080891e+00,362856
du_ctr_flyany_framenotnearfly_notnearwall,2.342558e+00,-1.166047e+00,77070
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.667350e+00,9.746892e-01,790
du_ctr_flyany_framestop,4.636701e-02,-4.330041e+00,296772
du_ctr_flyany_frametouch,1.907586e+00,-8.901107e-01,9462
du_ctr_flyany_framewalk,1.275840e+01,-2.912746e+00,105648
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.533296e-02,-1.368041e+00,25934
du_ctr_flyfemale_frameany,3.297466e+00,-3.010877e+00,210999
du_ctr_flymale_frameany,3.514016e+00,-3.270002e+00,266666
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.404434e+00,-3.396915e+00,479280
du_tail_flyany_framepivottail,2.509540e-01,-7.026913e-01,9207
