field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438850e-01,1.952892e-01,479440
a_mm_flyfemale_frameany,6.858097e-01,1.469073e-01,237878
a_mm_flymale_frameany,6.024170e-01,2.710811e-01,239806
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.465149e-01,-7.878764e-01,867
absangle2wall_flyany_framebodyturnstart,1.086521e+00,8.223248e-02,2061
absangle2wall_flyany_framecrabwalkall,1.082079e+00,-2.739232e+00,52710
absangle2wall_flyany_framecrabwalkextreme,8.086940e-01,-2.488057e+00,1442
absangle2wall_flyany_framejump,1.596070e+00,-8.181896e-01,1068
absangle2wall_flyany_framejumpstart,1.638153e+00,-4.489409e-01,395
absangle2wall_flyany_framemove,1.248177e+00,-2.451885e+00,285600
absangle2wall_flyany_framenearwall,1.377918e+00,-7.098492e-02,422508
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.786088e-01,-2.043983e+00,4404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661958e+00,4.083465e-01,193840
absangle2wall_flyany_frametouch,1.399917e+00,-4.695321e-01,13241
absangle2wall_flyany_framewalk,1.307637e+00,-1.447692e+00,144785
absangle2wall_flyany_framewinggrooming,1.522406e+00,-8.840672e-01,31657
absangle2wall_flyfemale_framenearwall,1.397497e+00,1.937323e-01,214885
absangle2wall_flymale_framenearwall,1.358630e+00,-3.089815e-01,206366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748981e+00,9.072369e-01,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552507e+00,7.672924e-01,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483317e+00,-6.622308e-02,2236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.384552e+00,2.869061e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597424e+00,5.776358e-01,195682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571103e+00,1.788794e+00,1934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585209e+00,1.484934e-01,74571
absanglefrom1to2_nose2ell_flyany_frametouch,7.775504e-01,1.643118e+00,13241
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609942e+00,-2.082796e-01,102967
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.078612e-01,1.844964e+00,6544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.425187e-01,-1.273901e+00,1423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586018e+00,7.414026e-01,92204
absanglefrom1to2_nose2ell_flymale_frametouch,7.450469e-01,9.549565e-01,6660
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562136e+00,9.792643e-01,422492
absdangle2wall_flyfemale_framenearwall,1.556792e+00,1.099243e+00,214877
absdangle2wall_flymale_framenearwall,1.572613e+00,7.607823e-01,206358
absdtheta_flyany_frameany,1.470274e+00,1.744413e+00,479420
absdtheta_flyany_framebackup,2.729354e+00,1.081255e+00,3442
absdtheta_flyany_framebodyturn,5.577437e+00,-2.813641e-01,5136
absdtheta_flyany_framecrabwalkall,1.739888e+00,-1.013030e-01,52709
absdtheta_flyany_framecrabwalkextreme,2.052592e+00,1.846671e+00,1442
absdtheta_flyany_framemove,2.182809e+00,1.223373e+00,285580
absdtheta_flyany_framenearfly,1.518880e+00,1.170452e+00,195673
absdtheta_flyany_framenearwall,1.556676e+00,1.006780e+00,422492
absdtheta_flyany_framenotnearfly_notnearwall,8.702517e-01,1.297561e+00,50440
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.386936e+00,4.779478e-01,17399
absdtheta_flyany_framerighting,9.177486e+00,3.693374e-01,1214
absdtheta_flyany_framestop,4.118885e-01,4.486263e-01,193840
absdtheta_flyany_frametouch,1.754483e+00,6.552001e-01,13241
absdtheta_flyany_framewalk,1.693521e+00,1.190365e-01,144784
absdtheta_flyany_framewingextension,2.303754e+00,4.440429e+00,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.998322e-01,1.138523e+00,31657
absdtheta_flyfemale_frameany,1.488485e+00,2.053253e+00,237868
absdtheta_flymale_frameany,1.455786e+00,1.189078e+00,239796
absdtheta_flymale_framechase,2.001014e+00,9.734108e-01,1423
absdv_cor_flyany_frameany,1.799210e+00,9.366955e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552009e+00,1.624306e+00,3442
absdv_cor_flyany_framebodyturn,3.199435e+00,2.866928e-01,5136
absdv_cor_flyany_framecrabwalkall,5.823712e+00,2.959634e-01,52709
absdv_cor_flyany_framecrabwalkextreme,5.535907e+00,2.865424e+00,1442
absdv_cor_flyany_framejump,1.446532e+01,-1.093034e+00,1068
absdv_cor_flyany_framemove,2.933080e+00,2.062920e-01,285580
absdv_cor_flyany_framenearfly,1.626806e+00,3.259897e-01,195673
absdv_cor_flyany_framenearwall,1.951298e+00,1.516336e-01,422492
absdv_cor_flyany_framenotnearfly_notnearwall,7.879617e-01,1.332194e+00,50440
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.643050e+00,3.008011e-01,17399
absdv_cor_flyany_framerighting,5.790942e+00,-7.451230e-01,1214
absdv_cor_flyany_framestop,1.398420e-01,2.945135e-01,193840
absdv_cor_flyany_frametouch,1.827109e+00,3.479180e-01,13241
absdv_cor_flyany_framewalk,3.589027e+00,3.793691e-01,144784
absdv_cor_flyany_framewingextension,1.241446e+00,1.382662e+00,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201574e-01,-6.075676e-01,31657
absdv_cor_flyfemale_frameany,1.712966e+00,1.328655e+00,237868
absdv_cor_flymale_frameany,1.894059e+00,4.466786e-01,239796
absdv_cor_flymale_framechase,2.053707e+00,-8.363209e-01,1423
absphidiff_nose2ell_flyany_framenearfly,1.640114e+00,7.449080e-01,195673
absphidiff_nose2ell_flyany_frametouch,1.602193e+00,6.223078e-01,13241
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641799e+00,6.982733e-01,102961
absphidiff_nose2ell_flyfemale_frametouch,1.616682e+00,7.759669e-02,6544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.334938e-01,-6.703669e-01,1423
absphidiff_nose2ell_flymale_framenearfly,1.638702e+00,7.443969e-01,92201
absphidiff_nose2ell_flymale_frametouch,1.588460e+00,6.755906e-01,6660
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.170426e+00,2.121492e+00,479420
abssmoothdtheta_flyfemale_frameany,1.198883e+00,2.287132e+00,237868
abssmoothdtheta_flymale_frameany,1.147001e+00,1.681320e+00,239796
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478985e+00,-1.109791e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683246e+00,7.206552e-01,2236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.626988e+00,-2.439722e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.637722e+00,7.283081e-01,195682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550438e+00,-4.203351e-01,1934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579067e+00,7.105938e-01,74571
absthetadiff_nose2ell_flyany_frametouch,1.799778e+00,7.467901e-01,13241
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630794e+00,3.489738e-01,102967
absthetadiff_nose2ell_flyfemale_frametouch,1.800015e+00,-3.605004e-01,6544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.732097e-01,-2.838955e-01,1423
absthetadiff_nose2ell_flymale_framenearfly,1.647395e+00,1.057557e+00,92204
absthetadiff_nose2ell_flymale_frametouch,1.801336e+00,8.865831e-01,6660
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.679351e-01,2.363938e+00,285600
absyaw_flyfemale_framemove,6.698500e-01,2.205911e+00,148305
absyaw_flymale_framemove,6.674105e-01,2.138255e+00,136945
accmag_flyany_frameany,1.134305e+02,1.384604e+00,479420
accmag_flyfemale_frameany,1.148482e+02,1.482315e+00,237868
accmag_flymale_frameany,1.124157e+02,1.142584e+00,239796
angle_biggest_wing_flyany_frameany,1.873692e-02,-2.320937e+00,479440
angle_biggest_wing_flyany_framewingextension,5.313914e-01,-4.429972e+00,202
angle_biggest_wing_flyfemale_frameany,1.821049e-02,-2.446510e+00,237878
angle_biggest_wing_flymale_frameany,1.810057e-02,-1.614866e+00,239806
angle_smallest_wing_flyany_frameany,2.142316e-03,-2.342676e+00,479440
angle_smallest_wing_flyany_framewingextension,7.327560e-02,-4.934015e-01,202
angle_smallest_wing_flyfemale_frameany,1.963893e-03,-2.068136e+00,237878
angle_smallest_wing_flymale_frameany,1.786660e-03,-1.811609e+00,239806
angleonclosestfly_flyany_framenearfly,-2.720266e-01,2.724736e+00,195682
angleonclosestfly_flyany_framestop_nearfly,-1.682283e-01,4.148596e+00,74571
angleonclosestfly_flyany_frametouch,-2.747383e-01,1.261281e+00,13241
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.964357e-01,1.383254e+00,102967
angleonclosestfly_flyfemale_frametouch,-3.593915e-01,-2.568856e-01,6544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.894661e-03,-3.293182e-01,1423
angleonclosestfly_flymale_framenearfly,-2.531323e-01,3.148369e+00,92204
angleonclosestfly_flymale_frametouch,-2.036512e-01,1.684879e+00,6660
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048616e-01,6.848407e-01,479440
anglesub_flyfemale_frameany,2.142233e-01,2.107282e+00,237878
anglesub_flymale_frameany,1.959719e-01,-2.736048e-01,239806
area_flyany_frameany,1.851695e+00,-1.057686e-01,479440
area_flyfemale_frameany,2.081340e+00,-2.676472e-01,237878
area_flymale_frameany,1.623618e+00,1.581812e-01,239806
area_inmost_wing_flyany_frameany,8.353694e-01,-5.240208e-01,479440
area_inmost_wing_flyany_framewingextension,6.647699e-01,1.071433e+00,202
area_inmost_wing_flyany_framewinggrooming,3.621583e-01,-8.030478e-01,31657
area_inmost_wing_flyfemale_frameany,8.772751e-01,-4.748143e-01,237878
area_inmost_wing_flymale_frameany,7.959784e-01,-4.344189e-01,239806
area_outmost_wing_flyany_frameany,8.754664e-01,-1.134596e+00,479440
area_outmost_wing_flyany_framewingextension,1.140500e+00,-1.753235e+00,202
area_outmost_wing_flyany_framewinggrooming,7.715149e-01,-2.058105e+00,31657
area_outmost_wing_flyfemale_frameany,9.216744e-01,-1.237470e+00,237878
area_outmost_wing_flymale_frameany,8.305901e-01,-7.709248e-01,239806
arena_angle_flyany_frameany,1.116261e-02,3.541414e-02,479440
b_mm_flyany_frameany,2.278524e-01,-3.219142e-01,479440
b_mm_flyfemale_frameany,2.413726e-01,-6.044191e-01,237878
b_mm_flymale_frameany,2.143529e-01,4.086630e-02,239806
boutfreq_flyany_framebackup,1.810446e-03,3.137986e+00,479440
boutfreq_flyany_framebodyturn,4.298765e-03,6.812481e-01,479440
boutfreq_flyany_framecrabwalkall,1.188261e-02,1.007641e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.884198e-04,4.418477e-01,479440
boutfreq_flyany_framejump,8.238779e-04,1.180519e+00,479440
boutfreq_flyany_framepivotcenter,1.626898e-04,-1.329828e+00,479440
boutfreq_flyany_framepivottail,9.185717e-03,2.453786e+00,479440
boutfreq_flyany_framerighting,2.127482e-04,8.226476e-01,479440
boutfreq_flyany_framestop,1.559945e-02,1.768602e+00,479440
boutfreq_flyany_frametouch,5.139329e-03,1.282873e+00,479440
boutfreq_flyany_framewalk,2.161480e-02,1.853760e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-8.914133e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-3.651078e-01,479440
boutfreq_flyany_framewinggrooming,1.172201e-03,-1.463172e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.170211e-06,-8.481966e-01,239796
boutfreq_flymale_framechase,4.462126e-04,-6.937444e-01,239796
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,239796
corfrac_maj_flyany_frameany,-1.457340e-01,-3.033921e+00,479420
corfrac_maj_flyany_framebackup,-2.359651e-01,-1.385692e+00,3442
corfrac_maj_flyany_framebodyturn,-7.592683e-01,-7.122062e-01,5136
corfrac_maj_flyany_framecrabwalkall,-3.361574e-01,-1.363651e+00,52709
corfrac_maj_flyany_framecrabwalkextreme,-5.860341e-01,-6.104986e-01,1442
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.952529e-01,-1.147203e+00,17399
corfrac_maj_flyfemale_frameany,-1.658374e-01,-3.440232e+00,237868
corfrac_maj_flymale_frameany,-1.279663e-01,-2.194176e+00,239796
da_flyany_frameany,-9.300726e-06,-1.470760e-01,479420
da_flyfemale_frameany,-1.498308e-04,-2.767364e+00,237868
da_flymale_frameany,1.337566e-04,3.056554e+00,239796
dangle2wall_flyany_framenearwall,-4.931995e-04,-1.638158e+00,422492
dangle2wall_flyfemale_framenearwall,1.004123e-02,-9.631192e-01,214877
dangle2wall_flymale_framenearwall,-1.127885e-02,-2.224110e+00,206358
dangle_biggest_wing_flyany_frameany,-1.828653e-02,-5.976845e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.045005e-02,1.154237e-01,237868
dangle_biggest_wing_flymale_frameany,-2.498073e-02,-9.836044e-01,239796
dangle_smallest_wing_flyany_frameany,1.826770e-02,5.994679e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.073788e-02,-1.049709e-01,237868
dangle_smallest_wing_flymale_frameany,2.423021e-02,9.500140e-01,239796
danglesub_flyany_framemove,-1.811553e-02,3.766271e-01,285580
danglesub_flyany_framenearfly,-7.599429e-02,7.120971e-01,195673
danglesub_flyfemale_framenearfly,-7.143406e-02,7.437889e-01,102961
danglesub_flymale_framenearfly,-8.088155e-02,6.160889e-01,92201
darea_flyany_frameany,-3.189416e-05,-2.695549e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.944981e-01,-9.617740e-02,3442
darea_flyany_framebodyturn,-2.788685e-02,1.005526e+00,5136
darea_flyany_framechase,-1.229842e-02,-1.340200e+00,1499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.055420e-03,2.388310e+00,52709
darea_flyany_framecrabwalkextreme,1.342405e-03,1.935747e+00,1442
darea_flyany_framejump,-8.494134e-02,-4.235803e-01,1068
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.486177e-02,6.634039e-01,17399
darea_flyany_framerighting,-1.192119e-01,-1.670071e+00,1214
darea_flyany_framestop,-1.970601e-02,-2.196853e+00,193840
darea_flyany_frametouch,-8.310071e-02,1.738046e-01,13241
darea_flyany_framewalk,3.701000e-02,1.140910e+00,144784
darea_flyany_framewingextension,1.705477e-01,2.494395e+00,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.013571e-03,1.085170e+00,31657
darea_flyfemale_frameany,-5.036122e-04,-1.553502e+00,237868
darea_flymale_frameany,5.563516e-04,2.251283e+00,239796
darea_inmost_wing_flyany_frameany,8.788721e-02,-4.094978e-03,479420
darea_inmost_wing_flyfemale_frameany,8.833098e-02,-4.194921e-01,237868
darea_inmost_wing_flymale_frameany,8.239719e-02,2.200940e-01,239796
darea_outmost_wing_flyany_frameany,-8.781463e-02,4.160992e-03,479420
darea_outmost_wing_flyany_framewingextension,1.067649e-01,1.731056e+00,202
darea_outmost_wing_flyfemale_frameany,-8.543130e-02,5.340650e-01,237868
darea_outmost_wing_flymale_frameany,-8.516317e-02,-3.338833e-01,239796
db_flyany_frameany,-6.584072e-07,-2.439503e-01,479420
db_flyfemale_frameany,-8.376613e-06,1.775660e-01,237868
db_flymale_frameany,2.077050e-05,8.354496e-01,239796
dcenter_flyany_frameany,1.069803e+01,-1.417633e+00,479440
dcenter_flyany_framebackupstart,8.865077e+00,-3.830241e-01,868
dcenter_flyany_framebodyturn,1.097087e+01,-1.217844e+00,5136
dcenter_flyany_framebodyturnstart,1.089123e+01,-1.166196e+00,2061
dcenter_flyany_framecrabwalkallstart,1.131058e+01,-2.377902e-01,5697
dcenter_flyany_framecrabwalkextreme,8.257649e+00,-3.630612e-01,1442
dcenter_flyany_framecrabwalkextremestart,8.369810e+00,-2.291648e-01,378
dcenter_flyany_framejumpstart,1.097898e+01,-9.800961e-01,395
dcenter_flyany_framemove,1.076158e+01,-1.041953e+00,285600
dcenter_flyany_framenearwall,9.999576e+00,-1.545465e+00,422508
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001116e+01,-1.146791e+00,4404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046105e+01,-1.643652e+00,193840
dcenter_flyany_frametouch,2.893431e+00,-1.506769e+00,13241
dcenter_flyany_framewalk,1.208417e+01,1.321841e-01,144785
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294979e+01,-6.218862e-01,31657
dcenter_flyfemale_frameany,1.034413e+01,-2.057679e+00,237878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103327e+01,-6.793887e-01,239806
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.187375e-01,-1.945527e+00,285580
ddcenter_flyany_framenearfly,3.357894e-01,-6.338509e-01,195673
ddcenter_flyfemale_framenearfly,3.062796e-01,-6.763930e-01,102961
ddcenter_flymale_framenearfly,3.667967e-01,-5.807819e-01,92201
ddell2nose_flyany_framenearfly,9.737792e-01,-6.062717e-01,195673
ddell2nose_flyfemale_framenearfly,8.879109e-01,-7.767680e-01,102961
ddell2nose_flymale_framenearfly,1.062011e+00,-4.415340e-01,92201
ddist2wall_flyany_framenearwall,1.455793e-02,-9.584884e-02,422492
ddist2wall_flyfemale_framenearwall,2.001078e-02,7.315212e-01,214877
ddist2wall_flymale_framenearwall,7.436688e-03,-1.169961e+00,206358
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.648866e-01,-7.138434e-01,195673
ddnose2ell_flyfemale_framenearfly,9.358828e-01,-5.905354e-01,102961
ddnose2ell_flymale_framechase,-1.629216e+00,-6.234328e-01,1423
ddnose2ell_flymale_framenearfly,1.000900e+00,-7.716443e-01,92201
decc_flyany_frameany,2.632226e-06,-3.608832e-01,479420
decc_flyfemale_frameany,6.837631e-05,3.911662e+00,237868
decc_flymale_frameany,-4.425240e-05,-3.260022e+00,239796
dell2nose_flyany_frameany,9.786889e+00,-1.387192e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.367048e+00,-1.993748e+00,237878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018686e+01,-6.759324e-01,239806
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.878118e+00,-1.964505e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.082856e+00,-1.167049e+00,868
dist2wall_flyany_framebodyturnstart,6.716877e+00,-1.085153e+00,2061
dist2wall_flyany_framecrabwalkall,6.244055e+00,-1.382189e+00,52710
dist2wall_flyany_framecrabwalkextreme,6.180647e+00,-2.485163e+00,1442
dist2wall_flyany_framejump,1.559543e+01,-2.175367e+00,1068
dist2wall_flyany_framejumpstart,1.421541e+01,-2.188309e+00,395
dist2wall_flyany_framemove,7.889788e+00,-1.457023e+00,285600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.758370e+00,-1.106981e+00,4404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.269663e+01,-1.775940e+00,193840
dist2wall_flyany_frametouch,7.814994e+00,-1.326421e+00,13241
dist2wall_flyany_framewalk,7.920247e+00,-9.289802e-01,144785
dist2wall_flyany_framewinggrooming,1.756979e+01,-1.199010e+00,31657
dist2wall_flyfemale_frameany,9.836558e+00,-2.401593e+00,237878
dist2wall_flymale_frameany,9.907008e+00,-1.275123e+00,239806
dmax_wing_angle_flyany_frameany,1.084464e-04,-9.627352e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.269146e-01,-1.318151e+00,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.796353e-03,1.312573e-01,237868
dmax_wing_angle_flymale_frameany,-4.245470e-03,-1.297236e+00,239796
dmax_wing_area_flyany_frameany,-2.561447e-01,9.726410e-01,479420
dmax_wing_area_flyany_framewingextension,-2.441230e-01,1.019562e+00,202
dmax_wing_area_flyfemale_frameany,-2.663362e-01,7.051575e-01,237868
dmax_wing_area_flymale_frameany,-2.424370e-01,9.148056e-01,239796
dmin_wing_angle_flyany_frameany,-1.272718e-04,9.659282e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.543269e-01,1.703307e+00,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.508525e-03,-1.138918e-01,237868
dmin_wing_angle_flymale_frameany,3.494956e-03,1.252970e+00,239796
dmin_wing_area_flyany_frameany,2.562173e-01,-9.725926e-01,479420
dmin_wing_area_flyany_framewingextension,-9.719303e-02,-1.692308e+00,202
dmin_wing_area_flyfemale_frameany,2.692359e-01,-6.544772e-01,237868
dmin_wing_area_flymale_frameany,2.396710e-01,-9.624156e-01,239796
dnose2ell_angle_30tomin30_flyany_frameany,1.032081e+01,-1.407782e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.966723e+00,-2.106312e+00,237878
dnose2ell_angle_30tomin30_flymale_frameany,1.065299e+01,-6.330714e-01,239806
dnose2ell_angle_min20to20_flyany_frameany,4.096427e+01,-8.324935e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.899820e+01,-9.411575e-01,237878
dnose2ell_angle_min20to20_flymale_frameany,4.289325e+01,-4.534187e-01,239806
dnose2ell_angle_min30to30_flyany_frameany,3.283971e+01,-9.192001e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.127802e+01,-1.121722e+00,237878
dnose2ell_angle_min30to30_flymale_frameany,3.436901e+01,-4.469556e-01,239806
dnose2ell_flyany_frameany,9.784994e+00,-1.386773e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.138617e+00,-3.009057e-01,868
dnose2ell_flyany_framebodyturn,1.009381e+01,-1.176917e+00,5136
dnose2ell_flyany_framebodyturnstart,1.003720e+01,-1.087446e+00,2061
dnose2ell_flyany_framecrabwalkallstart,1.040388e+01,-2.494106e-01,5697
dnose2ell_flyany_framecrabwalkextreme,7.417539e+00,-1.887666e-02,1442
dnose2ell_flyany_framecrabwalkextremestart,7.509868e+00,1.374326e-01,378
dnose2ell_flyany_framejumpstart,1.025772e+01,-9.127012e-01,395
dnose2ell_flyany_framenearwall,9.074435e+00,-1.450293e+00,422508
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.197407e+00,-1.041932e+00,4404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.532568e+00,-1.661330e+00,193840
dnose2ell_flyany_frametouch,1.114048e+00,2.494597e-01,13241
dnose2ell_flyany_framewalk,1.120494e+01,1.830955e-01,144785
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195392e+01,-8.040794e-01,31657
dnose2ell_flyfemale_frameany,9.425390e+00,-2.094288e+00,237878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012481e+01,-6.107153e-01,239806
dnose2ell_flymale_framechase,1.946641e+00,9.498419e-02,1423
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069014e+01,-1.393123e+00,479440
dnose2tail_flyany_framemove,1.078014e+01,-9.786168e-01,285600
dnose2tail_flyfemale_frameany,1.032976e+01,-2.110270e+00,237878
dnose2tail_flymale_frameany,1.103130e+01,-5.979447e-01,239806
dnwingsdetected_flyany_frameany,-6.323740e-05,-3.302824e-01,479420
dnwingsdetected_flyfemale_frameany,1.274542e-03,3.503211e+00,237868
dnwingsdetected_flymale_frameany,-1.770012e-03,-4.976915e+00,239796
dphi_flyany_framemove,-1.753561e-02,-4.894757e-01,285580
dphi_flyfemale_framemove,-1.529727e-01,-2.899506e+00,148295
dphi_flymale_framemove,9.254722e-02,1.785688e+00,136935
dtheta_flyany_frameany,-1.513335e-02,-1.833326e+00,479420
dtheta_flyfemale_frameany,6.043388e-03,6.155832e-01,237868
dtheta_flymale_frameany,-3.605344e-02,-3.269504e+00,239796
du_cor_flyany_frameany,5.250381e+00,-2.282519e-01,479420
du_cor_flyfemale_frameany,5.223315e+00,3.605311e-01,237868
du_cor_flymale_frameany,5.308595e+00,-6.885688e-01,239796
du_ctr_flyany_frameany,5.574714e+00,-2.305638e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.684648e+00,-1.492441e+00,3442
du_ctr_flyany_framebodyturn,5.520208e+00,2.769842e-01,5136
du_ctr_flyany_framecrabwalkall,1.069248e+01,-5.482216e-01,52709
du_ctr_flyany_framecrabwalkextreme,1.355993e+00,3.009269e+00,1442
du_ctr_flyany_framejump,2.790126e+01,-1.127741e+00,1068
du_ctr_flyany_framemove,9.338222e+00,-1.165202e+00,285580
du_ctr_flyany_framenearfly,4.843099e+00,-6.697625e-01,195673
du_ctr_flyany_framenearwall,5.833870e+00,-8.417120e-01,422492
du_ctr_flyany_framenotnearfly_notnearwall,4.775874e+00,1.156077e+00,50440
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.385189e+00,1.056643e-01,1214
du_ctr_flyany_framestop,9.730146e-02,4.611692e-01,193840
