field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542579e-01,1.336309e+00,479420
a_mm_flyfemale_frameany,7.063210e-01,2.132436e+00,239710
a_mm_flymale_frameany,6.021948e-01,1.137762e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.884973e-01,5.068293e+00,762
absangle2wall_flyany_framebodyturnstart,1.152022e+00,1.884693e+00,2754
absangle2wall_flyany_framecrabwalkall,1.131797e+00,-4.989117e-01,42984
absangle2wall_flyany_framecrabwalkextreme,1.072118e+00,1.537110e+00,972
absangle2wall_flyany_framejump,1.498900e+00,-3.424403e+00,2278
absangle2wall_flyany_framejumpstart,1.554451e+00,-2.300225e+00,780
absangle2wall_flyany_framemove,1.299329e+00,-5.584339e-02,294652
absangle2wall_flyany_framenearwall,1.379891e+00,-2.963172e-02,392668
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.080461e-01,3.363466e+00,3576
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624022e+00,-1.344805e+00,184768
absangle2wall_flyany_frametouch,1.433851e+00,1.604722e-01,10912
absangle2wall_flyany_framewalk,1.330633e+00,-8.393567e-01,189468
absangle2wall_flyany_framewinggrooming,1.546400e+00,-1.210745e+00,36784
absangle2wall_flyfemale_framenearwall,1.362227e+00,-8.940196e-01,210011
absangle2wall_flymale_framenearwall,1.397554e+00,8.162059e-01,182657
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.423367e+00,-3.974031e+00,464
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.338916e+00,-2.762309e+00,1099
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425781e+00,-8.581890e-01,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.714851e+00,-1.586984e-01,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543240e+00,-9.307694e-01,173465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.284322e+00,-5.081071e+00,1712
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505879e+00,-1.216664e+00,61587
absanglefrom1to2_nose2ell_flyany_frametouch,7.324941e-01,4.386024e-01,10912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529518e+00,-1.495997e+00,93647
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.064358e-01,-2.705727e+00,5696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.074043e-01,1.384354e+00,433
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556962e+00,7.725368e-01,79818
absanglefrom1to2_nose2ell_flymale_frametouch,7.585525e-01,1.715754e+00,5216
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.645081e+00,1.871668e+00,392651
absdangle2wall_flyfemale_framenearwall,1.570286e+00,1.289731e+00,210001
absdangle2wall_flymale_framenearwall,1.719876e+00,2.192013e+00,182650
absdtheta_flyany_frameany,1.514217e+00,2.601995e+00,479400
absdtheta_flyany_framebackup,2.493215e+00,5.739016e-01,3067
absdtheta_flyany_framebodyturn,6.071910e+00,2.083532e+00,6956
absdtheta_flyany_framecrabwalkall,1.765859e+00,8.472747e-01,42984
absdtheta_flyany_framecrabwalkextreme,1.704231e+00,-8.163471e-01,972
absdtheta_flyany_framemove,2.241913e+00,2.746607e+00,294632
absdtheta_flyany_framenearfly,1.577618e+00,1.866187e+00,173456
absdtheta_flyany_framenearwall,1.639435e+00,1.910615e+00,392651
absdtheta_flyany_framenotnearfly_notnearwall,1.018679e+00,2.989291e+00,78691
absdtheta_flyany_framepivotcenter,8.554699e+00,5.625326e+00,378
absdtheta_flyany_framepivottail,5.746177e+00,2.524251e+00,13350
absdtheta_flyany_framerighting,1.034135e+01,3.004585e+00,1264
absdtheta_flyany_framestop,3.843883e-01,-7.525564e-01,184768
absdtheta_flyany_frametouch,1.706759e+00,7.742772e-01,10912
absdtheta_flyany_framewalk,1.771749e+00,1.845696e+00,189467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.977789e-01,-2.918781e+00,36783
absdtheta_flyfemale_frameany,1.496902e+00,2.574875e+00,239700
absdtheta_flymale_frameany,1.531531e+00,2.265675e+00,239700
absdtheta_flymale_framechase,2.053350e+00,1.031232e+00,433
absdv_cor_flyany_frameany,2.047683e+00,2.628407e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467318e+00,1.418336e+00,3067
absdv_cor_flyany_framebodyturn,3.301274e+00,1.596046e+00,6956
absdv_cor_flyany_framecrabwalkall,6.212004e+00,2.088961e+00,42984
absdv_cor_flyany_framecrabwalkextreme,4.914568e+00,1.251063e+00,972
absdv_cor_flyany_framejump,1.678272e+01,7.649072e-01,2278
absdv_cor_flyany_framemove,3.220079e+00,2.311280e+00,294632
absdv_cor_flyany_framenearfly,1.897979e+00,1.996122e+00,173456
absdv_cor_flyany_framenearwall,2.295828e+00,1.966707e+00,392651
absdv_cor_flyany_framenotnearfly_notnearwall,9.750375e-01,2.474924e+00,78691
absdv_cor_flyany_framepivotcenter,5.763556e-02,-1.112495e-01,378
absdv_cor_flyany_framepivottail,2.641014e+00,1.247796e+00,13350
absdv_cor_flyany_framerighting,5.130583e+00,-2.664919e+00,1264
absdv_cor_flyany_framestop,1.578913e-01,2.651416e+00,184768
absdv_cor_flyany_frametouch,1.952027e+00,1.770893e+00,10912
absdv_cor_flyany_framewalk,3.713781e+00,1.604201e+00,189467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321057e-01,8.513798e-01,36783
absdv_cor_flyfemale_frameany,2.087972e+00,3.593011e+00,239700
absdv_cor_flymale_frameany,2.007394e+00,1.288147e+00,239700
absdv_cor_flymale_framechase,2.332636e+00,6.085635e-01,433
absphidiff_nose2ell_flyany_framenearfly,1.721211e+00,2.618945e+00,173456
absphidiff_nose2ell_flyany_frametouch,1.601974e+00,1.331924e+00,10912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.720619e+00,2.491415e+00,93642
absphidiff_nose2ell_flyfemale_frametouch,1.611352e+00,3.646478e-02,5696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.421910e-01,-1.038846e+00,433
absphidiff_nose2ell_flymale_framenearfly,1.721802e+00,2.616130e+00,79814
absphidiff_nose2ell_flymale_frametouch,1.592596e+00,1.480304e+00,5216
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156358e+00,2.325038e+00,479400
abssmoothdtheta_flyfemale_frameany,1.190187e+00,2.622555e+00,239700
abssmoothdtheta_flymale_frameany,1.122529e+00,1.656571e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615664e+00,5.295481e-01,464
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.842888e+00,3.431296e+00,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.760850e+00,2.893792e+00,173465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728881e+00,3.291618e+00,1712
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651690e+00,2.157750e+00,61587
absthetadiff_nose2ell_flyany_frametouch,1.971640e+00,3.695986e+00,10912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773432e+00,2.850307e+00,93647
absthetadiff_nose2ell_flyfemale_frametouch,1.994504e+00,3.306535e+00,5696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.230788e-01,1.058426e+00,433
absthetadiff_nose2ell_flymale_framenearfly,1.748268e+00,2.783633e+00,79818
absthetadiff_nose2ell_flymale_frametouch,1.948776e+00,2.522494e+00,5216
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.639076e-01,-4.873131e-01,294652
absyaw_flyfemale_framemove,5.633429e-01,-1.056893e+00,161576
absyaw_flymale_framemove,5.644722e-01,-4.764235e-02,133076
accmag_flyany_frameany,1.336532e+02,3.933024e+00,479400
accmag_flyfemale_frameany,1.287391e+02,3.103866e+00,239700
accmag_flymale_frameany,1.385674e+02,4.456912e+00,239700
angle_biggest_wing_flyany_frameany,4.148711e-02,-3.263566e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.454225e-02,-2.109853e+00,239710
angle_biggest_wing_flymale_frameany,5.843198e-02,1.620300e+00,239710
angle_smallest_wing_flyany_frameany,1.610917e-02,5.786063e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.714193e-03,-8.354998e-01,239710
angle_smallest_wing_flymale_frameany,2.350415e-02,1.444868e+00,239710
angleonclosestfly_flyany_framenearfly,-3.516982e-01,7.853566e-01,173465
angleonclosestfly_flyany_framestop_nearfly,-3.112022e-01,1.422220e+00,61587
angleonclosestfly_flyany_frametouch,-3.935512e-01,-2.250792e+00,10912
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.473452e-01,9.907453e-01,93647
angleonclosestfly_flyfemale_frametouch,-4.836806e-01,-2.255979e+00,5696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.910099e-02,-2.231160e+00,433
angleonclosestfly_flymale_framenearfly,-3.560512e-01,-5.130213e-01,79818
angleonclosestfly_flymale_frametouch,-3.034218e-01,-6.717663e-01,5216
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957863e-01,-2.762878e-01,479420
anglesub_flyfemale_frameany,2.046301e-01,1.355753e+00,239710
anglesub_flymale_frameany,1.869426e-01,-1.134863e+00,239710
area_flyany_frameany,1.883315e+00,7.393799e-02,479420
area_flyfemale_frameany,2.183419e+00,1.005682e+00,239710
area_flymale_frameany,1.583212e+00,-1.364983e+00,239710
area_inmost_wing_flyany_frameany,8.162019e-01,-1.851575e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.435748e-01,-2.268443e+00,36784
area_inmost_wing_flyfemale_frameany,8.957875e-01,-4.963721e-01,239710
area_inmost_wing_flymale_frameany,7.366163e-01,-3.200481e+00,239710
area_outmost_wing_flyany_frameany,8.662977e-01,-2.298314e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.306115e-01,-4.310939e-01,36784
area_outmost_wing_flyfemale_frameany,9.400069e-01,-1.419317e+00,239710
area_outmost_wing_flymale_frameany,7.925886e-01,-3.020664e+00,239710
arena_angle_flyany_frameany,2.254070e-01,2.178018e+00,479420
b_mm_flyany_frameany,2.275319e-01,-1.100426e+00,479420
b_mm_flyfemale_frameany,2.459678e-01,-2.970202e-02,239710
b_mm_flymale_frameany,2.090959e-01,-2.341863e+00,239710
boutfreq_flyany_framebackup,1.618623e-03,2.681176e+00,479420
boutfreq_flyany_framebodyturn,5.744441e-03,4.182466e+00,479420
boutfreq_flyany_framecrabwalkall,1.122815e-02,7.016824e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.236703e-04,-8.249515e-01,479420
boutfreq_flyany_framejump,1.631138e-03,5.000364e+00,479420
boutfreq_flyany_framepivotcenter,2.836761e-04,1.023836e+00,479420
boutfreq_flyany_framepivottail,7.459013e-03,9.925863e-01,479420
boutfreq_flyany_framerighting,2.315298e-04,5.001699e-01,479420
boutfreq_flyany_framestop,1.910433e-02,5.807201e+00,479420
boutfreq_flyany_frametouch,5.210463e-03,1.083621e+00,479420
boutfreq_flyany_framewalk,2.066247e-02,1.761332e+00,479420
boutfreq_flyany_framewingextension,4.380293e-05,-9.628688e-01,479420
boutfreq_flyany_framewingflick,1.188937e-04,-1.439812e+00,479420
boutfreq_flyany_framewinggrooming,1.449668e-03,-4.863009e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-1.638973e+00,239700
boutfreq_flymale_framechase,3.587818e-04,-1.057386e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239700
corfrac_maj_flyany_frameany,-9.089500e-02,-9.910317e-02,479400
corfrac_maj_flyany_framebackup,-2.072031e-01,1.102296e+00,3067
corfrac_maj_flyany_framebodyturn,-7.218841e-01,3.082402e+00,6956
corfrac_maj_flyany_framecrabwalkall,-2.643083e-01,3.025918e+00,42984
corfrac_maj_flyany_framecrabwalkextreme,-4.724306e-01,1.491274e+00,972
corfrac_maj_flyany_framepivotcenter,-1.267826e-01,-1.375230e+00,378
corfrac_maj_flyany_framepivottail,-6.809672e-01,7.918261e-01,13350
corfrac_maj_flyfemale_frameany,-1.189494e-01,-1.469253e+00,239700
corfrac_maj_flymale_frameany,-6.284056e-02,1.572818e+00,239700
da_flyany_frameany,-7.855523e-06,7.272123e-02,479400
da_flyfemale_frameany,-1.180216e-05,8.545118e-01,239700
da_flymale_frameany,-3.908889e-06,-9.233558e-01,239700
dangle2wall_flyany_framenearwall,1.415498e-02,-1.592574e+00,392651
dangle2wall_flyfemale_framenearwall,1.432351e-02,-1.866839e+00,210001
dangle2wall_flymale_framenearwall,1.398646e-02,-7.756016e-01,182650
dangle_biggest_wing_flyany_frameany,-5.037251e-02,-3.740416e+00,479400
dangle_biggest_wing_flyfemale_frameany,-7.717523e-03,7.737303e-02,239700
dangle_biggest_wing_flymale_frameany,-9.302751e-02,-5.970289e+00,239700
dangle_smallest_wing_flyany_frameany,5.038167e-02,3.745711e+00,479400
dangle_smallest_wing_flyfemale_frameany,7.680264e-03,-8.371895e-02,239700
dangle_smallest_wing_flymale_frameany,9.308309e-02,5.984271e+00,239700
danglesub_flyany_framemove,-2.258462e-02,-1.659068e+00,294632
danglesub_flyany_framenearfly,-1.180710e-01,-2.515131e+00,173456
danglesub_flyfemale_framenearfly,-1.170045e-01,-2.644164e+00,93642
danglesub_flymale_framenearfly,-1.191375e-01,-2.119731e+00,79814
darea_flyany_frameany,-3.610211e-05,-4.763429e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615346e-01,1.754701e+00,3067
darea_flyany_framebodyturn,-2.721790e-02,8.054222e-01,6956
darea_flyany_framechase,1.386000e-03,-7.528404e-01,597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.833389e-02,-1.208018e+00,42984
darea_flyany_framecrabwalkextreme,-4.081155e-02,3.735959e-01,972
darea_flyany_framejump,-2.981234e-01,-1.902865e+00,2278
darea_flyany_framepivotcenter,7.805986e-03,-3.729436e-01,378
darea_flyany_framepivottail,-6.392480e-02,1.428816e-01,13350
darea_flyany_framerighting,1.618325e-01,1.538302e+00,1264
darea_flyany_framestop,-7.345477e-03,1.675390e+00,184768
darea_flyany_frametouch,-9.761522e-02,-1.299778e+00,10912
darea_flyany_framewalk,2.072884e-02,-1.810381e+00,189467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.500366e-02,-2.551382e+00,36783
darea_flyfemale_frameany,-2.793995e-05,1.003703e+00,239700
darea_flymale_frameany,-4.426428e-05,-1.293842e+00,239700
darea_inmost_wing_flyany_frameany,1.032759e-01,8.331521e-01,479400
darea_inmost_wing_flyfemale_frameany,4.550049e-02,-2.530202e+00,239700
darea_inmost_wing_flymale_frameany,1.610512e-01,3.995189e+00,239700
darea_outmost_wing_flyany_frameany,-1.032377e-01,-8.366639e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.539470e-02,2.523567e+00,239700
darea_outmost_wing_flymale_frameany,-1.610808e-01,-3.984925e+00,239700
db_flyany_frameany,-1.707678e-06,-8.040181e-01,479400
db_flyfemale_frameany,1.129526e-06,9.680372e-01,239700
db_flymale_frameany,-4.544881e-06,-1.462431e+00,239700
dcenter_flyany_frameany,1.135096e+01,1.193417e-01,479420
dcenter_flyany_framebackupstart,8.312399e+00,-7.459729e-01,776
dcenter_flyany_framebodyturn,1.108544e+01,-8.777972e-01,6956
dcenter_flyany_framebodyturnstart,1.096240e+01,-9.115662e-01,2754
dcenter_flyany_framecrabwalkallstart,1.144664e+01,4.043157e-01,5383
dcenter_flyany_framecrabwalkextreme,7.815403e+00,-6.493471e-01,972
dcenter_flyany_framecrabwalkextremestart,7.964692e+00,-5.561804e-01,299
dcenter_flyany_framejumpstart,1.219037e+01,1.071009e+00,782
dcenter_flyany_framemove,1.138000e+01,6.034539e-01,294652
dcenter_flyany_framenearwall,1.036242e+01,-4.926219e-01,392668
dcenter_flyany_framepivotcenter,1.006936e+01,3.754055e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.844175e+00,-8.052887e-01,3576
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125044e+01,-3.266813e-01,184768
dcenter_flyany_frametouch,3.004205e+00,1.176179e+00,10912
dcenter_flyany_framewalk,1.240950e+01,6.213622e-01,189468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459762e+01,1.537098e+00,36784
dcenter_flyfemale_frameany,1.082181e+01,-1.304093e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188011e+01,1.314924e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.157535e-01,2.316484e+00,294632
ddcenter_flyany_framenearfly,6.155606e-01,3.065089e+00,173456
ddcenter_flyfemale_framenearfly,5.695363e-01,2.831511e+00,93642
ddcenter_flymale_framenearfly,6.615850e-01,3.161016e+00,79814
ddell2nose_flyany_framenearfly,1.635430e+00,3.008520e+00,173456
ddell2nose_flyfemale_framenearfly,1.541204e+00,2.705706e+00,93642
ddell2nose_flymale_framenearfly,1.729655e+00,3.209539e+00,79814
ddist2wall_flyany_framenearwall,2.936798e-02,2.400349e+00,392651
ddist2wall_flyfemale_framenearwall,2.483553e-02,9.136207e-01,210001
ddist2wall_flymale_framenearwall,3.390044e-02,3.169360e+00,182650
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.658206e+00,3.079380e+00,173456
ddnose2ell_flyfemale_framenearfly,1.646928e+00,3.142267e+00,93642
ddnose2ell_flymale_framechase,-3.707066e+00,-5.783325e+00,433
ddnose2ell_flymale_framenearfly,1.669484e+00,2.791039e+00,79814
decc_flyany_frameany,1.508137e-06,-6.372610e-01,479400
decc_flyfemale_frameany,7.400113e-06,-1.265521e-01,239700
decc_flymale_frameany,-4.383839e-06,-3.713986e-01,239700
dell2nose_flyany_frameany,1.040570e+01,6.358795e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.794830e+00,-1.338984e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101656e+01,1.285069e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135201e+01,-1.267921e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.000121e+00,3.232912e+00,776
dist2wall_flyany_framebodyturnstart,8.679966e+00,1.860384e+00,2754
dist2wall_flyany_framecrabwalkall,6.770122e+00,-5.626091e-01,42984
dist2wall_flyany_framecrabwalkextreme,7.644520e+00,-7.537065e-01,972
dist2wall_flyany_framejump,1.858666e+01,-7.645907e-01,2278
dist2wall_flyany_framejumpstart,1.698169e+01,-5.737789e-01,780
dist2wall_flyany_framemove,8.969856e+00,-8.113908e-01,294652
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.391859e+00,1.983992e+00,3576
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482073e+01,-1.035983e+00,184768
dist2wall_flyany_frametouch,8.019869e+00,-2.028500e+00,10912
dist2wall_flyany_framewalk,8.620291e+00,-1.085832e+00,189468
dist2wall_flyany_framewinggrooming,2.029864e+01,-3.421431e-01,36784
dist2wall_flyfemale_frameany,1.035224e+01,-2.822266e+00,239710
dist2wall_flymale_frameany,1.235178e+01,4.334089e-01,239710
dmax_wing_angle_flyany_frameany,-9.620229e-03,-2.608020e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.303393e-02,-2.707387e+00,239700
dmax_wing_angle_flymale_frameany,-6.206527e-03,-1.364870e+00,239700
dmax_wing_area_flyany_frameany,-2.692511e-01,1.367970e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.014703e-01,2.606618e+00,239700
dmax_wing_area_flymale_frameany,-3.370318e-01,-3.271589e-01,239700
dmin_wing_angle_flyany_frameany,9.629389e-03,2.616804e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.299667e-02,2.698058e+00,239700
dmin_wing_angle_flymale_frameany,6.262107e-03,1.390390e+00,239700
dmin_wing_area_flyany_frameany,2.692892e-01,-1.369616e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.015761e-01,-2.611316e+00,239700
dmin_wing_area_flymale_frameany,3.370023e-01,3.325545e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.096390e+01,3.860840e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041690e+01,-1.475157e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.151089e+01,1.293181e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.826295e+01,-3.027616e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.686704e+01,-2.713156e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.965887e+01,-2.156341e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.093181e+01,-2.970411e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.962883e+01,-2.956352e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.223478e+01,-1.924150e+00,239710
dnose2ell_flyany_frameany,1.037099e+01,-4.909396e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.277464e+00,-1.148350e+00,776
dnose2ell_flyany_framebodyturn,1.004998e+01,-1.227645e+00,6956
dnose2ell_flyany_framebodyturnstart,9.920037e+00,-1.297344e+00,2754
dnose2ell_flyany_framecrabwalkallstart,1.048444e+01,2.654622e-01,5383
dnose2ell_flyany_framecrabwalkextreme,6.805516e+00,-5.300857e-01,972
dnose2ell_flyany_framecrabwalkextremestart,6.862676e+00,-5.568141e-01,299
dnose2ell_flyany_framejumpstart,1.141291e+01,1.046662e+00,782
dnose2ell_flyany_framenearwall,9.357028e+00,-6.545305e-01,392668
dnose2ell_flyany_framepivotcenter,9.229708e+00,3.892120e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.787074e+00,-1.243786e+00,3576
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026176e+01,-4.701777e-01,184768
dnose2ell_flyany_frametouch,1.134028e+00,1.035861e+00,10912
dnose2ell_flyany_framewalk,1.146359e+01,5.093016e-01,189468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367703e+01,1.463287e+00,36784
dnose2ell_flyfemale_frameany,9.802971e+00,-1.636406e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093900e+01,1.272482e+00,239710
dnose2ell_flymale_framechase,2.261455e+00,1.787910e+00,433
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130764e+01,2.583132e-02,479420
dnose2tail_flyany_framemove,1.135763e+01,5.415506e-01,294652
dnose2tail_flyfemale_frameany,1.074848e+01,-1.561639e+00,239710
dnose2tail_flymale_frameany,1.186679e+01,1.313436e+00,239710
dnwingsdetected_flyany_frameany,-6.325421e-05,-6.054756e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265084e-04,-7.611137e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239700
dphi_flyany_framemove,-5.882843e-02,-1.510710e+00,294632
dphi_flyfemale_framemove,-2.852664e-02,-5.078574e-01,161566
dphi_flymale_framemove,-8.913023e-02,-1.795881e+00,133066
dtheta_flyany_frameany,-1.622129e-03,3.125615e-02,479400
dtheta_flyfemale_frameany,6.012901e-03,8.442454e-01,239700
dtheta_flymale_frameany,-9.257159e-03,-7.485451e-01,239700
du_cor_flyany_frameany,7.348279e+00,2.585007e+00,479400
du_cor_flyfemale_frameany,7.597298e+00,3.512820e+00,239700
du_cor_flymale_frameany,7.099259e+00,1.411155e+00,239700
du_ctr_flyany_frameany,7.757525e+00,2.579522e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.559860e+00,-1.940626e+00,3067
du_ctr_flyany_framebodyturn,6.327795e+00,3.883472e+00,6956
du_ctr_flyany_framecrabwalkall,1.324336e+01,2.872798e+00,42984
du_ctr_flyany_framecrabwalkextreme,6.331552e-01,-4.118526e+00,972
du_ctr_flyany_framejump,4.266568e+01,3.285058e+00,2278
du_ctr_flyany_framemove,1.240775e+01,2.063482e+00,294632
du_ctr_flyany_framenearfly,6.551300e+00,1.800327e+00,173456
du_ctr_flyany_framenearwall,8.401701e+00,2.134750e+00,392651
du_ctr_flyany_framenotnearfly_notnearwall,5.492049e+00,1.653679e+00,78691
du_ctr_flyany_framepivotcenter,-3.448684e-01,-2.953446e+00,378
du_ctr_flyany_framerighting,4.369575e+00,-2.488634e-01,1264
du_ctr_flyany_framestop,1.146151e-01,1.457409e+00,184768
du_ctr_flyany_frametouch,2.213786e+00,7.492190e-02,10912
du_ctr_flyany_framewalk,1.733945e+01,1.576168e+00,189467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
