field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448965e-01,3.010476e-01,479460
a_mm_flyfemale_frameany,6.920517e-01,5.717267e-01,238392
a_mm_flymale_frameany,5.981785e-01,-1.259796e-01,240745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.358556e-01,7.516775e-01,633
absangle2wall_flyany_framebodyturnstart,1.112537e+00,7.597355e-01,1782
absangle2wall_flyany_framecrabwalkall,1.134498e+00,9.951487e-03,49068
absangle2wall_flyany_framecrabwalkextreme,1.018872e+00,5.408911e-01,1167
absangle2wall_flyany_framejump,1.711469e+00,5.874708e-01,893
absangle2wall_flyany_framejumpstart,1.752058e+00,8.823359e-01,290
absangle2wall_flyany_framemove,1.317171e+00,1.045915e+00,273124
absangle2wall_flyany_framenearwall,1.403357e+00,7.265377e-01,383220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.295588e-01,-7.038363e-01,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644384e+00,-2.070026e-01,206336
absangle2wall_flyany_frametouch,1.446720e+00,3.992758e-01,7947
absangle2wall_flyany_framewalk,1.334325e+00,-1.858038e-01,166610
absangle2wall_flyany_framewinggrooming,1.612534e+00,2.706288e-01,28790
absangle2wall_flyfemale_framenearwall,1.421381e+00,9.524244e-01,186166
absangle2wall_flymale_framenearwall,1.387724e+00,4.676346e-01,196731
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478518e+00,-2.837135e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456530e+00,-5.827398e-01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453850e+00,-4.878697e-01,1743
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577793e+00,6.111409e-01,155680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405444e+00,-1.699101e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580514e+00,5.061253e-01,58957
absanglefrom1to2_nose2ell_flyany_frametouch,7.067136e-01,-2.918796e-01,7947
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621512e+00,2.459542e-01,75112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.241978e-01,-1.514234e+00,2916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739156e-01,2.097838e-01,2205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536894e+00,2.930195e-01,80460
absanglefrom1to2_nose2ell_flymale_frametouch,6.892204e-01,3.319845e-01,5031
absanglefrom1to2_nose2ell_flymale_framewingextension,9.528321e-01,1.327270e+00,601
absdangle2wall_flyany_framenearwall,1.421123e+00,-6.506499e-01,383204
absdangle2wall_flyfemale_framenearwall,1.354214e+00,-9.650102e-01,186158
absdangle2wall_flymale_framenearwall,1.486204e+00,-2.547424e-01,196723
absdtheta_flyany_frameany,1.282788e+00,-5.500703e-01,479440
absdtheta_flyany_framebackup,2.653092e+00,8.594504e-01,2760
absdtheta_flyany_framebodyturn,5.758354e+00,1.988688e-01,4569
absdtheta_flyany_framecrabwalkall,1.686248e+00,-5.806849e-01,49067
absdtheta_flyany_framecrabwalkextreme,1.728913e+00,-1.301821e+00,1166
absdtheta_flyany_framemove,1.975303e+00,-7.057882e-01,273104
absdtheta_flyany_framenearfly,1.402611e+00,-3.100436e-01,155673
absdtheta_flyany_framenearwall,1.414990e+00,-6.417143e-01,383204
absdtheta_flyany_framenotnearfly_notnearwall,7.778558e-01,-3.534273e-01,88245
absdtheta_flyany_framepivotcenter,6.372349e+00,-1.071469e-01,355
absdtheta_flyany_framepivottail,5.213725e+00,-2.192729e-01,12704
absdtheta_flyany_framerighting,9.096334e+00,-3.027054e-01,1578
absdtheta_flyany_framestop,3.630610e-01,-2.678083e+00,206336
absdtheta_flyany_frametouch,1.660171e+00,-4.654088e-01,7947
absdtheta_flyany_framewalk,1.611972e+00,-4.011228e-01,166609
absdtheta_flyany_framewingextension,1.516092e+00,6.638747e-01,606
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.026780e-01,-3.119899e+00,28789
absdtheta_flyfemale_frameany,1.208483e+00,-8.774110e-01,238383
absdtheta_flymale_frameany,1.356298e+00,-1.130492e-01,240734
absdtheta_flymale_framechase,1.755262e+00,-8.786529e-01,2205
absdv_cor_flyany_frameany,1.747703e+00,-5.808886e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421116e+00,1.686265e-01,2760
absdv_cor_flyany_framebodyturn,2.921376e+00,-7.990049e-01,4569
absdv_cor_flyany_framecrabwalkall,5.891613e+00,4.946194e-02,49067
absdv_cor_flyany_framecrabwalkextreme,4.645686e+00,-1.066954e+00,1166
absdv_cor_flyany_framejump,1.494297e+01,-1.130122e+00,893
absdv_cor_flyany_framemove,2.961615e+00,-1.938329e-01,273104
absdv_cor_flyany_framenearfly,1.650016e+00,-1.346559e-01,155673
absdv_cor_flyany_framenearwall,1.994068e+00,-2.461862e-01,383204
absdv_cor_flyany_framenotnearfly_notnearwall,7.148803e-01,4.249544e-02,88245
absdv_cor_flyany_framepivotcenter,2.976443e-02,-3.331274e-01,355
absdv_cor_flyany_framepivottail,2.555424e+00,-3.208714e-02,12704
absdv_cor_flyany_framerighting,5.499275e+00,-1.602316e+00,1578
absdv_cor_flyany_framestop,1.227372e-01,-1.814096e+00,206336
absdv_cor_flyany_frametouch,1.706988e+00,-5.367982e-01,7947
absdv_cor_flyany_framewalk,3.536171e+00,-3.242137e-01,166609
absdv_cor_flyany_framewingextension,9.389584e-01,-4.849600e-02,606
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225992e-01,-7.071631e-01,28789
absdv_cor_flyfemale_frameany,1.534769e+00,-4.916547e-01,238383
absdv_cor_flymale_frameany,1.958696e+00,3.664404e-01,240734
absdv_cor_flymale_framechase,1.575349e+00,-3.058162e+00,2205
absphidiff_nose2ell_flyany_framenearfly,1.653036e+00,8.820365e-01,155673
absphidiff_nose2ell_flyany_frametouch,1.571728e+00,2.285353e-01,7947
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673322e+00,1.104478e+00,75108
absphidiff_nose2ell_flyfemale_frametouch,1.633954e+00,8.741240e-01,2916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.119669e-01,-1.927564e+00,2205
absphidiff_nose2ell_flymale_framenearfly,1.631523e+00,6.147732e-01,80457
absphidiff_nose2ell_flymale_frametouch,1.509572e+00,-2.408410e-01,5031
absphidiff_nose2ell_flymale_framewingextension,1.557907e+00,2.513932e+00,601
abssmoothdtheta_flyany_frameany,9.972277e-01,-2.706207e-01,479440
abssmoothdtheta_flyfemale_frameany,9.568543e-01,-6.532178e-01,238383
abssmoothdtheta_flymale_frameany,1.037027e+00,1.724895e-01,240734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646891e+00,1.011532e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738731e+00,1.433641e+00,1743
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629438e+00,5.015737e-01,155680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696704e+00,2.354234e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516850e+00,-6.328819e-01,58957
absthetadiff_nose2ell_flyany_frametouch,1.830880e+00,1.180438e+00,7947
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660029e+00,6.063344e-01,75112
absthetadiff_nose2ell_flyfemale_frametouch,1.890717e+00,7.863708e-01,2916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.496721e-01,2.346427e+00,2205
absthetadiff_nose2ell_flymale_framenearfly,1.602072e+00,4.053754e-01,80460
absthetadiff_nose2ell_flymale_frametouch,1.770491e+00,8.653432e-01,5031
absthetadiff_nose2ell_flymale_framewingextension,1.530123e+00,2.990951e+00,601
absyaw_flyany_framemove,5.608955e-01,-7.067778e-01,273124
absyaw_flyfemale_framemove,5.959096e-01,7.523192e-02,131854
absyaw_flymale_framemove,5.261401e-01,-1.076749e+00,141045
accmag_flyany_frameany,1.005812e+02,-7.524513e-01,479440
accmag_flyfemale_frameany,9.549122e+01,-1.114147e+00,238383
accmag_flymale_frameany,1.056289e+02,-2.429216e-01,240734
angle_biggest_wing_flyany_frameany,3.066426e-02,-1.666745e+00,479460
angle_biggest_wing_flyany_framewingextension,6.989673e-01,-3.000030e-01,606
angle_biggest_wing_flyfemale_frameany,2.402983e-02,-2.263828e+00,238392
angle_biggest_wing_flymale_frameany,3.738744e-02,-6.744293e-01,240745
angle_smallest_wing_flyany_frameany,1.147063e-02,-6.625683e-01,479460
angle_smallest_wing_flyany_framewingextension,6.019026e-02,-1.490031e+00,606
angle_smallest_wing_flyfemale_frameany,2.103926e-03,-2.079571e+00,238392
angle_smallest_wing_flymale_frameany,2.087673e-02,6.354287e-01,240745
angleonclosestfly_flyany_framenearfly,-3.747769e-01,-3.807273e-02,155680
angleonclosestfly_flyany_framestop_nearfly,-3.840761e-01,-3.658252e-01,58957
angleonclosestfly_flyany_frametouch,-4.033508e-01,-2.064275e+00,7947
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.552030e-01,-7.504794e-01,75112
angleonclosestfly_flyfemale_frametouch,-5.077105e-01,-2.511182e+00,2916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.148925e-02,-2.042572e+00,2205
angleonclosestfly_flymale_framenearfly,-2.878580e-01,2.069420e+00,80460
angleonclosestfly_flymale_frametouch,-2.972590e-01,-1.648210e-01,5031
angleonclosestfly_flymale_framewingextension,-1.779274e-01,-6.828585e-01,601
anglesub_flyany_frameany,1.829396e-01,-1.196435e+00,479460
anglesub_flyfemale_frameany,1.764616e-01,-1.442683e+00,238392
anglesub_flymale_frameany,1.893978e-01,-7.442005e-01,240745
area_flyany_frameany,1.870791e+00,4.788751e-01,479460
area_flyfemale_frameany,2.133708e+00,6.705115e-01,238392
area_flymale_frameany,1.610424e+00,1.053889e-01,240745
area_inmost_wing_flyany_frameany,9.732570e-01,3.646619e+00,479460
area_inmost_wing_flyany_framewingextension,7.351017e-01,2.591601e+00,606
area_inmost_wing_flyany_framewinggrooming,3.962790e-01,1.474890e+00,28790
area_inmost_wing_flyfemale_frameany,9.998169e-01,2.751603e+00,238392
area_inmost_wing_flymale_frameany,9.469627e-01,4.043111e+00,240745
area_outmost_wing_flyany_frameany,1.020378e+00,3.090522e+00,479460
area_outmost_wing_flyany_framewingextension,1.327869e+00,2.025597e+00,606
area_outmost_wing_flyany_framewinggrooming,8.960371e-01,2.166115e+00,28790
area_outmost_wing_flyfemale_frameany,1.059200e+00,2.153688e+00,238392
area_outmost_wing_flymale_frameany,9.819879e-01,3.679804e+00,240745
arena_angle_flyany_frameany,2.107731e-01,2.226855e+00,479460
b_mm_flyany_frameany,2.296023e-01,5.481245e-01,479460
b_mm_flyfemale_frameany,2.452458e-01,6.935774e-01,238392
b_mm_flymale_frameany,2.141159e-01,2.960699e-01,240745
boutfreq_flyany_framebackup,1.328578e-03,1.113260e+00,479460
boutfreq_flyany_framebodyturn,3.716681e-03,-4.783215e-01,479460
boutfreq_flyany_framecrabwalkall,1.058691e-02,-2.469871e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-04,-5.067591e-01,479460
boutfreq_flyany_framejump,6.215326e-04,-6.803749e-01,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,1.038981e+00,479460
boutfreq_flyany_framepivottail,6.309181e-03,-1.109495e+00,479460
boutfreq_flyany_framerighting,2.627956e-04,7.131747e-01,479460
boutfreq_flyany_framestop,1.295416e-02,-7.128801e-01,479460
boutfreq_flyany_frametouch,3.199433e-03,-2.195033e+00,479460
boutfreq_flyany_framewalk,1.775122e-02,-4.883712e-01,479460
boutfreq_flyany_framewingextension,1.063697e-04,-4.970777e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,-1.758827e+00,479460
boutfreq_flyany_framewinggrooming,1.055354e-03,-2.570576e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.076981e-05,-4.220636e-01,240734
boutfreq_flymale_framechase,4.901676e-04,-7.737837e-01,240734
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,240734
corfrac_maj_flyany_frameany,-1.285665e-01,-2.175432e+00,479440
corfrac_maj_flyany_framebackup,-2.337860e-01,-8.178777e-01,2760
corfrac_maj_flyany_framebodyturn,-7.453091e-01,8.314355e-01,4569
corfrac_maj_flyany_framecrabwalkall,-3.018660e-01,3.141295e-01,49067
corfrac_maj_flyany_framecrabwalkextreme,-5.308010e-01,3.791645e-01,1166
corfrac_maj_flyany_framepivotcenter,-1.657529e-01,-3.172722e+00,355
corfrac_maj_flyany_framepivottail,-6.916744e-01,-3.924022e-01,12704
corfrac_maj_flyfemale_frameany,-1.373372e-01,-1.962685e+00,238383
corfrac_maj_flymale_frameany,-1.197176e-01,-2.058522e+00,240734
da_flyany_frameany,-2.122034e-06,6.263054e-01,479440
da_flyfemale_frameany,-9.222264e-06,1.133632e+00,238383
da_flymale_frameany,3.979363e-06,-9.214552e-01,240734
dangle2wall_flyany_framenearwall,3.063779e-02,7.111267e-01,383204
dangle2wall_flyfemale_framenearwall,3.780650e-02,4.072187e-01,186158
dangle2wall_flymale_framenearwall,2.373060e-02,9.723918e-01,196723
dangle_biggest_wing_flyany_frameany,-9.371550e-03,8.017032e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.512071e-03,7.727336e-01,238383
dangle_biggest_wing_flymale_frameany,-1.424284e-02,6.007286e-01,240734
dangle_smallest_wing_flyany_frameany,9.298436e-03,-8.061601e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.449725e-03,-7.919527e-01,238383
dangle_smallest_wing_flymale_frameany,1.415896e-02,-5.828545e-01,240734
danglesub_flyany_framemove,-1.558870e-02,1.104335e+00,273104
danglesub_flyany_framenearfly,-9.948345e-02,-6.098511e-01,155673
danglesub_flyfemale_framenearfly,-9.361012e-02,-3.320368e-01,75108
danglesub_flymale_framenearfly,-1.058718e-01,-8.152573e-01,80457
darea_flyany_frameany,-2.352721e-05,-1.288066e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.663772e-01,1.676702e+00,2760
darea_flyany_framebodyturn,-8.912457e-02,-1.117669e+00,4569
darea_flyany_framechase,8.102249e-02,1.787592e+00,2210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.250402e-02,-1.574652e+00,49067
darea_flyany_framecrabwalkextreme,1.444941e-02,2.487194e+00,1166
darea_flyany_framejump,-3.618944e-01,-2.213902e+00,893
darea_flyany_framepivotcenter,2.545489e-02,-3.455895e-01,355
darea_flyany_framepivottail,-9.820063e-02,-7.823911e-01,12704
darea_flyany_framerighting,-3.288557e-01,-3.870789e+00,1578
darea_flyany_framestop,-7.640181e-03,1.853979e+00,206336
darea_flyany_frametouch,-7.148218e-02,1.207085e+00,7947
darea_flyany_framewalk,2.655712e-02,-1.138244e+00,166609
darea_flyany_framewingextension,-1.305798e-01,-1.047185e+00,606
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.848270e-03,2.004859e+00,28789
darea_flyfemale_frameany,-8.358201e-05,8.199053e-01,238383
darea_flymale_frameany,3.221187e-05,-9.946967e-01,240734
darea_inmost_wing_flyany_frameany,5.677474e-02,-2.624409e+00,479440
darea_inmost_wing_flyfemale_frameany,5.805446e-02,-2.452324e+00,238383
darea_inmost_wing_flymale_frameany,5.560192e-02,-1.960469e+00,240734
darea_outmost_wing_flyany_frameany,-5.662734e-02,2.627866e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.589976e+00,-3.344227e+00,606
darea_outmost_wing_flyfemale_frameany,-5.772939e-02,2.454275e+00,238383
darea_outmost_wing_flymale_frameany,-5.559382e-02,1.980541e+00,240734
db_flyany_frameany,-1.597790e-06,-6.123889e-01,479440
db_flyfemale_frameany,-5.950703e-06,3.585049e-01,238383
db_flymale_frameany,2.597610e-06,-8.318269e-01,240734
dcenter_flyany_frameany,1.160065e+01,1.347114e+00,479460
dcenter_flyany_framebackupstart,8.809521e+00,1.879024e-01,637
dcenter_flyany_framebodyturn,1.139298e+01,5.678501e-01,4569
dcenter_flyany_framebodyturnstart,1.126988e+01,5.346890e-01,1782
dcenter_flyany_framecrabwalkallstart,1.161716e+01,9.521103e-01,5076
dcenter_flyany_framecrabwalkextreme,8.183976e+00,-3.528890e-02,1167
dcenter_flyany_framecrabwalkextremestart,8.542035e+00,5.506397e-01,330
dcenter_flyany_framejumpstart,1.261886e+01,2.002351e+00,297
dcenter_flyany_framemove,1.148384e+01,1.364810e+00,273124
dcenter_flyany_framenearwall,1.058542e+01,6.482177e-01,383220
dcenter_flyany_framepivotcenter,1.052058e+01,9.550884e-01,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055640e+01,1.104436e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172380e+01,1.032678e+00,206336
dcenter_flyany_frametouch,3.051614e+00,2.078840e+00,7947
dcenter_flyany_framewalk,1.236762e+01,1.005357e+00,166610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480570e+01,2.244202e+00,28790
dcenter_flyfemale_frameany,1.172921e+01,1.903662e+00,238392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147559e+01,6.522497e-01,240745
dcenter_flymale_framewingextension,8.879145e+00,2.100510e+00,601
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.047197e-01,-3.024883e+00,273104
ddcenter_flyany_framenearfly,4.294455e-01,-1.149457e-01,155673
ddcenter_flyfemale_framenearfly,3.997709e-01,-1.908307e-01,75108
ddcenter_flymale_framenearfly,4.583001e-01,-7.467566e-02,80457
ddell2nose_flyany_framenearfly,1.245966e+00,2.765512e-01,155673
ddell2nose_flyfemale_framenearfly,1.216004e+00,3.658186e-01,75108
ddell2nose_flymale_framenearfly,1.277008e+00,1.626217e-01,80457
ddist2wall_flyany_framenearwall,1.597572e-02,-1.000835e+00,383204
ddist2wall_flyfemale_framenearwall,1.446644e-02,-1.218398e+00,186158
ddist2wall_flymale_framenearwall,2.254353e-02,6.465464e-01,196723
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.258487e+00,2.955510e-01,155673
ddnose2ell_flyfemale_framenearfly,1.203299e+00,1.281554e-01,75108
ddnose2ell_flymale_framechase,-1.911793e+00,-1.897967e+00,2205
ddnose2ell_flymale_framenearfly,1.316668e+00,4.271772e-01,80457
decc_flyany_frameany,-9.480752e-07,-7.824088e-01,479440
decc_flyfemale_frameany,-3.081887e-06,-1.100962e+00,238383
decc_flymale_frameany,1.476692e-06,3.191832e-01,240734
dell2nose_flyany_frameany,1.068038e+01,1.337207e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072913e+01,1.847750e+00,238392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063434e+01,6.788578e-01,240745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197990e+01,2.533184e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.971074e+00,4.263617e-01,637
dist2wall_flyany_framebodyturnstart,8.387634e+00,1.538447e+00,1782
dist2wall_flyany_framecrabwalkall,7.080439e+00,5.286246e-01,49068
dist2wall_flyany_framecrabwalkextreme,7.928586e+00,2.430534e-01,1167
dist2wall_flyany_framejump,2.172049e+01,3.394324e+00,893
dist2wall_flyany_framejumpstart,1.964119e+01,3.026664e+00,290
dist2wall_flyany_framemove,9.606565e+00,7.425972e-01,273124
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.630355e+00,2.840717e-01,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507776e+01,9.085520e-02,206336
dist2wall_flyany_frametouch,8.615254e+00,-6.215235e-01,7947
dist2wall_flyany_framewalk,9.487158e+00,6.007872e-01,166610
dist2wall_flyany_framewinggrooming,2.166030e+01,1.410284e+00,28790
dist2wall_flyfemale_frameany,1.266503e+01,4.968776e-01,238392
dist2wall_flymale_frameany,1.130694e+01,-1.359515e-02,240745
dmax_wing_angle_flyany_frameany,2.165727e-03,-4.591128e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.649653e-01,5.184486e-01,606
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.747317e-03,2.595718e-01,238383
dmax_wing_angle_flymale_frameany,-1.424673e-03,-7.052524e-01,240734
dmax_wing_area_flyany_frameany,-2.311448e-01,2.733441e+00,479440
dmax_wing_area_flyany_framewingextension,-1.542305e+00,-2.751418e+00,606
dmax_wing_area_flyfemale_frameany,-2.457807e-01,2.033756e+00,238383
dmax_wing_area_flymale_frameany,-2.165328e-01,2.357919e+00,240734
dmin_wing_angle_flyany_frameany,-2.238841e-03,4.515214e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.453157e+00,-5.516512e+00,606
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.809663e-03,-2.984011e-01,238383
dmin_wing_angle_flymale_frameany,1.340799e-03,7.286077e-01,240734
dmin_wing_area_flyany_frameany,2.312922e-01,-2.731590e+00,479440
dmin_wing_area_flyany_framewingextension,1.498577e+00,2.499556e+00,606
dmin_wing_area_flyfemale_frameany,2.461058e-01,-2.035446e+00,238383
dmin_wing_area_flymale_frameany,2.165409e-01,-2.349589e+00,240734
dnose2ell_angle_30tomin30_flyany_frameany,1.123228e+01,1.250054e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136155e+01,1.742717e+00,238392
dnose2ell_angle_30tomin30_flymale_frameany,1.110740e+01,6.306346e-01,240745
dnose2ell_angle_min20to20_flyany_frameany,4.102331e+01,-1.389339e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.246712e+01,1.657319e+00,238392
dnose2ell_angle_min20to20_flymale_frameany,3.960598e+01,-1.567678e+00,240745
dnose2ell_angle_min30to30_flyany_frameany,3.303930e+01,-1.329614e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.425235e+01,1.667589e+00,238392
dnose2ell_angle_min30to30_flymale_frameany,3.184808e+01,-1.575612e+00,240745
dnose2ell_flyany_frameany,1.067118e+01,1.310130e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.859867e+00,-8.939212e-02,637
dnose2ell_flyany_framebodyturn,1.042238e+01,3.454341e-01,4569
dnose2ell_flyany_framebodyturnstart,1.031023e+01,3.138809e-01,1782
dnose2ell_flyany_framecrabwalkallstart,1.068878e+01,8.595352e-01,5076
dnose2ell_flyany_framecrabwalkextreme,7.118737e+00,-7.360918e-02,1167
dnose2ell_flyany_framecrabwalkextremestart,7.470163e+00,5.213876e-01,330
dnose2ell_flyany_framejumpstart,1.201678e+01,2.162407e+00,297
dnose2ell_flyany_framenearwall,9.632976e+00,6.493309e-01,383220
dnose2ell_flyany_framepivotcenter,9.726027e+00,9.642123e-01,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.633291e+00,9.228830e-01,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081243e+01,1.045102e+00,206336
dnose2ell_flyany_frametouch,1.193529e+00,2.425092e+00,7947
dnose2ell_flyany_framewalk,1.145142e+01,9.606485e-01,166610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380969e+01,2.058610e+00,28790
dnose2ell_flyfemale_frameany,1.082552e+01,1.913267e+00,238392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052095e+01,5.937458e-01,240745
dnose2ell_flymale_framechase,1.818181e+00,-3.653692e-01,2205
dnose2ell_flymale_framewingextension,7.380850e+00,2.179954e+00,601
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157879e+01,1.316211e+00,479460
dnose2tail_flyany_framemove,1.147916e+01,1.341300e+00,273124
dnose2tail_flyfemale_frameany,1.174617e+01,1.954591e+00,238392
dnose2tail_flymale_frameany,1.141545e+01,5.593940e-01,240745
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.770692e+00,479440
dnwingsdetected_flyfemale_frameany,-1.272147e-04,-1.257673e+00,238383
dnwingsdetected_flymale_frameany,-2.519447e-04,2.802046e-01,240734
dphi_flyany_framemove,-3.594602e-02,-1.177198e+00,273104
dphi_flyfemale_framemove,-3.370155e-02,-8.555278e-01,131845
dphi_flymale_framemove,-3.699357e-02,-9.061544e-01,141034
dtheta_flyany_frameany,1.107852e-02,1.588500e+00,479440
dtheta_flyfemale_frameany,8.805562e-03,1.121329e+00,238383
dtheta_flymale_frameany,1.354422e-02,1.295079e+00,240734
du_cor_flyany_frameany,5.850641e+00,-5.862640e-02,479440
du_cor_flyfemale_frameany,4.993040e+00,-8.403404e-01,238383
du_cor_flymale_frameany,6.700597e+00,6.132302e-01,240734
du_ctr_flyany_frameany,6.198064e+00,-6.387311e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.268894e+00,-7.914440e-01,2760
du_ctr_flyany_framebodyturn,5.279142e+00,-6.468264e-01,4569
du_ctr_flyany_framecrabwalkall,1.160664e+01,1.298759e-01,49067
du_ctr_flyany_framecrabwalkextreme,9.612204e-01,-1.107593e+00,1166
du_ctr_flyany_framejump,3.279505e+01,-3.192970e-01,893
du_ctr_flyany_framemove,1.077697e+01,-1.919675e-01,273104
du_ctr_flyany_framenearfly,5.616735e+00,-3.105247e-02,155673
du_ctr_flyany_framenearwall,6.734316e+00,-2.642355e-01,383204
du_ctr_flyany_framenotnearfly_notnearwall,4.209371e+00,-2.851359e-02,88245
du_ctr_flyany_framepivotcenter,4.024749e-02,-1.231628e+00,355
