field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.217755e-01,-1.820499e+00,9.936000e-01,6.400000e-03,2,6,2876382
a_mm_flyfemale_frameany,6.589827e-01,-2.160720e+00,9.986000e-01,1.400000e-03,2,6,1380894
a_mm_flymale_frameany,5.873851e-01,-8.894371e-01,8.996000e-01,1.004000e-01,2,6,1490009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.817133e-01,3.026275e+00,0.000000e+00,1.000000e+00,2,6,3924
absangle2wall_flyany_framebodyturnstart,1.170521e+00,2.852197e+00,1.000000e-04,9.999000e-01,2,6,9879
absangle2wall_flyany_framecrabwalkall,1.123945e+00,-6.568420e-01,8.335000e-01,1.665000e-01,2,6,243313
absangle2wall_flyany_framecrabwalkextreme,9.668695e-01,2.820990e-01,3.429000e-01,6.571000e-01,2,6,6915
absangle2wall_flyany_framejump,1.620828e+00,-1.909946e-01,5.963000e-01,4.037000e-01,2,6,3454
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,498
absangle2wall_flyany_framemove,1.311649e+00,1.908118e+00,6.300000e-03,9.937000e-01,2,6,1579099
absangle2wall_flyany_framenearwall,1.448067e+00,2.415296e+00,1.200000e-03,9.988000e-01,2,6,2507319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.036305e-01,3.903716e+00,0.000000e+00,1.000000e+00,2,6,20402
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.687812e+00,1.272775e+00,4.020000e-02,9.598000e-01,2,6,1297271
absangle2wall_flyany_frametouch,1.501279e+00,2.397350e+00,6.000000e-04,9.994000e-01,2,6,63340
absangle2wall_flyany_framewalk,1.350839e+00,1.388782e+00,2.900000e-02,9.710000e-01,2,6,818454
absangle2wall_flyany_framewinggrooming,1.606196e+00,7.352403e-01,1.470000e-01,8.530000e-01,2,6,142584
absangle2wall_flyfemale_framenearwall,1.475608e+00,2.833867e+00,1.100000e-03,9.989000e-01,2,6,1221802
absangle2wall_flymale_framenearwall,1.422099e+00,1.695827e+00,1.670000e-02,9.833000e-01,2,6,1280826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677518e+00,-3.504825e-01,6.776000e-01,3.224000e-01,2,6,2147
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483302e+00,-5.100443e-01,7.474000e-01,2.526000e-01,2,6,3989
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369848e+00,-2.583636e+00,9.999000e-01,1.000000e-04,2,6,11946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083220e+00,-7.987285e-01,7.939000e-01,2.061000e-01,1,2,454
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564242e+00,-7.910235e-01,8.712000e-01,1.288000e-01,2,6,1273735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493683e+00,-2.750516e-01,6.381000e-01,3.619000e-01,2,6,9209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563681e+00,-1.555885e-01,5.589000e-01,4.411000e-01,2,6,567501
absanglefrom1to2_nose2ell_flyany_frametouch,7.194422e-01,-6.992467e-01,8.503000e-01,1.497000e-01,2,6,63340
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526970e+00,-1.294692e+00,9.799000e-01,2.010000e-02,2,6,646459
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.168938e-01,-2.183634e+00,9.989000e-01,1.100000e-03,2,6,33433
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.604807e-01,-2.736170e-01,6.149000e-01,3.851000e-01,2,5,2492
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597469e+00,6.147298e-01,1.941000e-01,8.059000e-01,2,6,625434
absanglefrom1to2_nose2ell_flymale_frametouch,7.218731e-01,1.927986e-01,4.128000e-01,5.872000e-01,2,6,29884
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
absdangle2wall_flyany_framenearwall,1.221122e+00,-2.054913e+00,9.973000e-01,2.700000e-03,2,6,2507212
absdangle2wall_flyfemale_framenearwall,1.169339e+00,-2.039797e+00,9.973000e-01,2.700000e-03,2,6,1221749
absdangle2wall_flymale_framenearwall,1.271396e+00,-1.787548e+00,9.910000e-01,9.000000e-03,2,6,1280772
absdtheta_flyany_frameany,1.146839e+00,-1.431456e+00,9.713000e-01,2.870000e-02,2,6,2876261
absdtheta_flyany_framebackup,2.444442e+00,-1.809636e-01,6.103000e-01,3.897000e-01,2,6,15505
absdtheta_flyany_framebodyturn,5.152575e+00,-1.519780e+00,9.834000e-01,1.660000e-02,2,6,24477
absdtheta_flyany_framecrabwalkall,1.512523e+00,-2.012429e+00,9.968000e-01,3.200000e-03,2,6,243307
absdtheta_flyany_framecrabwalkextreme,1.612785e+00,-2.163405e+00,9.980000e-01,2.000000e-03,2,6,6915
absdtheta_flyany_framemove,1.835027e+00,-1.771412e+00,9.920000e-01,8.000000e-03,2,6,1578990
absdtheta_flyany_framenearfly,1.177139e+00,-1.628281e+00,9.847000e-01,1.530000e-02,2,6,1273685
absdtheta_flyany_framenearwall,1.214260e+00,-2.067528e+00,9.976000e-01,2.400000e-03,2,6,2507212
absdtheta_flyany_framenotnearfly_notnearwall,7.892150e-01,3.561270e-01,3.192000e-01,6.808000e-01,2,6,304321
absdtheta_flyany_framepivotcenter,6.433009e+00,3.123082e-01,3.115000e-01,6.885000e-01,2,6,2284
absdtheta_flyany_framepivottail,4.779341e+00,-1.656182e+00,9.910000e-01,9.000000e-03,2,6,80561
absdtheta_flyany_framerighting,8.837442e+00,-9.110010e-01,8.929000e-01,1.071000e-01,2,5,3245
absdtheta_flyany_framestop,3.510715e-01,-2.202046e+00,9.984000e-01,1.600000e-03,2,6,1297271
absdtheta_flyany_frametouch,1.516801e+00,-1.286379e+00,9.627000e-01,3.730000e-02,2,6,63340
absdtheta_flyany_framewalk,1.397326e+00,-2.454780e+00,9.997000e-01,3.000000e-04,2,6,818446
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.999848e-01,-2.306382e+00,9.992000e-01,8.000000e-04,2,6,142581
absdtheta_flyfemale_frameany,1.108771e+00,-1.194575e+00,9.459000e-01,5.410000e-02,2,6,1380836
absdtheta_flymale_frameany,1.182677e+00,-1.508611e+00,9.777000e-01,2.230000e-02,2,6,1489946
absdtheta_flymale_framechase,1.732489e+00,2.568604e-02,5.014000e-01,4.986000e-01,2,5,2492
absdv_cor_flyany_frameany,1.405834e+00,-1.400373e+00,9.704000e-01,2.960000e-02,2,6,2876261
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.357751e+00,-7.917133e-02,5.392000e-01,4.608000e-01,2,6,15505
absdv_cor_flyany_framebodyturn,2.681195e+00,-1.342604e+00,9.682000e-01,3.180000e-02,2,6,24477
absdv_cor_flyany_framecrabwalkall,5.065053e+00,-1.674888e+00,9.894000e-01,1.060000e-02,2,6,243307
absdv_cor_flyany_framecrabwalkextreme,4.555372e+00,-9.370485e-01,9.008000e-01,9.920000e-02,2,6,6915
absdv_cor_flyany_framejump,1.981733e+01,2.641483e+00,1.300000e-03,9.987000e-01,2,6,3454
absdv_cor_flyany_framemove,2.469796e+00,-2.086691e+00,9.981000e-01,1.900000e-03,2,6,1578990
absdv_cor_flyany_framenearfly,1.236669e+00,-1.812711e+00,9.923000e-01,7.700000e-03,2,6,1273685
absdv_cor_flyany_framenearwall,1.520041e+00,-2.119714e+00,9.978000e-01,2.200000e-03,2,6,2507212
absdv_cor_flyany_framenotnearfly_notnearwall,7.638822e-01,9.058655e-01,9.750000e-02,9.025000e-01,2,6,304321
absdv_cor_flyany_framepivotcenter,3.502203e-02,-3.134180e-01,8.696000e-01,1.304000e-01,2,6,2284
absdv_cor_flyany_framepivottail,2.231001e+00,-9.484100e-01,9.154000e-01,8.460000e-02,2,6,80561
absdv_cor_flyany_framerighting,6.178194e+00,5.309657e-01,2.328000e-01,7.672000e-01,2,5,3245
absdv_cor_flyany_framestop,1.206710e-01,-1.658904e+00,9.914000e-01,8.600000e-03,2,6,1297271
absdv_cor_flyany_frametouch,1.560046e+00,-1.178728e+00,9.534000e-01,4.660000e-02,2,6,63340
absdv_cor_flyany_framewalk,2.944715e+00,-2.431563e+00,9.995000e-01,5.000000e-04,2,6,818446
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.150820e-01,-1.397052e+00,9.870000e-01,1.300000e-02,2,6,142581
absdv_cor_flyfemale_frameany,1.282519e+00,-1.147560e+00,9.465000e-01,5.350000e-02,2,6,1380836
absdv_cor_flymale_frameany,1.521784e+00,-1.498846e+00,9.775000e-01,2.250000e-02,2,6,1489946
absdv_cor_flymale_framechase,2.291691e+00,4.485461e-01,2.606000e-01,7.394000e-01,2,5,2492
absphidiff_nose2ell_flyany_framenearfly,1.634430e+00,3.925053e-01,3.330000e-01,6.670000e-01,2,6,1273685
absphidiff_nose2ell_flyany_frametouch,1.587892e+00,-7.012500e-03,5.413000e-01,4.587000e-01,2,6,63340
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
absphidiff_nose2ell_flyfemale_framenearfly,1.628034e+00,1.152960e-01,5.027000e-01,4.973000e-01,2,6,646436
absphidiff_nose2ell_flyfemale_frametouch,1.562887e+00,-1.685905e+00,9.906000e-01,9.400000e-03,2,6,33433
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.610809e-01,2.323962e-01,3.596000e-01,6.404000e-01,2,5,2492
absphidiff_nose2ell_flymale_framenearfly,1.640162e+00,5.787116e-01,2.219000e-01,7.781000e-01,2,6,625407
absphidiff_nose2ell_flymale_frametouch,1.610743e+00,7.754286e-01,1.419000e-01,8.581000e-01,2,6,29884
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
abssmoothdtheta_flyany_frameany,8.933719e-01,-1.194938e+00,9.468000e-01,5.320000e-02,2,6,2876261
abssmoothdtheta_flyfemale_frameany,8.775967e-01,-1.066464e+00,9.266000e-01,7.340000e-02,2,6,1380836
abssmoothdtheta_flymale_frameany,9.088841e-01,-1.168719e+00,9.443000e-01,5.570000e-02,2,6,1489946
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648456e+00,1.715996e+00,1.220000e-02,9.878000e-01,2,6,2147
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768999e+00,1.940225e+00,4.000000e-04,9.996000e-01,2,6,11946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.799997e+00,1.873794e+00,2.590000e-02,9.741000e-01,1,2,454
absthetadiff_nose2ell_flyany_framenearfly,1.657570e+00,7.587704e-01,1.453000e-01,8.547000e-01,2,6,1273735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674065e+00,2.301106e+00,0.000000e+00,1.000000e+00,2,6,9209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575005e+00,4.539656e-01,2.766000e-01,7.234000e-01,2,6,567501
absthetadiff_nose2ell_flyany_frametouch,1.794130e+00,4.686766e-01,2.734000e-01,7.266000e-01,2,6,63340
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.676345e+00,8.689365e-01,1.100000e-01,8.900000e-01,2,6,646459
absthetadiff_nose2ell_flyfemale_frametouch,1.765193e+00,-8.009822e-01,8.617000e-01,1.383000e-01,2,6,33433
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.141070e-01,1.437480e+00,4.160000e-02,9.584000e-01,2,5,2492
absthetadiff_nose2ell_flymale_framenearfly,1.642149e+00,6.583889e-01,1.816000e-01,8.184000e-01,2,6,625434
absthetadiff_nose2ell_flymale_frametouch,1.826558e+00,7.831984e-01,1.357000e-01,8.643000e-01,2,6,29884
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
absyaw_flyany_framemove,6.298777e-01,9.033072e-01,9.680000e-02,9.032000e-01,2,6,1579099
absyaw_flyfemale_framemove,6.426974e-01,1.220785e+00,5.300000e-02,9.470000e-01,2,6,763149
absyaw_flymale_framemove,6.178102e-01,5.788763e-01,2.061000e-01,7.939000e-01,2,6,814692
accmag_flyany_frameany,8.783556e+01,-1.162664e+00,9.458000e-01,5.420000e-02,2,6,2876261
accmag_flyfemale_frameany,8.458921e+01,-1.183398e+00,9.492000e-01,5.080000e-02,2,6,1380836
accmag_flymale_frameany,9.089152e+01,-1.029052e+00,9.233000e-01,7.670000e-02,2,6,1489946
angle_biggest_wing_flyany_frameany,2.228859e-02,-1.752154e+00,9.956000e-01,4.400000e-03,2,6,2876382
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
angle_biggest_wing_flyfemale_frameany,1.596494e-02,-2.432422e+00,9.998000e-01,2.000000e-04,2,6,1380894
angle_biggest_wing_flymale_frameany,2.792835e-02,-7.340277e-01,8.612000e-01,1.388000e-01,2,6,1490009
angle_smallest_wing_flyany_frameany,5.215460e-03,-1.621062e+00,9.923000e-01,7.700000e-03,2,6,2876382
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
angle_smallest_wing_flyfemale_frameany,3.733787e-03,-1.583070e+00,9.844000e-01,1.560000e-02,2,6,1380894
angle_smallest_wing_flymale_frameany,6.484029e-03,-1.099845e+00,9.556000e-01,4.440000e-02,2,6,1490009
angleonclosestfly_flyany_framenearfly,-3.478165e-01,-2.058285e-02,5.455000e-01,4.545000e-01,2,6,1273735
angleonclosestfly_flyany_framestop_nearfly,-3.609048e-01,-4.762488e-01,7.428000e-01,2.572000e-01,2,6,567501
angleonclosestfly_flyany_frametouch,-3.532429e-01,-1.091827e+00,9.272000e-01,7.280000e-02,2,6,63340
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
angleonclosestfly_flyfemale_framenearfly,-3.042224e-01,7.708119e-01,1.270000e-01,8.730000e-01,2,6,646459
angleonclosestfly_flyfemale_frametouch,-3.498593e-01,-4.285187e-01,7.208000e-01,2.792000e-01,2,6,33433
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.100579e-03,-3.783058e-01,6.869000e-01,3.131000e-01,2,5,2492
angleonclosestfly_flymale_framenearfly,-3.905417e-01,-1.952271e+00,9.971000e-01,2.900000e-03,2,6,625434
angleonclosestfly_flymale_frametouch,-3.551928e-01,-9.508351e-01,8.927000e-01,1.073000e-01,2,6,29884
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
anglesub_flyany_frameany,2.081560e-01,9.353371e-01,9.430000e-02,9.057000e-01,2,6,2876382
anglesub_flyfemale_frameany,2.218284e-01,2.728320e+00,3.900000e-03,9.961000e-01,2,6,1380894
anglesub_flymale_frameany,1.957037e-01,-2.539371e-01,5.910000e-01,4.090000e-01,2,6,1490009
area_flyany_frameany,1.762946e+00,-1.348185e+00,9.690000e-01,3.100000e-02,2,6,2876382
area_flyfemale_frameany,1.968914e+00,-1.676862e+00,9.901000e-01,9.900000e-03,2,6,1380894
area_flymale_frameany,1.572050e+00,-4.350534e-01,7.247000e-01,2.753000e-01,2,6,1490009
area_inmost_wing_flyany_frameany,9.068582e-01,1.045846e+00,6.930000e-02,9.307000e-01,2,6,2876382
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
area_inmost_wing_flyany_framewinggrooming,3.972723e-01,5.940124e-01,2.073000e-01,7.927000e-01,2,6,142584
area_inmost_wing_flyfemale_frameany,9.984456e-01,1.816613e+00,5.400000e-03,9.946000e-01,2,6,1380894
area_inmost_wing_flymale_frameany,8.222660e-01,9.023819e-02,4.505000e-01,5.495000e-01,2,6,1490009
area_outmost_wing_flyany_frameany,9.476222e-01,5.992254e-01,1.932000e-01,8.068000e-01,2,6,2876382
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
area_outmost_wing_flyany_framewinggrooming,8.136683e-01,-4.490197e-01,7.291000e-01,2.709000e-01,2,6,142584
area_outmost_wing_flyfemale_frameany,1.037036e+00,1.052150e+00,6.720000e-02,9.328000e-01,2,6,1380894
area_outmost_wing_flymale_frameany,8.647554e-01,8.950662e-02,4.480000e-01,5.520000e-01,2,6,1490009
arena_angle_flyany_frameany,7.023103e-02,1.198407e+00,8.000000e-02,9.200000e-01,2,6,2876382
b_mm_flyany_frameany,2.247770e-01,-7.640831e-01,8.498000e-01,1.502000e-01,2,6,2876382
b_mm_flyfemale_frameany,2.376115e-01,-1.171712e+00,9.449000e-01,5.510000e-02,2,6,1380894
b_mm_flymale_frameany,2.128472e-01,2.671725e-02,4.890000e-01,5.110000e-01,2,6,1490009
boutfreq_flyany_framebackup,1.372903e-03,6.038257e-01,1.847000e-01,8.153000e-01,2,6,2876382
boutfreq_flyany_framebodyturn,3.434445e-03,-1.091584e+00,9.342000e-01,6.580000e-02,2,6,2876382
boutfreq_flyany_framecrabwalkall,9.891848e-03,-1.071195e+00,9.298000e-01,7.020000e-02,2,6,2876382
boutfreq_flyany_framecrabwalkextreme,6.577589e-04,-8.305040e-01,8.795000e-01,1.205000e-01,2,6,2876382
boutfreq_flyany_framejump,4.519357e-04,-8.577591e-01,8.973000e-01,1.027000e-01,2,6,2876382
boutfreq_flyany_framepivotcenter,2.889096e-04,2.572923e-01,3.351000e-01,6.649000e-01,2,6,2876382
boutfreq_flyany_framepivottail,7.094241e-03,-4.032679e-01,7.137000e-01,2.863000e-01,2,6,2876382
boutfreq_flyany_framerighting,9.804395e-05,-1.928375e-02,4.771000e-01,5.229000e-01,2,6,2876382
boutfreq_flyany_framestop,1.484462e-02,8.887291e-01,1.104000e-01,8.896000e-01,2,6,2876382
boutfreq_flyany_frametouch,3.982143e-03,-3.219095e-01,6.428000e-01,3.572000e-01,2,6,2876382
boutfreq_flyany_framewalk,1.900464e-02,1.400113e-01,4.483000e-01,5.517000e-01,2,6,2876382
boutfreq_flyany_framewingextension,3.406946e-05,-7.214058e-01,8.963000e-01,1.037000e-01,2,6,2876382
boutfreq_flyany_framewingflick,5.736399e-05,-1.890999e-01,5.507000e-01,4.493000e-01,2,6,2876382
boutfreq_flyany_framewinggrooming,8.834051e-04,-2.655333e+00,1.000000e+00,0.000000e+00,2,6,2876382
boutfreq_flymale_frameattemptedcopulation,9.487208e-06,-4.737560e-01,7.421000e-01,2.579000e-01,2,6,1489946
boutfreq_flymale_framechase,2.506974e-04,-6.770570e-01,8.483000e-01,1.517000e-01,2,6,1489946
boutfreq_flymale_framecopulation,0.000000e+00,-3.376952e-01,8.136000e-01,1.864000e-01,2,6,1489946
corfrac_maj_flyany_frameany,-1.164504e-01,-9.722796e-01,9.186000e-01,8.140000e-02,2,6,2876261
corfrac_maj_flyany_framebackup,-2.006758e-01,1.569659e+00,2.000000e-02,9.800000e-01,2,6,15505
corfrac_maj_flyany_framebodyturn,-7.474414e-01,9.450819e-01,9.880000e-02,9.012000e-01,2,6,24477
corfrac_maj_flyany_framecrabwalkall,-3.135567e-01,6.371120e-01,1.744000e-01,8.256000e-01,2,6,243307
corfrac_maj_flyany_framecrabwalkextreme,-5.127191e-01,1.275989e+00,4.550000e-02,9.545000e-01,2,6,6915
corfrac_maj_flyany_framepivotcenter,-1.276545e-01,-1.121070e+00,9.621000e-01,3.790000e-02,2,6,2284
corfrac_maj_flyany_framepivottail,-6.788806e-01,1.128267e+00,6.600000e-02,9.340000e-01,2,6,80561
corfrac_maj_flyfemale_frameany,-1.262821e-01,-1.119800e+00,9.424000e-01,5.760000e-02,2,6,1380836
corfrac_maj_flymale_frameany,-1.076375e-01,-6.820649e-01,8.355000e-01,1.645000e-01,2,6,1489946
da_flyany_frameany,-2.738119e-06,1.005955e+00,9.740000e-02,9.026000e-01,2,6,2876261
da_flyfemale_frameany,-9.537168e-05,-1.400765e+00,9.480000e-01,5.200000e-02,2,6,1380836
da_flymale_frameany,8.086999e-05,1.754138e+00,2.790000e-02,9.721000e-01,2,6,1489946
dangle2wall_flyany_framenearwall,1.325052e-02,-2.896253e-02,5.022000e-01,4.978000e-01,2,6,2507212
dangle2wall_flyfemale_framenearwall,1.579781e-02,-4.087487e-01,7.152000e-01,2.848000e-01,2,6,1221749
dangle2wall_flymale_framenearwall,1.138675e-02,5.981965e-01,1.731000e-01,8.269000e-01,2,6,1280772
dangle_biggest_wing_flyany_frameany,1.061935e-02,2.013914e+00,6.600000e-03,9.934000e-01,2,6,2876261
dangle_biggest_wing_flyfemale_frameany,1.403087e-02,1.896320e+00,9.100000e-03,9.909000e-01,2,6,1380836
dangle_biggest_wing_flymale_frameany,7.622463e-03,1.607473e+00,1.200000e-02,9.880000e-01,2,6,1489946
dangle_smallest_wing_flyany_frameany,-1.063179e-02,-2.012236e+00,9.934000e-01,6.600000e-03,2,6,2876261
dangle_smallest_wing_flyfemale_frameany,-1.356995e-02,-1.861788e+00,9.899000e-01,1.010000e-02,2,6,1380836
dangle_smallest_wing_flymale_frameany,-8.093269e-03,-1.620521e+00,9.885000e-01,1.150000e-02,2,6,1489946
danglesub_flyany_framemove,-1.970676e-02,4.683032e-02,4.727000e-01,5.273000e-01,2,6,1578979
danglesub_flyany_framenearfly,-5.740610e-02,1.783228e+00,7.800000e-03,9.922000e-01,2,6,1273685
danglesub_flyfemale_framenearfly,-5.461100e-02,1.778919e+00,7.100000e-03,9.929000e-01,2,6,646436
danglesub_flymale_framenearfly,-6.023224e-02,1.629497e+00,1.180000e-02,9.882000e-01,2,6,625407
darea_flyany_frameany,7.929520e-06,1.292050e+00,5.380000e-02,9.462000e-01,2,6,2876261
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.575836e-01,2.049092e+00,5.300000e-03,9.947000e-01,2,6,15505
darea_flyany_framebodyturn,-4.945314e-03,1.884698e+00,6.000000e-03,9.940000e-01,2,6,24477
darea_flyany_framechase,2.250736e-02,-4.511677e-01,7.084000e-01,2.916000e-01,2,5,3180
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.011643e-02,1.696928e+00,7.000000e-03,9.930000e-01,2,6,243307
darea_flyany_framecrabwalkextreme,-3.311568e-02,1.024797e+00,9.520000e-02,9.048000e-01,2,6,6915
darea_flyany_framejump,-7.322073e-02,3.095545e-01,2.987000e-01,7.013000e-01,2,6,3454
darea_flyany_framepivotcenter,1.561968e-01,1.986137e+00,1.100000e-03,9.989000e-01,2,6,2284
darea_flyany_framepivottail,-6.272701e-02,3.124950e-01,3.179000e-01,6.821000e-01,2,6,80561
darea_flyany_framerighting,8.845092e-02,-8.009233e-01,8.762000e-01,1.238000e-01,2,5,3245
darea_flyany_framestop,-1.370668e-02,-8.141176e-02,5.386000e-01,4.614000e-01,2,6,1297271
darea_flyany_frametouch,-9.043611e-02,-8.976660e-01,8.872000e-01,1.128000e-01,2,6,63340
darea_flyany_framewalk,3.243881e-02,-3.931465e-01,7.171000e-01,2.829000e-01,2,6,818446
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.217607e-02,-1.083147e+00,9.273000e-01,7.270000e-02,2,6,142581
darea_flyfemale_frameany,-4.110787e-04,-1.214911e+00,9.313000e-01,6.870000e-02,2,6,1380836
darea_flymale_frameany,3.923382e-04,1.524064e+00,4.190000e-02,9.581000e-01,2,6,1489946
darea_inmost_wing_flyany_frameany,3.525570e-02,-2.511721e+00,9.988000e-01,1.200000e-03,2,6,2876261
darea_inmost_wing_flyfemale_frameany,3.635468e-02,-2.268186e+00,9.978000e-01,2.200000e-03,2,6,1380836
darea_inmost_wing_flymale_frameany,3.334263e-02,-1.995731e+00,9.986000e-01,1.400000e-03,2,6,1489946
darea_outmost_wing_flyany_frameany,-3.514893e-02,2.511438e+00,1.200000e-03,9.988000e-01,2,6,2876261
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
darea_outmost_wing_flyfemale_frameany,-3.499833e-02,2.323687e+00,1.900000e-03,9.981000e-01,2,6,1380836
darea_outmost_wing_flymale_frameany,-3.416156e-02,1.969193e+00,1.700000e-03,9.983000e-01,2,6,1489946
db_flyany_frameany,1.880223e-06,8.143784e-01,1.505000e-01,8.495000e-01,2,6,2876261
db_flyfemale_frameany,-1.677457e-05,-7.994278e-01,8.757000e-01,1.243000e-01,2,6,1380836
db_flymale_frameany,1.975487e-05,9.813865e-01,9.900000e-02,9.010000e-01,2,6,1489946
dcenter_flyany_frameany,1.050303e+01,-1.843557e+00,9.902000e-01,9.800000e-03,2,6,2876382
dcenter_flyany_framebackupstart,9.130824e+00,1.222283e-01,4.124000e-01,5.876000e-01,2,6,3949
dcenter_flyany_framebodyturn,1.164128e+01,1.307392e-01,4.115000e-01,5.885000e-01,2,6,24477
dcenter_flyany_framebodyturnstart,1.155972e+01,2.454805e-01,3.525000e-01,6.475000e-01,2,6,9879
dcenter_flyany_framecrabwalkallstart,1.135562e+01,-2.998132e-01,6.621000e-01,3.379000e-01,2,6,28449
dcenter_flyany_framecrabwalkextreme,8.579776e+00,2.287131e-01,3.769000e-01,6.231000e-01,2,6,6915
dcenter_flyany_framecrabwalkextremestart,8.603265e+00,2.440557e-01,3.658000e-01,6.342000e-01,2,6,1892
dcenter_flyany_framejumpstart,1.049013e+01,-1.897015e+00,9.551000e-01,4.490000e-02,1,2,703
dcenter_flyany_framemove,1.098873e+01,-6.246688e-01,8.086000e-01,1.914000e-01,2,6,1579099
dcenter_flyany_framenearwall,9.981907e+00,-1.403324e+00,9.703000e-01,2.970000e-02,2,6,2507319
dcenter_flyany_framepivotcenter,8.020316e+00,-1.853155e+00,9.980000e-01,2.000000e-03,2,6,2284
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.061288e+01,3.161882e-01,3.178000e-01,6.822000e-01,2,6,20402
