field,value,zscore,nflyframes
a_mm_flyany_frameany,5.950017e-01,-4.055900e+00,431496
a_mm_flyfemale_frameany,6.371375e-01,-3.818165e+00,181758
a_mm_flymale_frameany,5.643415e-01,-2.459065e+00,249588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.241725e+00,4.085790e+00,1013
absangle2wall_flyany_framecrabwalkall,1.202839e+00,2.019305e+00,22806
absangle2wall_flyany_framecrabwalkextreme,9.929332e-01,-1.071091e+00,514
absangle2wall_flyany_framejump,1.766485e+00,1.318401e+00,439
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355800e+00,1.594175e+00,198897
absangle2wall_flyany_framenearwall,1.454858e+00,2.543916e+00,316429
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660664e-01,-4.602323e-01,955
absangle2wall_flyany_framerightingstart,1.943226e+00,-3.994419e-01,398
absangle2wall_flyany_framestop,1.669401e+00,9.798359e-02,232599
absangle2wall_flyany_frametouch,1.471465e+00,7.284189e-01,12896
absangle2wall_flyany_framewalk,1.409798e+00,3.001819e+00,89769
absangle2wall_flyany_framewinggrooming,2.145687e+00,8.182963e+00,514
absangle2wall_flyfemale_framenearwall,1.489014e+00,3.448095e+00,120807
absangle2wall_flymale_framenearwall,1.432060e+00,1.665528e+00,195472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440633e+00,-6.298554e-02,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541863e+00,2.766173e+00,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562330e+00,1.274961e+00,170025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527975e+00,3.563222e+00,355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523006e+00,4.505073e-01,102924
absanglefrom1to2_nose2ell_flyany_frametouch,8.806184e-01,6.386661e+00,12896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473259e+00,-1.933700e+00,71458
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.278612e-01,3.209589e+00,7404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.681640e-01,9.456481e-02,556
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627950e+00,2.752315e+00,98507
absanglefrom1to2_nose2ell_flymale_frametouch,9.156407e-01,5.420779e+00,5462
absanglefrom1to2_nose2ell_flymale_framewingextension,1.050616e+00,1.306381e+00,396
absdangle2wall_flyany_framenearwall,1.101001e+00,-4.635638e+00,316417
absdangle2wall_flyfemale_framenearwall,1.286582e+00,-2.767221e+00,120804
absdangle2wall_flymale_framenearwall,9.541780e-01,-5.492527e+00,195463
absdtheta_flyany_frameany,9.877552e-01,-4.686614e+00,431478
absdtheta_flyany_framebackup,1.819281e+00,-3.853139e+00,275
absdtheta_flyany_framebodyturn,5.013377e+00,-2.426342e+00,2496
absdtheta_flyany_framecrabwalkall,1.751252e+00,4.458463e-01,22806
absdtheta_flyany_framecrabwalkextreme,1.816097e+00,4.806503e-02,514
absdtheta_flyany_framemove,1.777048e+00,-1.938504e+00,198879
absdtheta_flyany_framenearfly,9.334436e-01,-5.557262e+00,170018
absdtheta_flyany_framenearwall,1.103849e+00,-4.597141e+00,316417
absdtheta_flyany_framenotnearfly_notnearwall,7.176221e-01,-1.800829e+00,88136
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.038032e+00,-6.600314e-01,3299
absdtheta_flyany_framerighting,6.772412e+00,-4.822652e+00,4849
absdtheta_flyany_framestop,2.656369e-01,-7.257904e+00,232599
absdtheta_flyany_frametouch,1.288664e+00,-3.763420e+00,12896
absdtheta_flyany_framewalk,1.251306e+00,-4.034477e+00,89768
absdtheta_flyany_framewingextension,1.844944e+00,2.638431e+00,954
absdtheta_flyany_framewingflick,1.793853e+00,-4.960116e-01,217
absdtheta_flyany_framewinggrooming,2.365145e+00,7.400275e+01,514
absdtheta_flyfemale_frameany,1.119583e+00,-2.869438e+00,181751
absdtheta_flymale_frameany,8.908740e-01,-5.647378e+00,249577
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.365131e-01,-6.777449e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.225329e-01,-5.295452e+00,275
absdv_cor_flyany_framebodyturn,1.857931e+00,-4.369100e+00,2496
absdv_cor_flyany_framecrabwalkall,3.708954e+00,-6.287672e+00,22806
absdv_cor_flyany_framecrabwalkextreme,3.385420e+00,-5.732619e+00,514
absdv_cor_flyany_framejump,1.465369e+01,-3.488685e-01,439
absdv_cor_flyany_framemove,1.870358e+00,-6.441054e+00,198879
absdv_cor_flyany_framenearfly,7.153517e-01,-7.186745e+00,170018
absdv_cor_flyany_framenearwall,1.035362e+00,-7.307652e+00,316417
absdv_cor_flyany_framenotnearfly_notnearwall,7.714563e-01,-8.975516e-01,88136
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.431749e+00,-4.472265e+00,3299
absdv_cor_flyany_framerighting,4.670267e+00,-3.705026e+00,4849
absdv_cor_flyany_framestop,9.038290e-02,-6.409386e+00,232599
absdv_cor_flyany_frametouch,7.237950e-01,-7.198480e+00,12896
absdv_cor_flyany_framewalk,2.143161e+00,-6.893753e+00,89768
absdv_cor_flyany_framewingextension,8.137968e-01,-4.138684e-01,954
absdv_cor_flyany_framewingflick,1.862316e+00,-1.486010e+00,217
absdv_cor_flyany_framewinggrooming,6.152934e-01,5.323752e+01,514
absdv_cor_flyfemale_frameany,1.024557e+00,-4.860089e+00,181751
absdv_cor_flymale_frameany,8.720582e-01,-7.524091e+00,249577
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.568321e+00,-1.386234e+00,170018
absphidiff_nose2ell_flyany_frametouch,1.537342e+00,-7.920391e-01,12896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556630e+00,-2.325350e+00,71455
absphidiff_nose2ell_flyfemale_frametouch,1.485274e+00,-4.722016e+00,7404
absphidiff_nose2ell_flyfemale_framewingextension,1.293614e+00,-2.870089e-01,556
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.576772e+00,-6.522209e-01,98503
absphidiff_nose2ell_flymale_frametouch,1.572159e+00,1.057929e+00,5462
absphidiff_nose2ell_flymale_framewingextension,1.692035e+00,3.038932e+00,396
abssmoothdtheta_flyany_frameany,7.402778e-01,-4.548748e+00,431478
abssmoothdtheta_flyfemale_frameany,8.535469e-01,-2.998682e+00,181751
abssmoothdtheta_flymale_frameany,6.571563e-01,-5.196027e+00,249577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675330e+00,-2.041756e-01,1153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629164e+00,2.637314e-01,170025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628334e+00,3.091316e-02,355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612831e+00,9.367379e-01,102924
absthetadiff_nose2ell_flyany_frametouch,1.838755e+00,1.122753e+00,12896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619992e+00,-5.694917e-01,71458
absthetadiff_nose2ell_flyfemale_frametouch,1.843671e+00,-7.936326e-01,7404
absthetadiff_nose2ell_flyfemale_framewingextension,1.906461e+00,9.894358e-01,556
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636440e+00,9.086478e-01,98507
absthetadiff_nose2ell_flymale_frametouch,1.840039e+00,1.457922e+00,5462
absthetadiff_nose2ell_flymale_framewingextension,1.684747e+00,3.316449e+00,396
absyaw_flyany_framemove,5.930564e-01,1.716236e+00,198897
absyaw_flyfemale_framemove,6.055742e-01,2.013476e+00,94968
absyaw_flymale_framemove,5.771173e-01,1.180050e+00,103825
accmag_flyany_frameany,6.844375e+01,-5.683234e+00,431478
accmag_flyfemale_frameany,7.866096e+01,-3.992324e+00,181751
accmag_flymale_frameany,6.096509e+01,-6.710525e+00,249577
angle_biggest_wing_flyany_frameany,3.017987e-01,3.073924e+01,431496
angle_biggest_wing_flyany_framewingextension,6.178426e-01,-2.149329e+00,954
angle_biggest_wing_flyfemale_frameany,3.604577e-01,3.523285e+01,181758
angle_biggest_wing_flymale_frameany,2.589790e-01,1.955387e+01,249588
angle_smallest_wing_flyany_frameany,1.587045e-01,3.296835e+01,431496
angle_smallest_wing_flyany_framewingextension,-1.388542e-02,-5.020084e+00,954
angle_smallest_wing_flyfemale_frameany,1.707094e-01,3.369120e+01,181758
angle_smallest_wing_flymale_frameany,1.500404e-01,2.176769e+01,249588
angleonclosestfly_flyany_framenearfly,-2.136808e-01,5.793065e+00,170025
angleonclosestfly_flyany_framestop_nearfly,-1.624823e-01,5.538841e+00,102924
angleonclosestfly_flyany_frametouch,-4.173886e-01,-1.764878e+00,12896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.584698e-01,2.782527e+00,71458
angleonclosestfly_flyfemale_frametouch,-1.996547e-01,3.578516e+00,7404
angleonclosestfly_flyfemale_framewingextension,-6.617024e-02,1.581196e-01,556
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.828361e-01,7.017701e+00,98507
angleonclosestfly_flymale_frametouch,-5.798435e-01,-4.702067e+00,5462
angleonclosestfly_flymale_framewingextension,-3.266238e-01,-1.136249e+00,396
anglesub_flyany_frameany,2.026703e-01,6.843260e-01,431496
anglesub_flyfemale_frameany,2.172819e-01,3.042377e+00,181758
anglesub_flymale_frameany,1.919408e-01,-6.008834e-01,249588
area_flyany_frameany,1.622416e+00,-1.116694e+00,431496
area_flyfemale_frameany,1.860207e+00,-1.002583e+00,181758
area_flymale_frameany,1.449253e+00,3.278050e-01,249588
area_inmost_wing_flyany_frameany,7.952925e-01,-2.668862e+00,431496
area_inmost_wing_flyany_framewingextension,4.320074e-01,-7.313420e+00,954
area_inmost_wing_flyany_framewinggrooming,1.647474e-01,-1.290913e+01,514
area_inmost_wing_flyfemale_frameany,8.136749e-01,-2.702604e+00,181758
area_inmost_wing_flymale_frameany,7.820677e-01,-2.014459e+00,249588
area_outmost_wing_flyany_frameany,1.054898e+00,3.638273e+00,431496
area_outmost_wing_flyany_framewingextension,1.440964e+00,4.477661e+00,954
area_outmost_wing_flyany_framewinggrooming,9.681128e-01,3.341122e+00,514
area_outmost_wing_flyfemale_frameany,1.165292e+00,4.439672e+00,181758
area_outmost_wing_flymale_frameany,9.743331e-01,2.875093e+00,249588
arena_angle_flyany_frameany,1.788705e-02,8.868125e-01,431496
b_mm_flyany_frameany,2.161182e-01,1.441454e+00,431496
b_mm_flyfemale_frameany,2.322814e-01,1.389643e+00,181758
b_mm_flymale_frameany,2.043376e-01,2.657130e+00,249588
boutfreq_flyany_framebackup,1.807664e-04,-4.639264e+00,431496
boutfreq_flyany_framebodyturn,2.347646e-03,-2.812835e+00,431496
boutfreq_flyany_framecrabwalkall,7.346534e-03,-5.525585e+00,431496
boutfreq_flyany_framecrabwalkextreme,3.429928e-04,-4.557649e+00,431496
boutfreq_flyany_framejump,4.426461e-04,-1.340681e+00,431496
boutfreq_flyany_framepivotcenter,1.691789e-04,1.669678e-01,431496
boutfreq_flyany_framepivottail,2.213230e-03,-5.000349e+00,431496
boutfreq_flyany_framerighting,9.293250e-04,7.617435e+00,431496
boutfreq_flyany_framestop,1.498044e-02,1.021240e+00,431496
boutfreq_flyany_frametouch,3.038267e-03,-3.173284e+00,431496
boutfreq_flyany_framewalk,1.218783e-02,-5.301522e+00,431496
boutfreq_flyany_framewingextension,3.476278e-04,6.488882e-01,431496
boutfreq_flyany_framewingflick,5.191242e-04,3.920603e+00,431496
boutfreq_flyany_framewinggrooming,1.251460e-04,-4.501387e+00,431496
boutfreq_flymale_frameattemptedcopulation,6.811525e-05,8.994966e-01,249577
boutfreq_flymale_framechase,1.202034e-05,-2.510388e+00,249577
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,249577
corfrac_maj_flyany_frameany,-1.364147e-01,4.915337e-02,431478
corfrac_maj_flyany_framebackup,-2.047431e-01,1.385259e+00,275
corfrac_maj_flyany_framebodyturn,-7.452627e-01,1.379340e-01,2496
corfrac_maj_flyany_framecrabwalkall,-4.222018e-01,-9.059207e+00,22806
corfrac_maj_flyany_framecrabwalkextreme,-5.658596e-01,-9.088210e-01,514
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.545296e-01,-6.049584e+00,3299
corfrac_maj_flyfemale_frameany,-1.387768e-01,2.401595e-01,181751
corfrac_maj_flymale_frameany,-1.346892e-01,-2.227513e-01,249577
da_flyany_frameany,-1.262429e-05,-7.123467e-01,431478
da_flyfemale_frameany,-9.637139e-05,-1.517410e+00,181751
da_flymale_frameany,5.120074e-05,9.039315e-01,249577
dangle2wall_flyany_framenearwall,6.097625e-02,2.951831e+00,316417
dangle2wall_flyfemale_framenearwall,8.416394e-02,2.958503e+00,120804
dangle2wall_flymale_framenearwall,4.002375e-02,2.325443e+00,195463
dangle_biggest_wing_flyany_frameany,-2.043500e-03,1.911416e-01,431478
dangle_biggest_wing_flyfemale_frameany,-6.851137e-02,-6.079430e+00,181751
dangle_biggest_wing_flymale_frameany,4.632625e-02,3.968306e+00,249577
dangle_smallest_wing_flyany_frameany,2.087863e-03,-1.843883e-01,431478
dangle_smallest_wing_flyfemale_frameany,6.407407e-02,5.656655e+00,181751
dangle_smallest_wing_flymale_frameany,-4.312043e-02,-3.720077e+00,249577
danglesub_flyany_framemove,-2.647995e-02,-2.630631e+00,198879
danglesub_flyany_framenearfly,-3.062716e-02,5.122307e+00,170018
danglesub_flyfemale_framenearfly,-3.147039e-02,5.155598e+00,71455
danglesub_flymale_framenearfly,-2.990603e-02,4.609866e+00,98503
darea_flyany_frameany,-1.017154e-05,-1.079756e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.380953e-02,3.896637e+00,275
darea_flyany_framebodyturn,5.926005e-02,2.724680e+00,2496
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.767010e-02,-1.426287e+00,22806
darea_flyany_framecrabwalkextreme,1.363337e-01,7.551345e+00,514
darea_flyany_framejump,6.913961e-01,5.756300e+00,439
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.616038e-01,6.360201e+00,3299
darea_flyany_framerighting,2.701333e-02,-5.092473e-01,4849
darea_flyany_framestop,-7.164270e-03,3.652438e+00,232599
darea_flyany_frametouch,-1.701115e-02,5.271935e+00,12896
darea_flyany_framewalk,1.527791e-02,-2.040063e+00,89768
darea_flyany_framewingextension,5.259711e-02,8.615563e-01,954
darea_flyany_framewingflick,-3.366874e-01,-2.193486e+00,217
darea_flyany_framewinggrooming,-6.305957e-02,-2.599493e+01,514
darea_flyfemale_frameany,-1.710094e-03,-8.523861e+00,181751
darea_flymale_frameany,1.219488e-03,6.558901e+00,249577
darea_inmost_wing_flyany_frameany,1.342866e-02,-4.376357e+00,431478
darea_inmost_wing_flyfemale_frameany,1.152346e-01,5.063688e-01,181751
darea_inmost_wing_flymale_frameany,-6.092693e-02,-6.660605e+00,249577
darea_outmost_wing_flyany_frameany,-1.370397e-02,4.354267e+00,431478
darea_outmost_wing_flyany_framewingextension,-7.030492e-01,-5.781794e-01,954
darea_outmost_wing_flyfemale_frameany,-1.090404e-01,-2.270002e-01,181751
darea_outmost_wing_flymale_frameany,5.607444e-02,6.435618e+00,249577
db_flyany_frameany,3.142020e-06,6.682287e-01,431478
db_flyfemale_frameany,-1.972111e-04,-1.704919e+01,181751
db_flymale_frameany,1.466456e-04,1.330366e+01,249577
dcenter_flyany_frameany,1.105103e+01,-1.380504e-01,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.327506e+01,6.429601e+00,2496
dcenter_flyany_framebodyturnstart,1.311468e+01,6.530033e+00,1013
dcenter_flyany_framecrabwalkallstart,1.186718e+01,2.051802e+00,3169
dcenter_flyany_framecrabwalkextreme,1.118194e+01,6.109766e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278974e+01,5.507486e+00,198897
dcenter_flyany_framenearwall,1.037026e+01,2.628027e-01,316429
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.291892e+01,8.243360e+00,955
dcenter_flyany_framerightingstart,9.370843e+00,-1.632067e+00,398
dcenter_flyany_framestop,9.387864e+00,-3.581428e+00,232599
dcenter_flyany_frametouch,2.588646e+00,-1.035798e+01,12896
dcenter_flyany_framewalk,1.542711e+01,9.735367e+00,89769
dcenter_flyany_framewingflick,1.551153e+01,8.975445e+00,217
dcenter_flyany_framewinggrooming,1.248271e+01,-2.640440e+00,514
dcenter_flyfemale_frameany,1.185645e+01,1.817369e+00,181758
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046275e+01,-1.272762e+00,249588
dcenter_flymale_framewingextension,3.142913e+00,-2.082196e+00,396
dcenter_flymale_framewingflick,1.102172e+01,6.750729e+00,200
ddcenter_flyany_framemove,7.285841e-02,-4.310104e+00,198879
ddcenter_flyany_framenearfly,1.174908e-01,-4.627768e+00,170018
ddcenter_flyfemale_framenearfly,1.078801e-01,-4.659467e+00,71455
ddcenter_flymale_framenearfly,1.256831e-01,-4.457933e+00,98503
ddell2nose_flyany_framenearfly,3.824078e-01,-5.060608e+00,170018
ddell2nose_flyfemale_framenearfly,3.604263e-01,-4.966922e+00,71455
ddell2nose_flymale_framenearfly,4.016548e-01,-5.055351e+00,98503
ddist2wall_flyany_framenearwall,2.701532e-02,1.630269e+00,316417
ddist2wall_flyfemale_framenearwall,-5.140629e-03,-5.141733e+00,120804
ddist2wall_flymale_framenearwall,3.939920e-02,4.457133e+00,195463
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.793430e-01,-5.203691e+00,170018
ddnose2ell_flyfemale_framenearfly,3.831419e-01,-5.174835e+00,71455
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.773041e-01,-4.890776e+00,98503
decc_flyany_frameany,1.248856e-05,1.071173e+00,431478
decc_flyfemale_frameany,-2.891834e-04,-2.003693e+01,181751
decc_flymale_frameany,2.253388e-04,1.516419e+01,249577
dell2nose_flyany_frameany,1.019393e+01,1.154750e-02,431496
dell2nose_flyany_framewingflick,1.466290e+01,8.635227e+00,217
dell2nose_flyfemale_frameany,1.097500e+01,2.086560e+00,181758
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.623529e+00,-1.301186e+00,249588
dell2nose_flymale_framewingflick,1.026372e+01,6.194410e+00,200
dist2wall_flyany_frameany,1.298553e+01,1.929602e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.034412e+01,5.592006e+00,1013
dist2wall_flyany_framecrabwalkall,8.148963e+00,4.071587e+00,22806
dist2wall_flyany_framecrabwalkextreme,8.129446e+00,6.660699e-01,514
dist2wall_flyany_framejump,1.560363e+01,-3.129320e+00,439
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.170878e+01,4.345618e+00,198897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.860723e+00,5.863908e+00,955
dist2wall_flyany_framerightingstart,1.195295e+01,-6.006803e-01,398
dist2wall_flyany_framestop,1.408407e+01,-7.128166e-01,232599
dist2wall_flyany_frametouch,9.844711e+00,1.811903e+00,12896
dist2wall_flyany_framewalk,1.409582e+01,6.871094e+00,89769
dist2wall_flyany_framewinggrooming,1.380407e+01,-4.457863e+00,514
dist2wall_flyfemale_frameany,1.435824e+01,2.362046e+00,181758
dist2wall_flymale_frameany,1.198703e+01,1.590458e+00,249588
dmax_wing_angle_flyany_frameany,-7.741527e-03,-2.455865e+00,431478
dmax_wing_angle_flyany_framewingextension,-4.596281e-02,2.046386e+00,954
dmax_wing_angle_flyany_framewingflick,-4.259354e+00,2.321147e+00,217
dmax_wing_angle_flyfemale_frameany,-7.319347e-03,-2.141409e+00,181751
dmax_wing_angle_flymale_frameany,-8.130645e-03,-1.550208e+00,249577
dmax_wing_area_flyany_frameany,-6.424854e-01,-8.089708e+00,431478
dmax_wing_area_flyany_framewingextension,-7.092678e-01,-1.820646e-01,954
dmax_wing_area_flyfemale_frameany,-5.359983e-01,-3.809293e+00,181751
dmax_wing_area_flymale_frameany,-7.198859e-01,-8.530893e+00,249577
dmin_wing_angle_flyany_frameany,7.785889e-03,2.468501e+00,431478
dmin_wing_angle_flyany_framewingextension,-2.586348e-01,1.434721e+00,954
dmin_wing_angle_flyany_framewingflick,-5.368684e+00,2.485613e+00,217
dmin_wing_angle_flyfemale_frameany,2.882042e-03,1.445701e+00,181751
dmin_wing_angle_flymale_frameany,1.133646e-02,1.880186e+00,249577
dmin_wing_area_flyany_frameany,6.422101e-01,8.079881e+00,431478
dmin_wing_area_flyany_framewingextension,5.965984e-01,1.945672e-01,954
dmin_wing_area_flyfemale_frameany,5.421924e-01,3.927271e+00,181751
dmin_wing_area_flymale_frameany,7.150334e-01,8.432752e+00,249577
dnose2ell_angle_30tomin30_flyany_frameany,1.078695e+01,3.684966e-02,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163242e+01,1.937849e+00,181758
dnose2ell_angle_30tomin30_flymale_frameany,1.016948e+01,-1.047978e+00,249588
dnose2ell_angle_min20to20_flyany_frameany,4.423768e+01,3.302474e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.419350e+01,3.428087e+00,181758
dnose2ell_angle_min20to20_flymale_frameany,4.425044e+01,1.976199e+00,249588
dnose2ell_angle_min30to30_flyany_frameany,3.550414e+01,3.225641e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.576986e+01,3.507922e+00,181758
dnose2ell_angle_min30to30_flymale_frameany,3.529608e+01,1.907271e+00,249588
dnose2ell_flyany_frameany,1.021319e+01,1.011793e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.240913e+01,6.396415e+00,2496
dnose2ell_flyany_framebodyturnstart,1.224467e+01,6.436898e+00,1013
dnose2ell_flyany_framecrabwalkallstart,1.102203e+01,2.194919e+00,3169
dnose2ell_flyany_framecrabwalkextreme,1.052758e+01,6.440715e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.499253e+00,5.388267e-01,316429
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.221834e+01,8.401907e+00,955
dnose2ell_flyany_framerightingstart,8.431307e+00,-1.677605e+00,398
dnose2ell_flyany_framestop,8.530736e+00,-3.439497e+00,232599
dnose2ell_flyany_frametouch,1.032917e+00,-3.717366e+00,12896
dnose2ell_flyany_framewalk,1.461843e+01,9.812910e+00,89769
dnose2ell_flyany_framewingflick,1.499242e+01,7.930076e+00,217
dnose2ell_flyany_framewinggrooming,1.175522e+01,-2.489571e+00,514
dnose2ell_flyfemale_frameany,1.097729e+01,1.856339e+00,181758
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.654893e+00,-9.048976e-01,249588
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.837480e+00,-1.580343e+00,396
dnose2ell_flymale_framewingflick,1.067569e+01,6.630637e+00,200
dnose2tail_flyany_frameany,1.105716e+01,-1.399863e-02,431496
dnose2tail_flyany_framemove,1.278891e+01,5.519752e+00,198897
dnose2tail_flyfemale_frameany,1.178075e+01,1.613271e+00,181758
dnose2tail_flymale_frameany,1.052822e+01,-9.049629e-01,249588
dnwingsdetected_flyany_frameany,-7.027292e-05,-6.708403e-01,431478
dnwingsdetected_flyfemale_frameany,8.675074e-03,2.912498e+01,181751
dnwingsdetected_flymale_frameany,-6.074522e-03,-2.038028e+01,249577
dphi_flyany_framemove,4.541677e-03,1.992180e-01,198879
dphi_flyfemale_framemove,2.431787e-02,4.360281e-01,94961
dphi_flymale_framemove,-8.226795e-03,-9.413176e-03,103814
dtheta_flyany_frameany,4.244545e-03,5.257747e-01,431478
dtheta_flyfemale_frameany,9.676592e-03,8.736440e-01,181751
dtheta_flymale_frameany,-1.116771e-05,6.266728e-02,249577
du_cor_flyany_frameany,3.159550e+00,-5.784387e+00,431478
du_cor_flyfemale_frameany,3.536123e+00,-4.683159e+00,181751
du_cor_flymale_frameany,2.886634e+00,-5.804159e+00,249577
du_ctr_flyany_frameany,3.429490e+00,-5.789353e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.450082e+00,4.131317e+00,275
du_ctr_flyany_framebodyturn,3.881909e+00,-5.542983e+00,2496
du_ctr_flyany_framecrabwalkall,6.713240e+00,-6.384442e+00,22806
du_ctr_flyany_framecrabwalkextreme,5.307739e-01,-5.273309e+00,514
du_ctr_flyany_framejump,2.089579e+01,-3.841042e+00,439
du_ctr_flyany_framemove,7.126236e+00,-4.793337e+00,198879
du_ctr_flyany_framenearfly,2.009887e+00,-6.977878e+00,170018
du_ctr_flyany_framenearwall,3.322081e+00,-6.456310e+00,316417
du_ctr_flyany_framenotnearfly_notnearwall,4.911961e+00,-8.311967e-01,88136
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.600305e+00,-3.430613e+00,4849
du_ctr_flyany_framestop,9.111182e-02,-2.273976e+00,232599
du_ctr_flyany_frametouch,6.390531e-01,-6.729948e+00,12896
du_ctr_flyany_framewalk,1.193186e+01,-4.671573e+00,89768
