field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494544e-01,1.007003e+00,479460
a_mm_flyfemale_frameany,7.007505e-01,1.996867e+00,210357
a_mm_flymale_frameany,6.093014e-01,1.241580e+00,268703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.698185e-01,-2.856764e+00,463
absangle2wall_flyany_framebodyturnstart,1.072751e+00,-4.563838e-01,2185
absangle2wall_flyany_framecrabwalkall,1.175245e+00,1.792066e+00,25705
absangle2wall_flyany_framecrabwalkextreme,1.231615e+00,4.711792e+00,581
absangle2wall_flyany_framejump,1.739156e+00,2.039349e+00,306
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341076e+00,3.396697e+00,244031
absangle2wall_flyany_framenearwall,1.356769e+00,-7.563742e-01,290870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.055207e-01,-7.551480e-01,3179
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549591e+00,-2.265865e+00,235429
absangle2wall_flyany_frametouch,1.400841e+00,-5.187729e-01,18239
absangle2wall_flyany_framewalk,1.375589e+00,2.956010e+00,159994
absangle2wall_flyany_framewinggrooming,1.444635e+00,-1.955199e+00,41484
absangle2wall_flyfemale_framenearwall,1.340932e+00,-1.566308e+00,123616
absangle2wall_flymale_framenearwall,1.361135e+00,-2.461811e-01,166854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771561e+00,1.402884e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635942e+00,2.524801e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447353e+00,-8.212496e-01,1173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658962e+00,3.206044e+00,156090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502683e+00,-6.417128e-03,1288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672370e+00,2.005361e+00,64979
absanglefrom1to2_nose2ell_flyany_frametouch,7.738423e-01,1.419760e+00,18239
absanglefrom1to2_nose2ell_flyfemale_framechase,3.400550e-01,7.815276e-01,401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.865755e+00,4.141279e+00,64513
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.564448e-01,3.825566e+00,3793
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.873261e-01,6.048509e-01,13418
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496189e+00,-9.021040e-01,91474
absanglefrom1to2_nose2ell_flymale_frametouch,7.184450e-01,3.504927e-01,14446
absanglefrom1to2_nose2ell_flymale_framewingextension,1.003945e+00,1.461870e+00,6702
absdangle2wall_flyany_framenearwall,2.093374e+00,6.391707e+00,290857
absdangle2wall_flyfemale_framenearwall,2.114354e+00,6.239887e+00,123610
absdangle2wall_flymale_framenearwall,2.053890e+00,5.451279e+00,166847
absdtheta_flyany_frameany,1.541936e+00,2.543879e+00,479440
absdtheta_flyany_framebackup,3.398430e+00,5.588305e+00,1770
absdtheta_flyany_framebodyturn,7.322847e+00,6.375310e+00,5708
absdtheta_flyany_framecrabwalkall,2.195856e+00,4.641143e+00,25704
absdtheta_flyany_framecrabwalkextreme,1.504974e+00,-3.573788e+00,581
absdtheta_flyany_framemove,2.707025e+00,6.593467e+00,244011
absdtheta_flyany_framenearfly,1.812366e+00,3.975154e+00,156085
absdtheta_flyany_framenearwall,2.077575e+00,6.360668e+00,290857
absdtheta_flyany_framenotnearfly_notnearwall,7.030829e-01,-5.047829e-01,142943
absdtheta_flyany_framepivotcenter,8.711744e+00,5.836602e+00,376
absdtheta_flyany_framepivottail,6.826240e+00,6.511639e+00,13355
absdtheta_flyany_framerighting,8.939942e+00,5.200764e-02,420
absdtheta_flyany_framestop,3.942282e-01,-4.352210e-01,235429
absdtheta_flyany_frametouch,2.177564e+00,5.125779e+00,18239
absdtheta_flyany_framewalk,2.471873e+00,8.456003e+00,159992
absdtheta_flyany_framewingextension,1.027342e+00,-1.254148e+00,6727
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.722957e-01,1.301266e-01,41484
absdtheta_flyfemale_frameany,1.534952e+00,2.407994e+00,210348
absdtheta_flymale_frameany,1.547714e+00,2.309223e+00,268692
absdtheta_flymale_framechase,2.302811e+00,2.660502e+00,13418
absdv_cor_flyany_frameany,1.860839e+00,1.402888e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.830127e+00,4.852910e+00,1770
absdv_cor_flyany_framebodyturn,3.991678e+00,3.405912e+00,5708
absdv_cor_flyany_framecrabwalkall,6.977154e+00,4.092351e+00,25704
absdv_cor_flyany_framecrabwalkextreme,5.406683e+00,2.493403e+00,581
absdv_cor_flyany_framejump,1.605721e+01,1.500002e-01,306
absdv_cor_flyany_framemove,3.532105e+00,3.901920e+00,244011
absdv_cor_flyany_framenearfly,2.049205e+00,3.098275e+00,156085
absdv_cor_flyany_framenearwall,2.677133e+00,4.632328e+00,290857
absdv_cor_flyany_framenotnearfly_notnearwall,5.348501e-01,-5.537250e-01,142943
absdv_cor_flyany_framepivotcenter,2.021946e-01,1.582430e+00,376
absdv_cor_flyany_framepivottail,3.354667e+00,3.439130e+00,13355
absdv_cor_flyany_framerighting,5.764546e+00,-7.718251e-01,420
absdv_cor_flyany_framestop,1.397223e-01,2.984599e-01,235429
absdv_cor_flyany_frametouch,2.618278e+00,6.210810e+00,18239
absdv_cor_flyany_framewalk,4.288424e+00,4.165406e+00,159992
absdv_cor_flyany_framewingextension,1.097478e+00,8.857098e-01,6727
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.555407e-01,3.361364e+00,41484
absdv_cor_flyfemale_frameany,1.731993e+00,1.407524e+00,210348
absdv_cor_flymale_frameany,1.963361e+00,1.017704e+00,268692
absdv_cor_flymale_framechase,3.463107e+00,5.513332e+00,13418
absphidiff_nose2ell_flyany_framenearfly,1.395327e+00,-5.028316e+00,156085
absphidiff_nose2ell_flyany_frametouch,1.541617e+00,-1.252693e+00,18239
absphidiff_nose2ell_flyfemale_framechase,4.381079e-01,-9.989973e-02,401
absphidiff_nose2ell_flyfemale_framenearfly,1.401944e+00,-5.406866e+00,64511
absphidiff_nose2ell_flyfemale_frametouch,1.583488e+00,-1.154166e+00,3793
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.920773e-01,-2.095444e+00,13418
absphidiff_nose2ell_flymale_framenearfly,1.389230e+00,-4.567763e+00,91471
absphidiff_nose2ell_flymale_frametouch,1.511060e+00,-7.921346e-01,14446
absphidiff_nose2ell_flymale_framewingextension,1.088096e+00,-1.057161e+00,6701
abssmoothdtheta_flyany_frameany,1.186093e+00,2.366533e+00,479440
abssmoothdtheta_flyfemale_frameany,1.235088e+00,2.626857e+00,210348
abssmoothdtheta_flymale_frameany,1.148432e+00,1.862720e+00,268692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666581e+00,2.100254e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499764e+00,-2.727457e+00,1173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.367864e+00,-3.800246e+00,156090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500358e+00,-1.727177e+00,1288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.334637e+00,-3.849995e+00,64979
absthetadiff_nose2ell_flyany_frametouch,1.767278e+00,2.229552e-01,18239
absthetadiff_nose2ell_flyfemale_framechase,3.650257e-01,1.824322e-04,401
absthetadiff_nose2ell_flyfemale_framenearfly,1.364544e+00,-4.344545e+00,64513
absthetadiff_nose2ell_flyfemale_frametouch,1.900333e+00,1.598061e+00,3793
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.412102e-01,-1.304111e+00,13418
absthetadiff_nose2ell_flymale_framenearfly,1.368321e+00,-3.243808e+00,91474
absthetadiff_nose2ell_flymale_frametouch,1.670150e+00,-1.714406e-01,14446
absthetadiff_nose2ell_flymale_framewingextension,9.633670e-01,3.403540e-01,6702
absyaw_flyany_framemove,4.686381e-01,-4.257042e+00,244031
absyaw_flyfemale_framemove,4.716186e-01,-5.484986e+00,108587
absyaw_flymale_framemove,4.648688e-01,-2.841391e+00,135351
accmag_flyany_frameany,1.208929e+02,2.228573e+00,479440
accmag_flyfemale_frameany,1.178043e+02,1.665939e+00,210348
accmag_flymale_frameany,1.233543e+02,2.546283e+00,268692
angle_biggest_wing_flyany_frameany,6.193643e-02,2.486396e+00,479460
angle_biggest_wing_flyany_framewingextension,7.405578e-01,8.521271e-01,6728
angle_biggest_wing_flyfemale_frameany,3.652537e-02,-4.234760e-01,210357
angle_biggest_wing_flymale_frameany,8.155758e-02,3.565451e+00,268703
angle_smallest_wing_flyany_frameany,2.086722e-02,1.744734e+00,479460
angle_smallest_wing_flyany_framewingextension,6.766114e-02,-7.242751e-01,6728
angle_smallest_wing_flyfemale_frameany,1.034293e-02,-2.719406e-01,210357
angle_smallest_wing_flymale_frameany,2.894524e-02,2.278438e+00,268703
angleonclosestfly_flyany_framenearfly,-6.624704e-01,-8.557158e+00,156090
angleonclosestfly_flyany_framestop_nearfly,-6.952366e-01,-7.472557e+00,64979
angleonclosestfly_flyany_frametouch,-3.864049e-01,-1.695768e+00,18239
angleonclosestfly_flyfemale_framechase,1.936536e-02,2.445679e-01,401
angleonclosestfly_flyfemale_framenearfly,-9.104866e-01,-7.325394e+00,64513
angleonclosestfly_flyfemale_frametouch,-3.668097e-01,-3.289114e-01,3793
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.338889e-03,4.529678e-01,13418
angleonclosestfly_flymale_framenearfly,-4.693367e-01,-4.809091e+00,91474
angleonclosestfly_flymale_frametouch,-4.085571e-01,-1.890844e+00,14446
angleonclosestfly_flymale_framewingextension,-2.260755e-01,-5.207621e-01,6702
anglesub_flyany_frameany,1.968477e-01,1.424566e-01,479460
anglesub_flyfemale_frameany,1.676195e-01,-2.265647e+00,210357
anglesub_flymale_frameany,2.197874e-01,1.152599e+00,268703
area_flyany_frameany,1.894732e+00,9.913526e-01,479460
area_flyfemale_frameany,2.170406e+00,1.531036e+00,210357
area_flymale_frameany,1.678771e+00,1.675236e+00,268703
area_inmost_wing_flyany_frameany,8.134831e-01,-1.224090e+00,479460
area_inmost_wing_flyany_framewingextension,6.547789e-01,7.063882e-01,6728
area_inmost_wing_flyany_framewinggrooming,3.904420e-01,7.470507e-01,41484
area_inmost_wing_flyfemale_frameany,8.614549e-01,-9.459888e-01,210357
area_inmost_wing_flymale_frameany,7.764662e-01,-1.022971e+00,268703
area_outmost_wing_flyany_frameany,8.891191e-01,-7.575513e-01,479460
area_outmost_wing_flyany_framewingextension,1.263442e+00,1.039019e+00,6728
area_outmost_wing_flyany_framewinggrooming,8.238124e-01,-1.794197e-01,41484
area_outmost_wing_flyfemale_frameany,9.349969e-01,-9.589564e-01,210357
area_outmost_wing_flymale_frameany,8.534986e-01,-4.906618e-02,268703
arena_angle_flyany_frameany,-4.500184e-02,-4.937294e-01,479460
b_mm_flyany_frameany,2.310673e-01,8.497559e-01,479460
b_mm_flyfemale_frameany,2.464295e-01,9.891641e-01,210357
b_mm_flymale_frameany,2.190191e-01,1.694904e+00,268703
boutfreq_flyany_framebackup,9.698411e-04,-1.598024e+00,479460
boutfreq_flyany_framebodyturn,4.557210e-03,1.294689e+00,479460
boutfreq_flyany_framecrabwalkall,7.389563e-03,-3.583949e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.649940e-04,-2.455315e+00,479460
boutfreq_flyany_framejump,3.065949e-04,-1.407250e+00,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,9.127563e-01,479460
boutfreq_flyany_framepivottail,6.630376e-03,-8.190529e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-9.975494e-01,479460
boutfreq_flyany_framestop,1.342761e-02,-2.384810e-01,479460
boutfreq_flyany_frametouch,5.929587e-03,2.598324e+00,479460
boutfreq_flyany_framewalk,1.737997e-02,-8.368634e-01,479460
boutfreq_flyany_framewingextension,1.011555e-03,5.596449e+00,479460
boutfreq_flyany_framewingflick,3.983648e-04,4.633069e+00,479460
boutfreq_flyany_framewinggrooming,2.125308e-03,2.625411e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.721733e-05,2.634884e-01,268692
boutfreq_flymale_framechase,2.162327e-03,2.394185e+00,268692
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,268692
corfrac_maj_flyany_frameany,-5.722988e-02,2.597072e+00,479440
corfrac_maj_flyany_framebackup,-1.600206e-01,4.849166e+00,1770
corfrac_maj_flyany_framebodyturn,-6.861328e-01,6.990899e+00,5708
corfrac_maj_flyany_framecrabwalkall,-2.289389e-01,6.609414e+00,25704
corfrac_maj_flyany_framecrabwalkextreme,-3.653837e-01,4.741577e+00,581
corfrac_maj_flyany_framepivotcenter,-8.711861e-02,7.706238e-01,376
corfrac_maj_flyany_framepivottail,-6.037475e-01,9.244680e+00,13355
corfrac_maj_flyfemale_frameany,-7.387656e-02,1.637611e+00,210348
corfrac_maj_flymale_frameany,-4.462495e-02,3.095460e+00,268692
da_flyany_frameany,1.238344e-06,1.330438e+00,479440
da_flyfemale_frameany,-1.302699e-05,1.023995e+00,210348
da_flymale_frameany,1.616294e-05,-5.154646e-01,268692
dangle2wall_flyany_framenearwall,2.765221e-02,1.117815e+00,290857
dangle2wall_flyfemale_framenearwall,4.765730e-02,1.806478e+00,123610
dangle2wall_flymale_framenearwall,1.201707e-02,2.621821e-01,166847
dangle_biggest_wing_flyany_frameany,-7.227392e-02,-5.610934e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.496020e-03,4.283342e-01,210348
dangle_biggest_wing_flymale_frameany,-1.235230e-01,-8.153804e+00,268692
dangle_smallest_wing_flyany_frameany,7.244955e-02,5.631534e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.348511e-03,-4.551603e-01,210348
dangle_smallest_wing_flymale_frameany,1.239476e-01,8.199496e+00,268692
danglesub_flyany_framemove,-5.742231e-03,4.341756e+00,244011
danglesub_flyany_framenearfly,-1.175287e-01,-2.581577e+00,156085
danglesub_flyfemale_framenearfly,-1.183975e-01,-2.929704e+00,64511
danglesub_flymale_framenearfly,-1.170157e-01,-2.015129e+00,91471
darea_flyany_frameany,-2.061676e-05,9.008713e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.248408e-01,3.353367e+00,1770
darea_flyany_framebodyturn,-5.526257e-02,7.964326e-02,5708
darea_flyany_framechase,-1.732754e-02,-1.541323e+00,13823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167987e-02,1.644014e+00,25704
darea_flyany_framecrabwalkextreme,2.104228e-02,2.761681e+00,581
darea_flyany_framejump,-6.498724e-01,-4.741431e+00,306
darea_flyany_framepivotcenter,-2.331356e-02,-4.982052e-01,376
darea_flyany_framepivottail,-9.351286e-02,-6.622899e-01,13355
darea_flyany_framerighting,1.315106e-01,1.257556e+00,420
darea_flyany_framestop,-4.416558e-03,2.915092e+00,235429
darea_flyany_frametouch,-7.503877e-02,6.271300e-01,18239
darea_flyany_framewalk,2.455159e-02,-1.479308e+00,159992
darea_flyany_framewingextension,1.865982e-01,2.687007e+00,6727
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.833685e-03,3.375239e+00,41484
darea_flyfemale_frameany,-1.577316e-04,4.277701e-01,210348
darea_flymale_frameany,1.255788e-04,-4.989545e-01,268692
darea_inmost_wing_flyany_frameany,1.570170e-01,3.781180e+00,479440
darea_inmost_wing_flyfemale_frameany,1.201342e-01,1.002505e+00,210348
darea_inmost_wing_flymale_frameany,1.843877e-01,5.031802e+00,268692
darea_outmost_wing_flyany_frameany,-1.570577e-01,-3.786877e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.230445e+00,-2.232332e+00,6727
darea_outmost_wing_flyfemale_frameany,-1.203149e-01,-1.047094e+00,210348
darea_outmost_wing_flymale_frameany,-1.843623e-01,-5.012557e+00,268692
db_flyany_frameany,-2.936036e-06,-1.279778e+00,479440
db_flyfemale_frameany,-1.416813e-05,-3.321827e-01,210348
db_flymale_frameany,9.715619e-06,-3.497116e-01,268692
dcenter_flyany_frameany,1.232574e+01,2.963685e+00,479460
dcenter_flyany_framebackupstart,1.082309e+01,3.310478e+00,465
dcenter_flyany_framebodyturn,1.186818e+01,1.104261e+00,5708
dcenter_flyany_framebodyturnstart,1.179539e+01,1.230937e+00,2185
dcenter_flyany_framecrabwalkallstart,1.287132e+01,3.519647e+00,3543
dcenter_flyany_framecrabwalkextreme,8.047445e+00,-8.790593e-01,581
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216162e+01,3.050519e+00,244031
dcenter_flyany_framenearwall,1.184271e+01,4.538600e+00,290870
dcenter_flyany_framepivotcenter,8.412947e+00,-1.311315e+00,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149765e+01,2.587374e+00,3179
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249049e+01,2.216192e+00,235429
dcenter_flyany_frametouch,2.893183e+00,-1.469715e+00,18239
dcenter_flyany_framewalk,1.280774e+01,1.963307e+00,159994
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345993e+01,-3.476770e-02,41484
dcenter_flyfemale_frameany,1.247132e+01,3.622783e+00,210357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221228e+01,1.986613e+00,268703
dcenter_flymale_framewingextension,1.007652e+01,2.839325e+00,6702
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.109580e-01,-2.111900e+00,244011
ddcenter_flyany_framenearfly,6.372303e-01,3.518840e+00,156085
ddcenter_flyfemale_framenearfly,5.851556e-01,3.254270e+00,64511
ddcenter_flymale_framenearfly,6.775364e-01,3.454981e+00,91471
ddell2nose_flyany_framenearfly,1.533360e+00,2.608231e+00,156085
ddell2nose_flyfemale_framenearfly,1.406516e+00,2.164363e+00,64511
ddell2nose_flymale_framenearfly,1.635029e+00,2.807394e+00,91471
ddist2wall_flyany_framenearwall,2.305656e-02,1.627309e+00,290857
ddist2wall_flyfemale_framenearwall,1.967935e-02,4.309536e-01,123610
ddist2wall_flymale_framenearwall,2.713728e-02,2.461426e+00,166847
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.545842e+00,2.618149e+00,156085
ddnose2ell_flyfemale_framenearfly,1.531576e+00,2.743107e+00,64511
ddnose2ell_flymale_framechase,-4.179320e+00,-5.714995e+00,13418
ddnose2ell_flymale_framenearfly,1.559915e+00,2.295027e+00,91471
decc_flyany_frameany,-5.805720e-06,-1.943678e+00,479440
decc_flyfemale_frameany,-1.469477e-05,-1.756815e+00,210348
decc_flymale_frameany,6.536964e-06,2.907416e-01,268692
dell2nose_flyany_frameany,1.137337e+01,2.821773e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134282e+01,3.140117e+00,210357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139790e+01,2.072285e+00,268703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.828809e+01,7.149392e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763233e+00,4.478168e-01,465
dist2wall_flyany_framebodyturnstart,9.845239e+00,5.003430e+00,2185
dist2wall_flyany_framecrabwalkall,9.117640e+00,6.825342e+00,25705
dist2wall_flyany_framecrabwalkextreme,1.128614e+01,7.017472e+00,581
dist2wall_flyany_framejump,1.698530e+01,-1.050024e+00,306
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.135593e+01,4.147085e+00,244031
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.989833e+00,1.845650e+00,3179
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.468554e+01,7.231894e+00,235429
dist2wall_flyany_frametouch,1.060840e+01,3.007914e+00,18239
dist2wall_flyany_framewalk,9.995340e+00,1.728422e+00,159994
dist2wall_flyany_framewinggrooming,2.506994e+01,3.292411e+00,41484
dist2wall_flyfemale_frameany,1.863789e+01,6.575070e+00,210357
dist2wall_flymale_frameany,1.802534e+01,6.835237e+00,268703
dmax_wing_angle_flyany_frameany,-1.527193e-02,-3.632661e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.111193e-01,1.022179e+00,6727
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.836492e-03,8.688670e-01,210348
dmax_wing_angle_flymale_frameany,-3.497972e-02,-4.344488e+00,268692
dmax_wing_area_flyany_frameany,-4.072124e-01,-2.829805e+00,479440
dmax_wing_area_flyany_framewingextension,-1.449251e+00,-2.417826e+00,6727
dmax_wing_area_flyfemale_frameany,-3.997836e-01,-2.082918e+00,210348
dmax_wing_area_flymale_frameany,-4.112528e-01,-2.433820e+00,268692
dmin_wing_angle_flyany_frameany,1.544756e-02,3.668361e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.189711e+00,-1.498564e+00,6727
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.984000e-03,-9.192057e-01,210348
dmin_wing_angle_flymale_frameany,3.540432e-02,4.414996e+00,268692
dmin_wing_area_flyany_frameany,4.071717e-01,2.826833e+00,479440
dmin_wing_area_flyany_framewingextension,-1.423475e-01,-1.808799e+00,6727
dmin_wing_area_flyfemale_frameany,3.996029e-01,2.062190e+00,210348
dmin_wing_area_flymale_frameany,4.112782e-01,2.442886e+00,268692
dnose2ell_angle_30tomin30_flyany_frameany,1.194157e+01,2.801248e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221007e+01,3.739189e+00,210357
dnose2ell_angle_30tomin30_flymale_frameany,1.173200e+01,1.676128e+00,268703
dnose2ell_angle_min20to20_flyany_frameany,4.579646e+01,2.526305e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.627862e+01,3.467923e+00,210357
dnose2ell_angle_min20to20_flymale_frameany,4.542277e+01,8.590932e-01,268703
dnose2ell_angle_min30to30_flyany_frameany,3.688081e+01,2.639432e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.738162e+01,3.625984e+00,210357
dnose2ell_angle_min30to30_flymale_frameany,3.649064e+01,9.581516e-01,268703
dnose2ell_flyany_frameany,1.138190e+01,2.827455e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.012843e+01,3.280739e+00,465
dnose2ell_flyany_framebodyturn,1.101875e+01,1.173643e+00,5708
dnose2ell_flyany_framebodyturnstart,1.095247e+01,1.271909e+00,2185
dnose2ell_flyany_framecrabwalkallstart,1.196813e+01,3.390076e+00,3543
dnose2ell_flyany_framecrabwalkextreme,6.821128e+00,-1.190889e+00,581
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.085271e+01,4.271851e+00,290870
dnose2ell_flyany_framepivotcenter,7.501919e+00,-1.381202e+00,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.063535e+01,2.413519e+00,3179
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156290e+01,2.163208e+00,235429
dnose2ell_flyany_frametouch,1.035042e+00,-2.117323e+00,18239
dnose2ell_flyany_framewalk,1.182543e+01,1.681446e+00,159994
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250380e+01,-1.579267e-01,41484
dnose2ell_flyfemale_frameany,1.162515e+01,3.764271e+00,210357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119159e+01,1.697172e+00,268703
dnose2ell_flymale_framechase,3.039925e+00,4.508385e+00,13418
dnose2ell_flymale_framewingextension,8.521959e+00,2.785132e+00,6702
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231571e+01,2.936756e+00,479460
dnose2tail_flyany_framemove,1.211256e+01,2.825281e+00,244031
dnose2tail_flyfemale_frameany,1.265652e+01,4.151482e+00,210357
dnose2tail_flymale_frameany,1.204885e+01,1.581226e+00,268703
dnwingsdetected_flyany_frameany,6.325580e-05,1.690970e+00,479440
dnwingsdetected_flyfemale_frameany,-4.325312e-04,-2.294788e+00,210348
dnwingsdetected_flymale_frameany,4.514814e-04,2.601825e+00,268692
dphi_flyany_framemove,3.832921e-03,1.611053e-02,244011
dphi_flyfemale_framemove,-6.348195e-02,-1.253166e+00,108578
dphi_flymale_framemove,5.257273e-02,9.798323e-01,135340
dtheta_flyany_frameany,2.411084e-02,3.416679e+00,479440
dtheta_flyfemale_frameany,4.597002e-02,4.695170e+00,210348
dtheta_flymale_frameany,6.734447e-03,9.895548e-01,268692
du_cor_flyany_frameany,7.468533e+00,3.165849e+00,479440
du_cor_flyfemale_frameany,7.355465e+00,3.539426e+00,210348
du_cor_flymale_frameany,7.565300e+00,2.364532e+00,268692
du_ctr_flyany_frameany,7.918022e+00,3.212876e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.078745e+01,-5.994552e+00,1770
du_ctr_flyany_framebodyturn,7.794180e+00,7.989404e+00,5708
du_ctr_flyany_framecrabwalkall,1.483180e+01,4.821238e+00,25704
du_ctr_flyany_framecrabwalkextreme,1.147612e+00,9.370675e-01,581
du_ctr_flyany_framejump,3.177862e+01,3.214600e-02,306
du_ctr_flyany_framemove,1.563774e+01,6.121201e+00,244011
du_ctr_flyany_framenearfly,8.594497e+00,5.309441e+00,156085
du_ctr_flyany_framenearwall,1.119433e+01,6.672032e+00,290857
du_ctr_flyany_framenotnearfly_notnearwall,2.964349e+00,-6.399435e-01,142943
du_ctr_flyany_framepivotcenter,1.769993e+00,5.918655e+00,376
du_ctr_flyany_framerighting,5.599626e+00,2.486622e+00,420
du_ctr_flyany_framestop,1.354961e-01,3.859400e+00,235429
