field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428616e-01,-4.793527e-02,479300
a_mm_flyfemale_frameany,6.914415e-01,4.264557e-01,238883
a_mm_flymale_frameany,5.945918e-01,-6.925735e-01,240417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.729017e-01,1.509114e+00,1016
absangle2wall_flyany_framebodyturnstart,1.212386e+00,3.898479e+00,1837
absangle2wall_flyany_framecrabwalkall,1.109338e+00,-1.493537e+00,46271
absangle2wall_flyany_framecrabwalkextreme,9.278323e-01,-1.235314e+00,1569
absangle2wall_flyany_framejump,1.559406e+00,-2.368885e+00,890
absangle2wall_flyany_framejumpstart,1.596106e+00,-2.079423e+00,324
absangle2wall_flyany_framemove,1.296609e+00,-7.186899e-01,274363
absangle2wall_flyany_framenearwall,1.443912e+00,1.858514e+00,414512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.903063e-01,1.862059e+00,4022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661055e+00,-1.484537e-01,204937
absangle2wall_flyany_frametouch,1.577557e+00,3.841044e+00,8136
absangle2wall_flyany_framewalk,1.338093e+00,-1.124509e-01,152149
absangle2wall_flyany_framewinggrooming,1.358721e+00,-3.711522e+00,13848
absangle2wall_flyfemale_framenearwall,1.469175e+00,2.231717e+00,201493
absangle2wall_flymale_framenearwall,1.418837e+00,1.215120e+00,213019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641608e+00,1.325975e-01,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460803e+00,-4.712687e-01,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383121e+00,-2.196839e+00,1994
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230761e+00,1.266831e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547205e+00,-7.042394e-01,196390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448082e+00,-3.136856e-01,1716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542980e+00,-3.994389e-01,84693
absanglefrom1to2_nose2ell_flyany_frametouch,7.469958e-01,1.320709e+00,8136
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530817e+00,-1.352283e+00,96607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.504147e-01,-2.948746e-01,3940
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564088e+00,8.332868e-01,99783
absanglefrom1to2_nose2ell_flymale_frametouch,7.436237e-01,1.622252e+00,4196
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.390248e+00,-5.853729e-01,414495
absdangle2wall_flyfemale_framenearwall,1.410270e+00,-8.727484e-02,201485
absdangle2wall_flymale_framenearwall,1.370337e+00,-9.982345e-01,213010
absdtheta_flyany_frameany,1.284707e+00,-1.527769e-01,479280
absdtheta_flyany_framebackup,2.652050e+00,1.262005e+00,4277
absdtheta_flyany_framebodyturn,5.508915e+00,-5.677163e-01,4576
absdtheta_flyany_framecrabwalkall,1.676993e+00,-3.580822e-01,46270
absdtheta_flyany_framecrabwalkextreme,1.950064e+00,1.217350e+00,1569
absdtheta_flyany_framemove,2.007940e+00,-3.142904e-02,274343
absdtheta_flyany_framenearfly,1.310788e+00,-8.099194e-01,196382
absdtheta_flyany_framenearwall,1.383935e+00,-5.852857e-01,414495
absdtheta_flyany_framenotnearfly_notnearwall,6.595361e-01,-1.475442e+00,56769
absdtheta_flyany_framepivotcenter,8.202638e+00,4.354437e+00,321
absdtheta_flyany_framepivottail,5.067683e+00,-4.999514e-01,16566
absdtheta_flyany_framerighting,8.900747e+00,-5.628940e-01,581
absdtheta_flyany_framestop,3.196119e-01,-4.464113e+00,204937
absdtheta_flyany_frametouch,1.686510e+00,2.583153e-01,8136
absdtheta_flyany_framewalk,1.523531e+00,-1.055676e+00,152147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.504991e-01,-7.772251e-01,13848
absdtheta_flyfemale_frameany,1.271798e+00,8.410216e-02,238873
absdtheta_flymale_frameany,1.297534e+00,-3.833208e-01,240407
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.677986e+00,-1.970480e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448216e+00,9.302626e-01,4277
absdv_cor_flyany_framebodyturn,3.085078e+00,2.668816e-01,4576
absdv_cor_flyany_framecrabwalkall,5.864909e+00,2.679303e-01,46270
absdv_cor_flyany_framecrabwalkextreme,5.098102e+00,1.368201e+00,1569
absdv_cor_flyany_framejump,1.827095e+01,1.470031e+00,890
absdv_cor_flyany_framemove,2.857263e+00,-5.325791e-01,274343
absdv_cor_flyany_framenearfly,1.410082e+00,-1.371965e+00,196382
absdv_cor_flyany_framenearwall,1.834223e+00,-9.414722e-01,414495
absdv_cor_flyany_framenotnearfly_notnearwall,6.332283e-01,-3.087976e-01,56769
absdv_cor_flyany_framepivotcenter,3.649579e-02,-3.079045e-01,321
absdv_cor_flyany_framepivottail,2.551629e+00,3.410509e-01,16566
absdv_cor_flyany_framerighting,7.184327e+00,2.740837e+00,581
absdv_cor_flyany_framestop,1.241705e-01,-1.419074e+00,204937
absdv_cor_flyany_frametouch,1.658516e+00,-5.626681e-01,8136
absdv_cor_flyany_framewalk,3.457327e+00,-4.369981e-01,152147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236399e-01,-4.449409e-01,13848
absdv_cor_flyfemale_frameany,1.571703e+00,4.567299e-02,238873
absdv_cor_flymale_frameany,1.783591e+00,-4.129108e-01,240407
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647080e+00,8.926393e-01,196382
absphidiff_nose2ell_flyany_frametouch,1.575288e+00,5.741102e-01,8136
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655360e+00,8.593572e-01,96604
absphidiff_nose2ell_flyfemale_frametouch,1.582564e+00,-7.310582e-01,3940
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639171e+00,8.770188e-01,99778
absphidiff_nose2ell_flymale_frametouch,1.567805e+00,9.926810e-01,4196
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.029730e+00,4.982461e-01,479280
abssmoothdtheta_flyfemale_frameany,1.041131e+00,6.375871e-01,238873
abssmoothdtheta_flymale_frameany,1.018401e+00,2.750671e-01,240407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663573e+00,1.067496e+00,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775162e+00,2.040871e+00,1994
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.783250e+00,1.809717e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.761582e+00,2.776212e+00,196390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730334e+00,2.998937e+00,1716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695961e+00,2.827035e+00,84693
absthetadiff_nose2ell_flyany_frametouch,1.765944e+00,4.002339e-01,8136
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755973e+00,2.404068e+00,96607
absthetadiff_nose2ell_flyfemale_frametouch,1.708560e+00,-2.756848e+00,3940
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.768981e+00,2.988947e+00,99783
absthetadiff_nose2ell_flymale_frametouch,1.822905e+00,1.413187e+00,4196
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.552021e-01,2.504684e+00,274363
absyaw_flyfemale_framemove,6.555233e-01,2.559070e+00,141453
absyaw_flymale_framemove,6.547741e-01,2.094906e+00,132910
accmag_flyany_frameany,1.019437e+02,-2.358826e-01,479280
accmag_flyfemale_frameany,1.021881e+02,-9.254165e-02,238873
accmag_flymale_frameany,1.017007e+02,-3.803902e-01,240407
angle_biggest_wing_flyany_frameany,6.655005e-03,-4.399024e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.696210e-03,-5.334399e+00,238883
angle_biggest_wing_flymale_frameany,1.793379e-02,-2.354746e+00,240417
angle_smallest_wing_flyany_frameany,1.269729e-03,-2.924183e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.676843e-03,-4.383773e+00,238883
angle_smallest_wing_flymale_frameany,1.115284e-02,-8.435928e-01,240417
angleonclosestfly_flyany_framenearfly,-3.500644e-01,7.698383e-01,196390
angleonclosestfly_flyany_framestop_nearfly,-3.646064e-01,2.685390e-01,84693
angleonclosestfly_flyany_frametouch,-3.751300e-01,-1.293075e+00,8136
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.564544e-01,7.168766e-01,96607
angleonclosestfly_flyfemale_frametouch,-3.622750e-01,1.406325e-01,3940
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.456693e-01,5.949082e-02,99783
angleonclosestfly_flymale_frametouch,-3.897699e-01,-1.794034e+00,4196
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073017e-01,8.492381e-01,479300
anglesub_flyfemale_frameany,2.089310e-01,1.747389e+00,238883
anglesub_flymale_frameany,2.056827e-01,1.341887e-01,240417
area_flyany_frameany,1.878004e+00,6.005652e-01,479300
area_flyfemale_frameany,2.144842e+00,8.188645e-01,238883
area_flymale_frameany,1.612868e+00,1.620171e-01,240417
area_inmost_wing_flyany_frameany,9.226342e-01,2.186551e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.388062e-01,3.980321e+00,13848
area_inmost_wing_flyfemale_frameany,9.869587e-01,2.473741e+00,238883
area_inmost_wing_flymale_frameany,8.587202e-01,1.413093e+00,240417
area_outmost_wing_flyany_frameany,9.377791e-01,5.970585e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.318739e-01,-1.904350e-01,13848
area_outmost_wing_flyfemale_frameany,9.999356e-01,6.924420e-01,238883
area_outmost_wing_flymale_frameany,8.760191e-01,3.417840e-01,240417
arena_angle_flyany_frameany,1.687979e-01,1.813459e+00,479300
b_mm_flyany_frameany,2.311935e-01,1.045120e+00,479300
b_mm_flyfemale_frameany,2.467331e-01,1.072197e+00,238883
b_mm_flymale_frameany,2.157530e-01,8.757355e-01,240417
boutfreq_flyany_framebackup,2.128103e-03,6.334500e+00,479300
boutfreq_flyany_framebodyturn,3.832673e-03,1.366945e-01,479300
boutfreq_flyany_framecrabwalkall,1.109743e-02,3.659768e-01,479300
boutfreq_flyany_framecrabwalkextreme,8.533278e-04,7.965942e-01,479300
boutfreq_flyany_framejump,6.989359e-04,-2.690085e-01,479300
boutfreq_flyany_framepivotcenter,2.628834e-04,3.584752e-01,479300
boutfreq_flyany_framepivottail,8.391404e-03,2.337455e+00,479300
boutfreq_flyany_framerighting,1.001460e-04,-1.098394e+00,479300
boutfreq_flyany_framestop,1.564573e-02,1.812118e+00,479300
boutfreq_flyany_frametouch,3.507198e-03,-1.587224e+00,479300
boutfreq_flyany_framewalk,2.054663e-02,1.578978e+00,479300
boutfreq_flyany_framewingextension,2.086376e-05,-1.085833e+00,479300
boutfreq_flyany_framewingflick,1.084916e-04,-1.451789e+00,479300
boutfreq_flyany_framewinggrooming,5.967035e-04,-4.615418e+00,479300
boutfreq_flymale_frameattemptedcopulation,8.319225e-06,-1.028014e+00,240407
boutfreq_flymale_framechase,1.497461e-04,-1.362311e+00,240407
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240407
corfrac_maj_flyany_frameany,-1.402275e-01,-2.997531e+00,479280
corfrac_maj_flyany_framebackup,-2.211873e-01,3.528535e-01,4277
corfrac_maj_flyany_framebodyturn,-7.466429e-01,2.873474e-01,4576
corfrac_maj_flyany_framecrabwalkall,-3.646699e-01,-4.125949e+00,46270
corfrac_maj_flyany_framecrabwalkextreme,-6.792528e-01,-3.344508e+00,1569
corfrac_maj_flyany_framepivotcenter,-1.556586e-01,-2.712080e+00,321
corfrac_maj_flyany_framepivottail,-6.931563e-01,-5.016612e-01,16566
corfrac_maj_flyfemale_frameany,-1.529600e-01,-2.892943e+00,238873
corfrac_maj_flymale_frameany,-1.275762e-01,-2.632023e+00,240407
da_flyany_frameany,-1.902903e-05,-1.813091e+00,479280
da_flyfemale_frameany,-3.384390e-05,4.137197e-01,238873
da_flymale_frameany,-4.308698e-06,-1.088331e+00,240407
dangle2wall_flyany_framenearwall,1.391426e-02,-1.197627e+00,414495
dangle2wall_flyfemale_framenearwall,2.155056e-02,-1.045538e+00,201485
dangle2wall_flymale_framenearwall,6.327198e-03,-1.088161e+00,213010
dangle_biggest_wing_flyany_frameany,1.616192e-02,3.213575e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.559994e-02,2.586915e+00,238873
dangle_biggest_wing_flymale_frameany,1.672031e-02,2.907306e+00,240407
dangle_smallest_wing_flyany_frameany,-1.627665e-02,-3.222539e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.579525e-02,-2.611073e+00,238873
dangle_smallest_wing_flymale_frameany,-1.675499e-02,-2.885282e+00,240407
danglesub_flyany_framemove,-1.683550e-02,8.965140e-01,274343
danglesub_flyany_framenearfly,-7.777538e-02,8.863053e-01,196382
danglesub_flyfemale_framenearfly,-8.545467e-02,1.224033e-01,96604
danglesub_flymale_framenearfly,-7.017911e-02,1.515027e+00,99778
darea_flyany_frameany,-7.058257e-05,-1.899426e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007786e-01,1.571055e-01,4277
darea_flyany_framebodyturn,-4.772634e-02,-1.106364e-02,4576
darea_flyany_framechase,5.339683e-02,8.874140e-01,203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.159913e-04,2.830920e+00,46270
darea_flyany_framecrabwalkextreme,-1.760513e-02,8.164337e-01,1569
darea_flyany_framejump,-2.511790e-01,-1.587499e+00,890
darea_flyany_framepivotcenter,7.638936e-02,4.878611e-01,321
darea_flyany_framepivottail,-7.057324e-02,-2.283574e-01,16566
darea_flyany_framerighting,4.102564e-01,4.431310e+00,581
darea_flyany_framestop,-1.505520e-02,-4.275177e-01,204937
darea_flyany_frametouch,-1.103253e-01,-1.840583e+00,8136
darea_flyany_framewalk,4.547195e-02,2.773971e+00,152147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.332318e-02,-1.801280e+00,13848
darea_flyfemale_frameany,-1.394508e-04,4.629145e-01,238873
darea_flymale_frameany,-2.153748e-06,-1.163224e+00,240407
darea_inmost_wing_flyany_frameany,1.345723e-02,-5.027680e+00,479280
darea_inmost_wing_flyfemale_frameany,9.321407e-03,-4.709375e+00,238873
darea_inmost_wing_flymale_frameany,1.756667e-02,-3.807908e+00,240407
darea_outmost_wing_flyany_frameany,-1.330202e-02,5.030581e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.389920e-03,4.704022e+00,238873
darea_outmost_wing_flymale_frameany,-1.718916e-02,3.846390e+00,240407
db_flyany_frameany,-1.557167e-06,-6.648897e-01,479280
db_flyfemale_frameany,-4.248738e-06,4.831447e-01,238873
db_flymale_frameany,1.117230e-06,-9.924949e-01,240407
dcenter_flyany_frameany,1.073957e+01,-1.033512e+00,479300
dcenter_flyany_framebackupstart,9.630875e+00,1.815852e+00,1020
dcenter_flyany_framebodyturn,1.210814e+01,2.604477e+00,4576
dcenter_flyany_framebodyturnstart,1.201149e+01,2.715245e+00,1837
dcenter_flyany_framecrabwalkallstart,1.170126e+01,1.224254e+00,5319
dcenter_flyany_framecrabwalkextreme,9.757744e+00,2.932417e+00,1569
dcenter_flyany_framecrabwalkextremestart,9.604279e+00,2.606922e+00,409
dcenter_flyany_framejumpstart,1.200566e+01,1.196408e+00,334
dcenter_flyany_framemove,1.138828e+01,1.117418e+00,274363
dcenter_flyany_framenearwall,1.006011e+01,-1.108737e+00,414512
dcenter_flyany_framepivotcenter,7.864934e+00,-1.409005e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050076e+01,1.036257e+00,4022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.903034e+00,-2.490218e+00,204937
dcenter_flyany_frametouch,3.035910e+00,1.523875e+00,8136
dcenter_flyany_framewalk,1.302969e+01,3.004553e+00,152149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259556e+01,-9.469831e-01,13848
dcenter_flyfemale_frameany,1.105324e+01,3.011754e-02,238883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042790e+01,-1.769057e+00,240417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.528892e-01,-1.492890e+00,274343
ddcenter_flyany_framenearfly,3.243504e-01,-1.279995e+00,196382
ddcenter_flyfemale_framenearfly,3.102694e-01,-1.208229e+00,96604
ddcenter_flymale_framenearfly,3.388443e-01,-1.315550e+00,99778
ddell2nose_flyany_framenearfly,9.351068e-01,-1.274260e+00,196382
ddell2nose_flyfemale_framenearfly,9.070431e-01,-1.174437e+00,96604
ddell2nose_flymale_framenearfly,9.652397e-01,-1.354683e+00,99778
ddist2wall_flyany_framenearwall,1.140818e-02,-1.978813e+00,414495
ddist2wall_flyfemale_framenearwall,1.262570e-02,-1.618788e+00,201485
ddist2wall_flymale_framenearwall,1.024676e-02,-1.562248e+00,213010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.601190e-01,-1.177945e+00,196382
ddnose2ell_flyfemale_framenearfly,9.901578e-01,-8.718993e-01,96604
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.323005e-01,-1.402876e+00,99778
decc_flyany_frameany,8.307027e-06,9.379950e-01,479280
decc_flyfemale_frameany,1.172125e-05,-6.069754e-02,238873
decc_flymale_frameany,4.914594e-06,4.408217e-01,240407
dell2nose_flyany_frameany,9.793636e+00,-1.081121e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004263e+01,-1.705286e-03,238883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.546234e+00,-1.846715e+00,240417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064159e+01,-1.366542e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.678587e+00,-6.040699e-01,1020
dist2wall_flyany_framebodyturnstart,7.824602e+00,1.429923e-01,1837
dist2wall_flyany_framecrabwalkall,6.517132e+00,-1.393932e+00,46271
dist2wall_flyany_framecrabwalkextreme,6.696535e+00,-2.293454e+00,1569
dist2wall_flyany_framejump,1.828101e+01,1.484038e-01,890
dist2wall_flyany_framejumpstart,1.647386e+01,-6.765973e-02,324
dist2wall_flyany_framemove,8.470566e+00,-1.330151e+00,274363
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.187791e+00,-1.115641e+00,4022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368000e+01,-1.029608e+00,204937
dist2wall_flyany_frametouch,8.550559e+00,-9.097226e-01,8136
dist2wall_flyany_framewalk,8.652936e+00,-6.476386e-01,152149
dist2wall_flyany_framewinggrooming,2.099128e+01,9.745870e-01,13848
dist2wall_flyfemale_frameany,1.122211e+01,-1.208027e+00,238883
dist2wall_flymale_frameany,1.006477e+01,-1.339261e+00,240417
dmax_wing_angle_flyany_frameany,5.990123e-03,1.514341e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.742905e-03,5.738705e-01,238873
dmax_wing_angle_flymale_frameany,4.248526e-03,-1.786040e-01,240407
dmax_wing_area_flyany_frameany,-1.746071e-01,4.206999e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.169281e-01,4.771760e+00,238873
dmax_wing_area_flymale_frameany,-2.319180e-01,2.091689e+00,240407
dmin_wing_angle_flyany_frameany,-6.104857e-03,-1.664118e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.938209e-03,-6.335207e-01,238873
dmin_wing_angle_flymale_frameany,-4.283203e-03,2.049751e-01,240407
dmin_wing_area_flyany_frameany,1.747623e-01,-4.205166e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.168596e-01,-4.777556e+00,238873
dmin_wing_area_flymale_frameany,2.322955e-01,-2.076196e+00,240407
dnose2ell_angle_30tomin30_flyany_frameany,1.036964e+01,-1.047448e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069231e+01,-7.013708e-02,238883
dnose2ell_angle_30tomin30_flymale_frameany,1.004902e+01,-1.683132e+00,240417
dnose2ell_angle_min20to20_flyany_frameany,4.164369e+01,4.431446e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.166791e+01,1.316213e+00,238883
dnose2ell_angle_min20to20_flymale_frameany,4.161963e+01,-4.441662e-01,240417
dnose2ell_angle_min30to30_flyany_frameany,3.329434e+01,2.199632e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.336275e+01,1.085408e+00,238883
dnose2ell_angle_min30to30_flymale_frameany,3.322637e+01,-5.773476e-01,240417
dnose2ell_flyany_frameany,9.775580e+00,-1.124889e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.739207e+00,1.571687e+00,1020
dnose2ell_flyany_framebodyturn,1.114756e+01,2.375371e+00,4576
dnose2ell_flyany_framebodyturnstart,1.106335e+01,2.470746e+00,1837
dnose2ell_flyany_framecrabwalkallstart,1.074468e+01,1.059834e+00,5319
dnose2ell_flyany_framecrabwalkextreme,8.838439e+00,2.973796e+00,1569
dnose2ell_flyany_framecrabwalkextremestart,8.652517e+00,2.683494e+00,409
dnose2ell_flyany_framejumpstart,1.126660e+01,1.181061e+00,334
dnose2ell_flyany_framenearwall,9.102235e+00,-1.076599e+00,414512
dnose2ell_flyany_framepivotcenter,6.856281e+00,-1.552891e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.572318e+00,8.530254e-01,4022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.911075e+00,-2.610923e+00,204937
dnose2ell_flyany_frametouch,1.211436e+00,3.077368e+00,8136
dnose2ell_flyany_framewalk,1.212526e+01,2.957927e+00,152149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153447e+01,-1.253166e+00,13848
dnose2ell_flyfemale_frameany,1.005291e+01,-2.275987e-01,238883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.500023e+00,-1.677199e+00,240417
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069527e+01,-1.109208e+00,479300
dnose2tail_flyany_framemove,1.137097e+01,1.070365e+00,274363
dnose2tail_flyfemale_frameany,1.096675e+01,-2.298621e-01,238883
dnose2tail_flymale_frameany,1.042553e+01,-1.624207e+00,240417
dnwingsdetected_flyany_frameany,-1.265767e-04,-1.812659e+00,479280
dnwingsdetected_flyfemale_frameany,-2.539663e-04,-1.668167e+00,238873
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,240407
dphi_flyany_framemove,-1.474033e-02,-6.382980e-01,274343
dphi_flyfemale_framemove,1.044899e-01,1.658091e+00,141443
dphi_flymale_framemove,-1.324375e-01,-2.677775e+00,132900
dtheta_flyany_frameany,7.333709e-03,1.066122e+00,479280
dtheta_flyfemale_frameany,4.745221e-04,1.386501e-01,238873
dtheta_flymale_frameany,1.414913e-02,1.435481e+00,240407
du_cor_flyany_frameany,5.342006e+00,-5.228101e-01,479280
du_cor_flyfemale_frameany,5.461439e+00,1.292175e-01,238873
du_cor_flymale_frameany,5.223335e+00,-1.026543e+00,240407
du_ctr_flyany_frameany,5.627635e+00,-5.941140e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.796687e+00,-2.300736e+00,4277
du_ctr_flyany_framebodyturn,5.220562e+00,-5.210789e-01,4576
du_ctr_flyany_framecrabwalkall,1.070917e+01,-7.487302e-01,46270
du_ctr_flyany_framecrabwalkextreme,1.220710e+00,1.645697e+00,1569
du_ctr_flyany_framejump,3.142974e+01,-6.874858e-01,890
du_ctr_flyany_framemove,9.777571e+00,-1.092414e+00,274343
du_ctr_flyany_framenearfly,4.341237e+00,-1.796740e+00,196382
du_ctr_flyany_framenearwall,5.808124e+00,-1.308670e+00,414495
du_ctr_flyany_framenotnearfly_notnearwall,4.507827e+00,5.568808e-01,56769
du_ctr_flyany_framepivotcenter,-3.982077e-01,-2.985664e+00,321
du_ctr_flyany_framerighting,4.788308e+00,2.122441e-01,581
du_ctr_flyany_framestop,7.491038e-02,-2.038109e+00,204937
du_ctr_flyany_frametouch,1.945398e+00,-1.284763e+00,8136
du_ctr_flyany_framewalk,1.554043e+01,-4.936409e-01,152147
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239715e-01,-2.206137e-03,13848
