field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434782e-01,7.094629e-01,455449
a_mm_flyfemale_frameany,6.835411e-01,3.190803e-01,230786
a_mm_flymale_frameany,6.022212e-01,8.001009e-01,224021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.945146e-01,6.200946e+00,501
absangle2wall_flyany_framebodyturnstart,1.258271e+00,6.895063e+00,2820
absangle2wall_flyany_framecrabwalkall,1.175977e+00,1.598511e+00,14869
absangle2wall_flyany_framecrabwalkextreme,1.059509e+00,1.315717e+00,365
absangle2wall_flyany_framejump,1.343331e+00,-5.183409e+00,7794
absangle2wall_flyany_framejumpstart,1.308324e+00,-5.939252e+00,3024
absangle2wall_flyany_framemove,1.280248e+00,-2.500554e-01,193634
absangle2wall_flyany_framenearwall,1.245818e+00,-4.870033e+00,275661
absangle2wall_flyany_framepivotcenterstart,1.492947e+00,-2.337619e+00,588
absangle2wall_flyany_framepivottailstart,8.267482e-01,6.750102e-01,2280
absangle2wall_flyany_framerightingstart,1.583299e+00,-2.839177e+00,332
absangle2wall_flyany_framestop,1.344421e+00,-6.692590e+00,261815
absangle2wall_flyany_frametouch,1.490497e+00,2.444071e+00,3361
absangle2wall_flyany_framewalk,1.294672e+00,-2.048857e+00,64793
absangle2wall_flyany_framewinggrooming,1.227896e+00,-4.821932e+00,47348
absangle2wall_flyfemale_framenearwall,1.284609e+00,-3.325841e+00,144188
absangle2wall_flymale_framenearwall,1.207335e+00,-5.636645e+00,131030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499258e+00,-8.976595e-01,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344432e+00,-3.784908e+00,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.723275e+00,-6.873277e-02,722
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532108e+00,-2.409364e+00,88210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538162e+00,8.883851e-01,457
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501723e+00,-1.957453e+00,47513
absanglefrom1to2_nose2ell_flyany_frametouch,7.929853e-01,2.197087e+00,3361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525108e+00,-1.976461e+00,43261
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838556e-01,3.872905e-01,1595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541314e+00,2.870356e-02,44898
absanglefrom1to2_nose2ell_flymale_frametouch,7.997708e-01,2.253767e+00,1766
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.910468e+00,4.914728e+00,275650
absdangle2wall_flyfemale_framenearwall,1.977984e+00,5.420854e+00,144184
absdangle2wall_flymale_framenearwall,1.843815e+00,3.718408e+00,131023
absdtheta_flyany_frameany,1.647944e+00,3.899545e+00,455430
absdtheta_flyany_framebackup,3.122207e+00,3.994942e+00,1988
absdtheta_flyany_framebodyturn,7.786017e+00,8.143117e+00,6636
absdtheta_flyany_framecrabwalkall,1.937011e+00,1.968548e+00,14868
absdtheta_flyany_framecrabwalkextreme,2.001337e+00,1.865383e+00,365
absdtheta_flyany_framemove,3.332316e+00,1.306069e+01,193615
absdtheta_flyany_framenearfly,1.785151e+00,4.000007e+00,88206
absdtheta_flyany_framenearwall,1.912437e+00,5.051608e+00,275650
absdtheta_flyany_framenotnearfly_notnearwall,1.238509e+00,4.887450e+00,163954
absdtheta_flyany_framepivotcenter,9.175530e+00,7.331343e+00,1474
absdtheta_flyany_framepivottail,6.925292e+00,6.840371e+00,7811
absdtheta_flyany_framerighting,9.802121e+00,2.029746e+00,3667
absdtheta_flyany_framestop,3.811635e-01,-9.234729e-01,261815
absdtheta_flyany_frametouch,2.199945e+00,5.718017e+00,3361
absdtheta_flyany_framewalk,1.995512e+00,3.453577e+00,64793
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952362e-01,-2.860928e+00,47348
absdtheta_flyfemale_frameany,1.714074e+00,4.368139e+00,230776
absdtheta_flymale_frameany,1.581478e+00,2.827021e+00,224012
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.460266e+00,-1.177278e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.887833e+00,5.434077e+00,1988
absdv_cor_flyany_framebodyturn,2.964330e+00,-7.932174e-01,6636
absdv_cor_flyany_framecrabwalkall,6.458141e+00,2.417844e+00,14868
absdv_cor_flyany_framecrabwalkextreme,5.961306e+00,5.766114e+00,365
absdv_cor_flyany_framejump,1.413122e+01,-2.474133e+00,7794
absdv_cor_flyany_framemove,3.186432e+00,1.826885e+00,193615
absdv_cor_flyany_framenearfly,1.524565e+00,-1.471583e-01,88206
absdv_cor_flyany_framenearwall,1.880550e+00,-3.183454e-02,275650
absdv_cor_flyany_framenotnearfly_notnearwall,7.557030e-01,3.872066e-01,163954
absdv_cor_flyany_framepivotcenter,3.331875e-02,-3.463532e-01,1474
absdv_cor_flyany_framepivottail,3.046882e+00,1.982642e+00,7811
absdv_cor_flyany_framerighting,6.187792e+00,6.750379e-01,3667
absdv_cor_flyany_framestop,1.409314e-01,3.176685e-01,261815
absdv_cor_flyany_frametouch,2.066543e+00,2.428793e+00,3361
absdv_cor_flyany_framewalk,3.782450e+00,1.472459e+00,64793
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170404e-01,-7.559597e-01,47348
absdv_cor_flyfemale_frameany,1.531153e+00,9.920820e-02,230776
absdv_cor_flymale_frameany,1.389436e+00,-2.280898e+00,224012
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667864e+00,1.699345e+00,88206
absphidiff_nose2ell_flyany_frametouch,1.583839e+00,9.762163e-02,3361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675615e+00,1.752590e+00,43260
absphidiff_nose2ell_flyfemale_frametouch,1.558319e+00,-2.423180e+00,1595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.660008e+00,1.565616e+00,44895
absphidiff_nose2ell_flymale_frametouch,1.610272e+00,1.310458e+00,1766
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.302089e+00,4.078003e+00,455430
abssmoothdtheta_flyfemale_frameany,1.388313e+00,4.634274e+00,230776
abssmoothdtheta_flymale_frameany,1.214977e+00,2.857872e+00,224012
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867935e+00,4.425668e+00,475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724741e+00,2.461183e+00,88210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715706e+00,3.881950e+00,457
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669297e+00,2.646507e+00,47513
absthetadiff_nose2ell_flyany_frametouch,1.850892e+00,1.653154e+00,3361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725698e+00,2.178417e+00,43261
absthetadiff_nose2ell_flyfemale_frametouch,1.822491e+00,-2.496055e-01,1595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.725420e+00,2.601034e+00,44898
absthetadiff_nose2ell_flymale_frametouch,1.879677e+00,1.780022e+00,1766
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.475709e-01,5.253389e+00,193634
absyaw_flyfemale_framemove,7.409104e-01,4.849105e+00,105500
absyaw_flymale_framemove,7.540264e-01,4.669752e+00,88005
accmag_flyany_frameany,1.491088e+02,5.866820e+00,455430
accmag_flyfemale_frameany,1.515309e+02,5.410717e+00,230776
accmag_flymale_frameany,1.468271e+02,5.735016e+00,224012
angle_biggest_wing_flyany_frameany,6.114315e-02,2.638252e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.328499e-02,4.152344e-01,230786
angle_biggest_wing_flymale_frameany,7.928358e-02,3.640534e+00,224021
angle_smallest_wing_flyany_frameany,2.748752e-02,3.330188e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.501993e-02,6.568829e-01,230786
angle_smallest_wing_flymale_frameany,4.030366e-02,4.226839e+00,224021
angleonclosestfly_flyany_framenearfly,-2.768880e-01,2.497563e+00,88210
angleonclosestfly_flyany_framestop_nearfly,-2.428174e-01,2.306944e+00,47513
angleonclosestfly_flyany_frametouch,-4.163091e-01,-2.759319e+00,3361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.422800e-01,2.202739e+00,43261
angleonclosestfly_flyfemale_frametouch,-3.561544e-01,-6.545659e-02,1595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.121574e-01,6.883993e-01,44898
angleonclosestfly_flymale_frametouch,-4.686882e-01,-3.327854e+00,1766
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.514864e-01,-3.936082e+00,455449
anglesub_flyfemale_frameany,1.541813e-01,-3.554733e+00,230786
anglesub_flymale_frameany,1.486935e-01,-3.163443e+00,224021
area_flyany_frameany,1.860307e+00,4.299575e-01,455449
area_flyfemale_frameany,2.084569e+00,6.389388e-02,230786
area_flymale_frameany,1.629162e+00,5.988365e-01,224021
area_inmost_wing_flyany_frameany,9.488103e-01,2.326992e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.679125e-01,-6.615632e-01,47348
area_inmost_wing_flyfemale_frameany,1.024961e+00,2.740357e+00,230786
area_inmost_wing_flymale_frameany,8.707573e-01,1.294245e+00,224021
area_outmost_wing_flyany_frameany,1.021800e+00,2.848070e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.966427e-01,2.604652e+00,47348
area_outmost_wing_flyfemale_frameany,1.107413e+00,3.019702e+00,230786
area_outmost_wing_flymale_frameany,9.335391e-01,1.975661e+00,224021
arena_angle_flyany_frameany,6.902213e-02,7.242108e-01,455449
b_mm_flyany_frameany,2.291338e-01,1.992774e-01,455449
b_mm_flyfemale_frameany,2.426617e-01,-1.359137e-01,230786
b_mm_flymale_frameany,2.151751e-01,3.453744e-01,224021
boutfreq_flyany_framebackup,1.132948e-03,-8.250905e-01,455449
boutfreq_flyany_framebodyturn,6.193888e-03,4.493988e+00,455449
boutfreq_flyany_framecrabwalkall,5.258547e-03,-5.996559e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.283461e-04,-3.879200e+00,455449
boutfreq_flyany_framejump,6.639602e-03,2.856590e+01,455449
boutfreq_flyany_framepivotcenter,1.291034e-03,1.639119e+01,455449
boutfreq_flyany_framepivottail,5.008245e-03,-3.026696e+00,455449
boutfreq_flyany_framerighting,7.289510e-04,6.390199e+00,455449
boutfreq_flyany_framestop,3.829847e-02,2.395250e+01,455449
boutfreq_flyany_frametouch,1.611596e-03,-4.037181e+00,455449
boutfreq_flyany_framewalk,1.615768e-02,-1.522505e+00,455449
boutfreq_flyany_framewingextension,1.756508e-05,-1.116503e+00,455449
boutfreq_flyany_framewingflick,4.830398e-05,-4.567117e-01,455449
boutfreq_flyany_framewinggrooming,1.793834e-03,1.610139e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,224012
boutfreq_flymale_framechase,2.232023e-05,-1.576602e+00,224012
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,224012
corfrac_maj_flyany_frameany,-5.091755e-02,2.764780e+00,455430
corfrac_maj_flyany_framebackup,-2.001492e-01,1.087136e+00,1988
corfrac_maj_flyany_framebodyturn,-5.724376e-01,1.976060e+01,6636
corfrac_maj_flyany_framecrabwalkall,-3.167836e-01,-1.366076e-01,14868
corfrac_maj_flyany_framecrabwalkextreme,-4.626934e-01,1.556074e+00,365
corfrac_maj_flyany_framepivotcenter,-7.167457e-02,1.602949e+00,1474
corfrac_maj_flyany_framepivottail,-6.819258e-01,5.113196e-01,7811
corfrac_maj_flyfemale_frameany,-7.164989e-02,1.587980e+00,230776
corfrac_maj_flymale_frameany,-2.967097e-02,3.792921e+00,224012
da_flyany_frameany,-1.505873e-05,-9.197056e-01,455430
da_flyfemale_frameany,-1.170858e-04,-1.899421e+00,230776
da_flymale_frameany,8.922093e-05,1.710995e+00,224012
dangle2wall_flyany_framenearwall,-1.674664e-02,-3.245281e+00,275650
dangle2wall_flyfemale_framenearwall,1.891675e-02,5.442257e-02,144184
dangle2wall_flymale_framenearwall,-5.389883e-02,-7.377783e+00,131023
dangle_biggest_wing_flyany_frameany,-7.860728e-02,-6.490705e+00,455430
dangle_biggest_wing_flyfemale_frameany,-2.523833e-02,-1.689287e+00,230776
dangle_biggest_wing_flymale_frameany,-1.340565e-01,-9.002362e+00,224012
dangle_smallest_wing_flyany_frameany,7.832062e-02,6.469185e+00,455430
dangle_smallest_wing_flyfemale_frameany,2.625946e-02,1.757619e+00,230776
dangle_smallest_wing_flymale_frameany,1.322050e-01,8.885082e+00,224012
danglesub_flyany_framemove,-1.359463e-02,2.426315e+00,193615
danglesub_flyany_framenearfly,-9.900079e-02,-1.492674e+00,88206
danglesub_flyfemale_framenearfly,-1.141392e-01,-3.045316e+00,43260
danglesub_flymale_framenearfly,-8.313634e-02,1.276639e-01,44895
darea_flyany_frameany,2.016764e-05,1.606638e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.542031e-01,2.030770e+00,1988
darea_flyany_framebodyturn,1.901140e-01,8.431881e+00,6636
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.946048e-02,7.967173e-01,14868
darea_flyany_framecrabwalkextreme,9.119466e-04,2.292487e+00,365
darea_flyany_framejump,-1.108418e-01,-7.055409e-01,7794
darea_flyany_framepivotcenter,7.850025e-02,6.049596e-01,1474
darea_flyany_framepivottail,2.467430e-02,3.830963e+00,7811
darea_flyany_framerighting,1.470865e-01,1.503977e+00,3667
darea_flyany_framestop,-2.509798e-02,-4.529219e+00,261815
darea_flyany_frametouch,-1.830644e-01,-7.869980e+00,3361
darea_flyany_framewalk,7.751632e-02,1.045777e+01,64793
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.883624e-03,1.116571e+00,47348
darea_flyfemale_frameany,-4.062916e-04,-1.016395e+00,230776
darea_flymale_frameany,4.909650e-04,1.821260e+00,224012
darea_inmost_wing_flyany_frameany,1.496951e-01,3.885863e+00,455430
darea_inmost_wing_flyfemale_frameany,1.356548e-01,2.213054e+00,230776
darea_inmost_wing_flymale_frameany,1.637201e-01,4.448786e+00,224012
darea_outmost_wing_flyany_frameany,-1.494996e-01,-3.879529e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.350795e-01,-2.225417e+00,230776
darea_outmost_wing_flymale_frameany,-1.640575e-01,-4.449535e+00,224012
db_flyany_frameany,8.252115e-06,3.589247e+00,455430
db_flyfemale_frameany,-6.055278e-06,4.094076e-01,230776
db_flymale_frameany,2.706838e-05,1.424884e+00,224012
dcenter_flyany_frameany,1.345665e+01,6.429645e+00,455449
dcenter_flyany_framebackupstart,1.170801e+01,4.975080e+00,516
dcenter_flyany_framebodyturn,1.331457e+01,4.920036e+00,6636
dcenter_flyany_framebodyturnstart,1.321983e+01,5.059035e+00,2820
dcenter_flyany_framecrabwalkallstart,1.373458e+01,5.516024e+00,2394
dcenter_flyany_framecrabwalkextreme,1.082143e+01,4.669093e+00,365
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.170037e+01,2.975077e-01,3024
dcenter_flyany_framemove,1.332952e+01,6.695303e+00,193634
dcenter_flyany_framenearwall,1.221751e+01,5.981917e+00,275661
dcenter_flyany_framepivotcenter,1.332897e+01,3.379818e+00,1474
dcenter_flyany_framepivotcenterstart,1.312223e+01,2.514448e+00,588
dcenter_flyany_framepivottailstart,1.394110e+01,9.024645e+00,2280
dcenter_flyany_framerightingstart,1.152482e+01,3.554682e-01,332
dcenter_flyany_framestop,1.343688e+01,4.486483e+00,261815
dcenter_flyany_frametouch,2.988994e+00,1.850952e+00,3361
dcenter_flyany_framewalk,1.454672e+01,6.920892e+00,64793
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.608240e+01,4.400982e+00,47348
dcenter_flyfemale_frameany,1.334038e+01,6.239273e+00,230786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.357591e+01,5.521936e+00,224021
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.259624e-01,9.594371e+00,193615
ddcenter_flyany_framenearfly,7.668301e-01,5.617879e+00,88206
ddcenter_flyfemale_framenearfly,7.586141e-01,6.005854e+00,43260
ddcenter_flymale_framenearfly,7.729833e-01,5.016939e+00,44895
ddell2nose_flyany_framenearfly,1.447428e+00,2.471759e+00,88206
ddell2nose_flyfemale_framenearfly,1.465469e+00,2.808980e+00,43260
ddell2nose_flymale_framenearfly,1.427155e+00,2.033516e+00,44895
ddist2wall_flyany_framenearwall,8.115700e-02,1.534832e+01,275650
ddist2wall_flyfemale_framenearwall,8.447278e-02,1.284411e+01,144184
ddist2wall_flymale_framenearwall,7.726913e-02,1.234199e+01,131023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.460836e+00,2.511600e+00,88206
ddnose2ell_flyfemale_framenearfly,1.599997e+00,3.507723e+00,43260
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.316908e+00,1.344967e+00,44895
decc_flyany_frameany,2.069936e-05,2.951146e+00,455430
decc_flyfemale_frameany,6.037167e-05,3.436426e+00,230776
decc_flymale_frameany,-1.402539e-05,-1.146561e+00,224012
dell2nose_flyany_frameany,1.256718e+01,6.406528e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.241647e+01,6.269208e+00,230786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.272188e+01,5.489867e+00,224021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.714937e+01,6.263557e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.643826e+00,6.013503e+00,516
dist2wall_flyany_framebodyturnstart,1.312723e+01,1.235864e+01,2820
dist2wall_flyany_framecrabwalkall,8.811732e+00,6.637717e+00,14869
dist2wall_flyany_framecrabwalkextreme,8.745633e+00,2.385930e+00,365
dist2wall_flyany_framejump,1.997087e+01,2.793478e+00,7794
dist2wall_flyany_framejumpstart,1.870247e+01,2.683368e+00,3024
dist2wall_flyany_framemove,1.281547e+01,7.115916e+00,193634
dist2wall_flyany_framepivotcenterstart,2.257164e+01,3.353220e+00,588
dist2wall_flyany_framepivottailstart,8.230402e+00,5.620465e+00,2280
dist2wall_flyany_framerightingstart,1.384889e+01,6.964517e-01,332
dist2wall_flyany_framestop,1.991650e+01,4.019835e+00,261815
dist2wall_flyany_frametouch,1.119881e+01,4.459459e+00,3361
dist2wall_flyany_framewalk,1.150501e+01,4.241646e+00,64793
dist2wall_flyany_framewinggrooming,2.557827e+01,4.377997e+00,47348
dist2wall_flyfemale_frameany,1.591330e+01,4.205710e+00,230786
dist2wall_flymale_frameany,1.840911e+01,7.469265e+00,224021
dmax_wing_angle_flyany_frameany,1.325119e-02,1.345595e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.459055e-03,8.284638e-01,230776
dmax_wing_angle_flymale_frameany,1.653071e-02,1.030598e+00,224012
dmax_wing_area_flyany_frameany,-4.984354e-01,-5.243202e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.389133e-01,-2.859593e+00,230776
dmax_wing_area_flymale_frameany,-5.578126e-01,-5.563954e+00,224012
dmin_wing_angle_flyany_frameany,-1.353785e-02,-1.386392e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.437928e-03,-6.988306e-01,230776
dmin_wing_angle_flymale_frameany,-1.838224e-02,-1.178381e+00,224012
dmin_wing_area_flyany_frameany,4.986308e-01,5.245652e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.394885e-01,2.854716e+00,230776
dmin_wing_area_flymale_frameany,5.574752e-01,5.563847e+00,224012
dnose2ell_angle_30tomin30_flyany_frameany,1.310974e+01,6.235731e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.303480e+01,6.148278e+00,230786
dnose2ell_angle_30tomin30_flymale_frameany,1.318838e+01,5.240497e+00,224021
dnose2ell_angle_min20to20_flyany_frameany,5.009042e+01,5.688330e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.987409e+01,5.407053e+00,230786
dnose2ell_angle_min20to20_flymale_frameany,5.035283e+01,3.834017e+00,224021
dnose2ell_angle_min30to30_flyany_frameany,4.011968e+01,5.707780e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.984638e+01,5.350568e+00,230786
dnose2ell_angle_min30to30_flymale_frameany,4.043107e+01,4.019840e+00,224021
dnose2ell_flyany_frameany,1.254032e+01,6.299578e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.079996e+01,4.484988e+00,516
dnose2ell_flyany_framebodyturn,1.245079e+01,4.810818e+00,6636
dnose2ell_flyany_framebodyturnstart,1.233911e+01,4.816799e+00,2820
dnose2ell_flyany_framecrabwalkallstart,1.288528e+01,5.421556e+00,2394
dnose2ell_flyany_framecrabwalkextreme,9.909828e+00,4.625802e+00,365
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.098263e+01,3.686682e-01,3024
dnose2ell_flyany_framenearwall,1.131153e+01,5.935200e+00,275661
dnose2ell_flyany_framepivotcenter,1.239229e+01,3.233699e+00,1474
dnose2ell_flyany_framepivotcenterstart,1.216965e+01,2.425873e+00,588
dnose2ell_flyany_framepivottailstart,1.321796e+01,8.907285e+00,2280
dnose2ell_flyany_framerightingstart,1.064804e+01,3.762072e-01,332
dnose2ell_flyany_framestop,1.249010e+01,4.367160e+00,261815
dnose2ell_flyany_frametouch,1.197096e+00,3.266321e+00,3361
dnose2ell_flyany_framewalk,1.366998e+01,6.823262e+00,64793
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.509075e+01,4.247498e+00,47348
dnose2ell_flyfemale_frameany,1.239759e+01,6.067896e+00,230786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.268720e+01,5.422884e+00,224021
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.342572e+01,6.310736e+00,455449
dnose2tail_flyany_framemove,1.336142e+01,6.640552e+00,193634
dnose2tail_flyfemale_frameany,1.326213e+01,5.992319e+00,230786
dnose2tail_flymale_frameany,1.359434e+01,5.416569e+00,224021
dnwingsdetected_flyany_frameany,-2.663432e-04,-3.762631e+00,455430
dnwingsdetected_flyfemale_frameany,7.884312e-04,1.951633e+00,230776
dnwingsdetected_flymale_frameany,-1.489102e-03,-3.960311e+00,224012
dphi_flyany_framemove,-9.623979e-02,-2.446216e+00,193615
dphi_flyfemale_framemove,-1.203520e-01,-2.168288e+00,105490
dphi_flymale_framemove,-6.888915e-02,-1.407247e+00,87996
dtheta_flyany_frameany,-2.742330e-02,-3.513896e+00,455430
dtheta_flyfemale_frameany,-2.394292e-02,-2.484154e+00,230776
dtheta_flymale_frameany,-3.134401e-02,-2.859908e+00,224012
du_cor_flyany_frameany,3.929233e+00,-2.101022e+00,455430
du_cor_flyfemale_frameany,4.457728e+00,-6.863713e-01,230776
du_cor_flymale_frameany,3.393762e+00,-3.063786e+00,224012
du_ctr_flyany_frameany,4.251667e+00,-2.032081e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.078997e+01,-6.148312e+00,1988
du_ctr_flyany_framebodyturn,7.448455e+00,7.023223e+00,6636
du_ctr_flyany_framecrabwalkall,1.205309e+01,1.198064e+00,14868
du_ctr_flyany_framecrabwalkextreme,6.439391e-01,-4.056387e+00,365
du_ctr_flyany_framejump,2.833670e+01,-1.331879e+00,7794
du_ctr_flyany_framemove,9.535386e+00,-7.802643e-01,193615
du_ctr_flyany_framenearfly,3.669856e+00,-2.358236e+00,88206
du_ctr_flyany_framenearwall,5.065488e+00,-1.671485e+00,275650
du_ctr_flyany_framenotnearfly_notnearwall,2.841713e+00,-1.357582e+00,163954
du_ctr_flyany_framepivotcenter,-2.094991e-01,-1.792103e+00,1474
du_ctr_flyany_framerighting,3.118122e+00,-1.683842e+00,3667
du_ctr_flyany_framestop,1.496470e-01,5.152776e+00,261815
du_ctr_flyany_frametouch,6.225323e-01,-6.504142e+00,3361
du_ctr_flyany_framewalk,1.761236e+01,2.407826e+00,64793
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.719463e-02,-2.216304e+00,47348
du_ctr_flyfemale_frameany,4.797979e+00,-6.380580e-01,230776
