field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459410e-01,6.394868e-01,479400
a_mm_flyfemale_frameany,6.885019e-01,6.619387e-01,239579
a_mm_flymale_frameany,6.034230e-01,3.913936e-01,239821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.798258e-01,2.581218e+00,207
absangle2wall_flyany_framebodyturnstart,1.289781e+00,6.859181e+00,255
absangle2wall_flyany_framecrabwalkall,1.384809e+00,1.241316e+01,16593
absangle2wall_flyany_framecrabwalkextreme,1.448977e+00,8.326887e+00,436
absangle2wall_flyany_framejump,1.454921e+00,-3.554135e+00,989
absangle2wall_flyany_framejumpstart,1.486365e+00,-2.983327e+00,350
absangle2wall_flyany_framemove,1.432471e+00,9.038509e+00,212309
absangle2wall_flyany_framenearwall,1.504737e+00,4.771712e+00,271933
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.070482e-01,3.995261e+00,556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481246e+00,-3.794532e+00,267091
absangle2wall_flyany_frametouch,1.582344e+00,4.717457e+00,11994
absangle2wall_flyany_framewalk,1.413767e+00,5.214252e+00,76645
absangle2wall_flyany_framewinggrooming,1.345274e+00,-3.199756e+00,37398
absangle2wall_flyfemale_framenearwall,1.507757e+00,4.361180e+00,140888
absangle2wall_flymale_framenearwall,1.504102e+00,4.534438e+00,131045
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505553e+00,9.635484e-01,1083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445296e+00,-5.600771e+00,164497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401859e+00,-3.663738e+00,82155
absanglefrom1to2_nose2ell_flyany_frametouch,5.326593e-01,-7.434421e+00,11994
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531154e+00,-1.257698e+00,81784
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.233377e-01,-1.087245e+01,4111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.259873e-01,2.135831e+00,3989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.358287e+00,-3.641552e+00,82713
absanglefrom1to2_nose2ell_flymale_frametouch,5.405239e-01,-3.535852e+00,7882
absanglefrom1to2_nose2ell_flymale_framewingextension,2.896086e-01,-2.301429e+00,1851
absdangle2wall_flyany_framenearwall,7.218438e-01,-7.836444e+00,271924
absdangle2wall_flyfemale_framenearwall,7.475904e-01,-6.973408e+00,140882
absdangle2wall_flymale_framenearwall,6.994249e-01,-7.569352e+00,131042
absdtheta_flyany_frameany,6.571911e-01,-7.006710e+00,479380
absdtheta_flyany_framebackup,2.129450e+00,-2.734401e+00,945
absdtheta_flyany_framebodyturn,4.335587e+00,-4.964741e+00,611
absdtheta_flyany_framecrabwalkall,9.767057e-01,-7.720331e+00,16593
absdtheta_flyany_framecrabwalkextreme,9.394367e-01,-8.859319e+00,436
absdtheta_flyany_framemove,1.034879e+00,-1.006655e+01,212289
absdtheta_flyany_framenearfly,6.962511e-01,-6.674809e+00,164495
absdtheta_flyany_framenearwall,7.222778e-01,-7.833796e+00,271924
absdtheta_flyany_framenotnearfly_notnearwall,5.460974e-01,-2.344269e+00,155759
absdtheta_flyany_framepivotcenter,3.806209e+00,-5.652959e+00,465
absdtheta_flyany_framepivottail,4.100343e+00,-4.746230e+00,1973
absdtheta_flyany_framerighting,8.264355e+00,-1.232507e+00,399
absdtheta_flyany_framestop,3.729690e-01,-1.457386e+00,267091
absdtheta_flyany_frametouch,1.157483e+00,-5.609962e+00,11994
absdtheta_flyany_framewalk,7.246787e-01,-9.819796e+00,76645
absdtheta_flyany_framewingextension,1.056674e+00,-8.961890e-01,1870
absdtheta_flyany_framewingflick,1.080343e+00,-2.280566e+00,366
absdtheta_flyany_framewinggrooming,5.819069e-01,-3.502836e+00,37396
absdtheta_flyfemale_frameany,6.641481e-01,-6.043613e+00,239569
absdtheta_flymale_frameany,6.502412e-01,-7.091651e+00,239811
absdtheta_flymale_framechase,1.260218e+00,-2.869263e+00,3989
absdv_cor_flyany_frameany,5.984447e-01,-6.796039e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.065271e+00,-3.409624e+00,945
absdv_cor_flyany_framebodyturn,2.126749e+00,-3.297628e+00,611
absdv_cor_flyany_framecrabwalkall,2.321654e+00,-1.049506e+01,16593
absdv_cor_flyany_framecrabwalkextreme,2.883909e+00,-8.701228e+00,436
absdv_cor_flyany_framejump,2.188284e+01,4.740564e+00,989
absdv_cor_flyany_framemove,1.166212e+00,-9.944766e+00,212289
absdv_cor_flyany_framenearfly,6.486957e-01,-5.875627e+00,164495
absdv_cor_flyany_framenearwall,7.162507e-01,-7.614190e+00,271924
absdv_cor_flyany_framenotnearfly_notnearwall,4.107034e-01,-1.575534e+00,155759
absdv_cor_flyany_framepivotcenter,1.678173e-02,-4.897588e-01,465
absdv_cor_flyany_framepivottail,1.342215e+00,-4.795581e+00,1973
absdv_cor_flyany_framerighting,6.692394e+00,1.582847e+00,399
absdv_cor_flyany_framestop,1.432695e-01,7.052481e-01,267091
absdv_cor_flyany_frametouch,1.115842e+00,-4.693016e+00,11994
absdv_cor_flyany_framewalk,1.286144e+00,-1.109283e+01,76645
absdv_cor_flyany_framewingextension,8.418364e-01,1.259334e-01,1870
absdv_cor_flyany_framewingflick,1.464025e+00,-2.077584e+00,366
absdv_cor_flyany_framewinggrooming,1.162289e-01,-1.034147e+00,37396
absdv_cor_flyfemale_frameany,6.376460e-01,-5.254845e+00,239569
absdv_cor_flymale_frameany,5.592830e-01,-7.349690e+00,239811
absdv_cor_flymale_framechase,8.758619e-01,-6.069435e+00,3989
absphidiff_nose2ell_flyany_framenearfly,1.538995e+00,-1.972083e+00,164495
absphidiff_nose2ell_flyany_frametouch,1.412310e+00,-5.454852e+00,11994
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533978e+00,-2.396081e+00,81784
absphidiff_nose2ell_flyfemale_frametouch,1.374937e+00,-8.734717e+00,4111
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.338900e-01,5.848278e+00,3989
absphidiff_nose2ell_flymale_framenearfly,1.544477e+00,-1.565144e+00,82711
absphidiff_nose2ell_flymale_frametouch,1.444056e+00,-2.309884e+00,7882
absphidiff_nose2ell_flymale_framewingextension,1.141179e+00,-1.061068e+00,1851
abssmoothdtheta_flyany_frameany,4.581342e-01,-7.001256e+00,479380
abssmoothdtheta_flyfemale_frameany,4.862170e-01,-6.084606e+00,239569
abssmoothdtheta_flymale_frameany,4.300797e-01,-7.004776e+00,239811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665328e+00,-9.460723e-02,1083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568262e+00,-7.754682e-01,164497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511947e+00,-7.420894e-01,82155
absthetadiff_nose2ell_flyany_frametouch,1.812909e+00,6.501276e-01,11994
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577457e+00,-9.466293e-01,81784
absthetadiff_nose2ell_flyfemale_frametouch,1.860136e+00,8.033434e-01,4111
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.716885e-01,6.552339e+00,3989
absthetadiff_nose2ell_flymale_framenearfly,1.565472e+00,-5.266553e-01,82713
absthetadiff_nose2ell_flymale_frametouch,1.772358e+00,3.686766e-01,7882
absthetadiff_nose2ell_flymale_framewingextension,4.999778e-01,-2.047374e+00,1851
absyaw_flyany_framemove,5.187786e-01,-2.573811e+00,212309
absyaw_flyfemale_framemove,5.116586e-01,-3.996245e+00,110977
absyaw_flymale_framemove,5.265026e-01,-1.271976e+00,101332
accmag_flyany_frameany,5.008521e+01,-5.956793e+00,479380
accmag_flyfemale_frameany,5.170644e+01,-5.034659e+00,239569
accmag_flymale_frameany,4.846561e+01,-6.381399e+00,239811
angle_biggest_wing_flyany_frameany,3.245302e-02,-7.958669e-01,479400
angle_biggest_wing_flyany_framewingextension,7.898530e-01,1.933127e+00,1870
angle_biggest_wing_flyfemale_frameany,1.984879e-02,-2.110394e+00,239579
angle_biggest_wing_flymale_frameany,4.504453e-02,4.882986e-01,239821
angle_smallest_wing_flyany_frameany,1.033628e-02,-4.945433e-01,479400
angle_smallest_wing_flyany_framewingextension,1.083377e-01,1.663087e+00,1870
angle_smallest_wing_flyfemale_frameany,2.499530e-03,-1.830174e+00,239579
angle_smallest_wing_flymale_frameany,1.816513e-02,6.805640e-01,239821
angleonclosestfly_flyany_framenearfly,-5.122510e-01,-4.547535e+00,164497
angleonclosestfly_flyany_framestop_nearfly,-5.991756e-01,-5.509091e+00,82155
angleonclosestfly_flyany_frametouch,-3.203435e-01,2.102878e-01,11994
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.021817e-01,-3.236302e+00,81784
angleonclosestfly_flyfemale_frametouch,-1.689973e-01,3.290831e+00,4111
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.318129e-01,5.582330e+00,3989
angleonclosestfly_flymale_framenearfly,-4.268840e-01,-3.340818e+00,82713
angleonclosestfly_flymale_frametouch,-4.812408e-01,-3.026782e+00,7882
angleonclosestfly_flymale_framewingextension,-2.189763e-02,2.811728e-01,1851
anglesub_flyany_frameany,2.044398e-01,1.023835e+00,479400
anglesub_flyfemale_frameany,1.964309e-01,5.663943e-01,239579
anglesub_flymale_frameany,2.124405e-01,1.039817e+00,239821
area_flyany_frameany,1.849252e+00,1.991386e-01,479400
area_flyfemale_frameany,2.093243e+00,3.369546e-01,239579
area_flymale_frameany,1.605508e+00,-1.642067e-01,239821
area_inmost_wing_flyany_frameany,9.562346e-01,3.261041e+00,479400
area_inmost_wing_flyany_framewingextension,6.843023e-01,1.670436e+00,1870
area_inmost_wing_flyany_framewinggrooming,4.886826e-01,6.758276e+00,37398
area_inmost_wing_flyfemale_frameany,1.038605e+00,3.598416e+00,239579
area_inmost_wing_flymale_frameany,8.739477e-01,2.205841e+00,239821
area_outmost_wing_flyany_frameany,1.003718e+00,2.955300e+00,479400
area_outmost_wing_flyany_framewingextension,1.389298e+00,3.980031e+00,1870
area_outmost_wing_flyany_framewinggrooming,8.667729e-01,1.529799e+00,37398
area_outmost_wing_flyfemale_frameany,1.083906e+00,2.918084e+00,239579
area_outmost_wing_flymale_frameany,9.236105e-01,2.407937e+00,239821
arena_angle_flyany_frameany,6.429292e-02,5.358169e-01,479400
b_mm_flyany_frameany,2.267814e-01,-1.884204e-01,479400
b_mm_flyfemale_frameany,2.418986e-01,5.224882e-02,239579
b_mm_flymale_frameany,2.116795e-01,-5.630053e-01,239821
boutfreq_flyany_framebackup,4.401335e-04,-4.606644e+00,479400
boutfreq_flyany_framebodyturn,5.319149e-04,-7.061413e+00,479400
boutfreq_flyany_framecrabwalkall,5.851064e-03,-5.015400e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.523988e-04,-3.150600e+00,479400
boutfreq_flyany_framejump,7.363371e-04,3.544008e-01,479400
boutfreq_flyany_framepivotcenter,3.671256e-04,1.942782e+00,479400
boutfreq_flyany_framepivottail,1.159783e-03,-8.128578e+00,479400
boutfreq_flyany_framerighting,8.135169e-05,-1.343619e+00,479400
boutfreq_flyany_framestop,1.981852e-02,5.801601e+00,479400
boutfreq_flyany_frametouch,3.181060e-03,-1.228784e+00,479400
boutfreq_flyany_framewalk,1.256779e-02,-3.889778e+00,479400
boutfreq_flyany_framewingextension,2.440551e-04,8.288594e-01,479400
boutfreq_flyany_framewingflick,7.613684e-04,9.931678e+00,479400
boutfreq_flyany_framewinggrooming,1.708385e-03,7.423112e-01,479400
boutfreq_flymale_frameattemptedcopulation,8.339901e-06,-3.161817e-01,239811
boutfreq_flymale_framechase,1.655470e-03,1.800829e+00,239811
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239811
corfrac_maj_flyany_frameany,-5.010851e-02,3.064527e+00,479380
corfrac_maj_flyany_framebackup,-2.247857e-01,-9.611900e-02,945
corfrac_maj_flyany_framebodyturn,-7.339669e-01,1.362428e+00,611
corfrac_maj_flyany_framecrabwalkall,-3.428691e-01,-1.808082e+00,16593
corfrac_maj_flyany_framecrabwalkextreme,-2.965684e-01,6.406539e+00,436
corfrac_maj_flyany_framepivotcenter,-4.207746e-02,3.156012e+00,465
corfrac_maj_flyany_framepivottail,-7.458895e-01,-6.776052e+00,1973
corfrac_maj_flyfemale_frameany,-9.320900e-02,6.258150e-01,239569
corfrac_maj_flymale_frameany,-7.051523e-03,5.518732e+00,239811
da_flyany_frameany,8.958410e-06,2.574114e+00,479380
da_flyfemale_frameany,1.275121e-05,1.990638e+00,239569
da_flymale_frameany,5.169438e-06,-9.584868e-01,239811
dangle2wall_flyany_framenearwall,3.229340e-02,1.274471e+00,271924
dangle2wall_flyfemale_framenearwall,3.560312e-02,5.512023e-01,140882
dangle2wall_flymale_framenearwall,3.112880e-02,2.194425e+00,131042
dangle_biggest_wing_flyany_frameany,-1.641560e-02,-1.556875e-01,479380
dangle_biggest_wing_flyfemale_frameany,-1.303809e-02,-1.154267e-01,239569
dangle_biggest_wing_flymale_frameany,-1.978970e-02,-1.834312e-01,239811
dangle_smallest_wing_flyany_frameany,1.627251e-02,1.460451e-01,479380
dangle_smallest_wing_flyfemale_frameany,1.299641e-02,9.089842e-02,239569
dangle_smallest_wing_flymale_frameany,1.954530e-02,1.910599e-01,239811
danglesub_flyany_framemove,-1.071034e-02,2.555211e+00,212289
danglesub_flyany_framenearfly,-2.443918e-02,5.077591e+00,164495
danglesub_flyfemale_framenearfly,-2.677738e-02,4.607870e+00,81784
danglesub_flymale_framenearfly,-2.222823e-02,5.027630e+00,82711
darea_flyany_frameany,7.713832e-05,3.837158e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.074919e-02,4.915365e+00,945
darea_flyany_framebodyturn,-1.095888e-01,-1.861057e+00,611
darea_flyany_framechase,1.043494e-02,-6.569174e-01,4177
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.407512e-02,1.111369e+00,16593
darea_flyany_framecrabwalkextreme,-7.926808e-02,-1.834473e+00,436
darea_flyany_framejump,-2.953881e-01,-1.632994e+00,989
darea_flyany_framepivotcenter,-2.443053e-02,-6.916001e-01,465
darea_flyany_framepivottail,-4.568424e-02,8.278554e-01,1973
darea_flyany_framerighting,8.533289e-02,7.660748e-01,399
darea_flyany_framestop,-4.424118e-03,3.139259e+00,267091
darea_flyany_frametouch,-1.303903e-01,-3.479234e+00,11994
darea_flyany_framewalk,3.481974e-02,7.518789e-01,76645
darea_flyany_framewingextension,-7.987882e-02,-3.275392e-01,1870
darea_flyany_framewingflick,1.098848e-01,-7.176201e-01,366
darea_flyany_framewinggrooming,-1.187839e-02,-8.019701e-01,37396
darea_flyfemale_frameany,7.718694e-05,2.071343e+00,239569
darea_flymale_frameany,7.708974e-05,-9.909436e-01,239811
darea_inmost_wing_flyany_frameany,7.513258e-02,-1.055008e+00,479380
darea_inmost_wing_flyfemale_frameany,7.230519e-02,-1.388633e+00,239569
darea_inmost_wing_flymale_frameany,7.795712e-02,-3.576572e-01,239811
darea_outmost_wing_flyany_frameany,-7.507553e-02,1.053067e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.845535e+00,-4.123714e+00,1870
darea_outmost_wing_flyfemale_frameany,-7.239652e-02,1.355859e+00,239569
darea_outmost_wing_flymale_frameany,-7.775185e-02,3.928012e-01,239811
db_flyany_frameany,6.737869e-06,3.134928e+00,479380
db_flyfemale_frameany,4.429075e-06,1.705996e+00,239569
db_flymale_frameany,9.044334e-06,-6.619230e-01,239811
dcenter_flyany_frameany,1.138325e+01,1.008061e-01,479400
dcenter_flyany_framebackupstart,1.195369e+01,5.551439e+00,210
dcenter_flyany_framebodyturn,1.290198e+01,3.718024e+00,611
dcenter_flyany_framebodyturnstart,1.271786e+01,3.610910e+00,255
dcenter_flyany_framecrabwalkallstart,1.125266e+01,-6.326083e-01,2805
dcenter_flyany_framecrabwalkextreme,8.370829e+00,-4.279246e-01,436
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.348679e+00,-3.577143e+00,352
dcenter_flyany_framemove,1.122384e+01,-2.213556e-01,212309
dcenter_flyany_framenearwall,1.066725e+01,3.095071e-01,271933
dcenter_flyany_framepivotcenter,9.457418e+00,-4.357215e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.322386e+01,6.986518e+00,556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134386e+01,-8.198898e-02,267091
dcenter_flyany_frametouch,3.131968e+00,5.239484e+00,11994
dcenter_flyany_framewalk,1.219215e+01,-1.847402e-01,76645
dcenter_flyany_framewingflick,4.775749e+00,-7.959362e-01,366
dcenter_flyany_framewinggrooming,1.326399e+01,-3.022337e-01,37398
dcenter_flyfemale_frameany,1.179989e+01,1.652352e+00,239579
dcenter_flyfemale_framewingflick,4.613261e+00,NaN,355
dcenter_flymale_frameany,1.096703e+01,-1.221570e+00,239821
dcenter_flymale_framewingextension,3.577040e+00,-1.504151e+00,1851
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.434531e-01,-7.464907e-01,212289
ddcenter_flyany_framenearfly,9.593637e-02,-4.111795e+00,164495
ddcenter_flyfemale_framenearfly,9.982538e-02,-3.808974e+00,81784
ddcenter_flymale_framenearfly,9.349962e-02,-4.239440e+00,82711
ddell2nose_flyany_framenearfly,3.502143e-01,-4.407169e+00,164495
ddell2nose_flyfemale_framenearfly,3.368251e-01,-4.142585e+00,81784
ddell2nose_flymale_framenearfly,3.649742e-01,-4.574563e+00,82711
ddist2wall_flyany_framenearwall,1.669195e-02,-1.067250e-01,271924
ddist2wall_flyfemale_framenearwall,2.345656e-02,9.054684e-01,140882
ddist2wall_flymale_framenearwall,9.022469e-03,-1.293877e+00,131042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.376200e-01,-4.558075e+00,164495
ddnose2ell_flyfemale_framenearfly,3.561653e-01,-4.173783e+00,81784
ddnose2ell_flymale_framechase,-1.698019e-01,2.469953e+00,3989
ddnose2ell_flymale_framenearfly,3.219850e-01,-4.623998e+00,82711
decc_flyany_frameany,5.653759e-06,2.553058e-01,479380
decc_flyfemale_frameany,-7.465413e-07,-7.465999e-01,239569
decc_flymale_frameany,1.204760e-05,5.399172e-01,239811
dell2nose_flyany_frameany,1.035963e+01,-2.197102e-01,479400
dell2nose_flyany_framewingflick,3.363797e+00,-8.898047e-01,366
dell2nose_flyfemale_frameany,1.067779e+01,1.200763e+00,239579
dell2nose_flyfemale_framewingflick,3.192919e+00,NaN,355
dell2nose_flymale_frameany,1.004178e+01,-1.403579e+00,239821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.686214e+01,5.279078e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.857548e+00,4.327409e-01,210
dist2wall_flyany_framebodyturnstart,1.029677e+01,5.585638e+00,255
dist2wall_flyany_framecrabwalkall,1.203815e+01,1.509648e+01,16593
dist2wall_flyany_framecrabwalkextreme,1.292451e+01,9.761176e+00,436
dist2wall_flyany_framejump,2.027472e+01,1.533937e+00,989
dist2wall_flyany_framejumpstart,1.935446e+01,2.060180e+00,350
dist2wall_flyany_framemove,1.396461e+01,8.230825e+00,212309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.853766e+00,1.231419e+00,556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908845e+01,2.648393e+00,267091
dist2wall_flyany_frametouch,1.294130e+01,6.555988e+00,11994
dist2wall_flyany_framewalk,1.269584e+01,5.315625e+00,76645
dist2wall_flyany_framewinggrooming,2.287851e+01,1.706534e+00,37398
dist2wall_flyfemale_frameany,1.678108e+01,4.377012e+00,239579
dist2wall_flymale_frameany,1.694312e+01,5.449990e+00,239821
dmax_wing_angle_flyany_frameany,7.254655e-03,4.023412e-01,479380
dmax_wing_angle_flyany_framewingextension,-2.376339e+00,-7.094889e+00,1870
dmax_wing_angle_flyany_framewingflick,-1.260715e+01,-2.004860e+00,366
dmax_wing_angle_flyfemale_frameany,1.209309e-02,1.207135e+00,239569
dmax_wing_angle_flymale_frameany,2.421105e-03,-2.874622e-01,239811
dmax_wing_area_flyany_frameany,-3.186404e-01,-3.379262e-01,479380
dmax_wing_area_flyany_framewingextension,-1.897745e+00,-3.744800e+00,1870
dmax_wing_area_flyfemale_frameany,-3.080497e-01,1.868777e-02,239569
dmax_wing_area_flymale_frameany,-3.292204e-01,-5.671170e-01,239811
dmin_wing_angle_flyany_frameany,-7.397745e-03,-4.196804e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.900207e-01,1.399372e+00,1870
dmin_wing_angle_flyany_framewingflick,-1.251040e+01,-1.553988e+00,366
dmin_wing_angle_flyfemale_frameany,-1.213476e-02,-1.250167e+00,239569
dmin_wing_angle_flymale_frameany,-2.665509e-03,2.979310e-01,239811
dmin_wing_area_flyany_frameany,3.186974e-01,3.371275e-01,479380
dmin_wing_area_flyany_framewingextension,2.020525e+00,3.666203e+00,1870
dmin_wing_area_flyfemale_frameany,3.079583e-01,-3.649308e-02,239569
dmin_wing_area_flymale_frameany,3.294256e-01,5.816842e-01,239811
dnose2ell_angle_30tomin30_flyany_frameany,1.105912e+01,1.993731e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158169e+01,1.956003e+00,239579
dnose2ell_angle_30tomin30_flymale_frameany,1.053709e+01,-1.281339e+00,239821
dnose2ell_angle_min20to20_flyany_frameany,3.750731e+01,-3.660487e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.978575e+01,-6.892724e-01,239579
dnose2ell_angle_min20to20_flymale_frameany,3.523117e+01,-4.768301e+00,239821
dnose2ell_angle_min30to30_flyany_frameany,3.046845e+01,-3.448272e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.217213e+01,-6.574604e-01,239579
dnose2ell_angle_min30to30_flymale_frameany,2.876649e+01,-4.556082e+00,239821
dnose2ell_flyany_frameany,1.028941e+01,-4.193422e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.135972e+01,5.598850e+00,210
dnose2ell_flyany_framebodyturn,1.216802e+01,4.052855e+00,611
dnose2ell_flyany_framebodyturnstart,1.200846e+01,3.956463e+00,255
dnose2ell_flyany_framecrabwalkallstart,1.032311e+01,-6.843064e-01,2805
dnose2ell_flyany_framecrabwalkextreme,7.213041e+00,-6.658436e-01,436
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.264904e+00,-3.968411e+00,352
dnose2ell_flyany_framenearwall,9.626778e+00,-4.166610e-02,271933
dnose2ell_flyany_framepivotcenter,8.558391e+00,-5.074896e-01,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.250096e+01,6.964751e+00,556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017088e+01,-6.061820e-01,267091
dnose2ell_flyany_frametouch,1.105044e+00,-2.614524e-01,11994
dnose2ell_flyany_framewalk,1.125766e+01,-3.007988e-01,76645
dnose2ell_flyany_framewingflick,4.159746e+00,-6.185850e-01,366
dnose2ell_flyany_framewinggrooming,1.221691e+01,-5.593959e-01,37398
dnose2ell_flyfemale_frameany,1.074708e+01,1.226645e+00,239579
dnose2ell_flyfemale_framewingflick,4.227561e+00,NaN,355
dnose2ell_flymale_frameany,9.832203e+00,-1.691497e+00,239821
dnose2ell_flymale_framechase,1.628307e+00,-1.482779e+00,3989
dnose2ell_flymale_framewingextension,1.169821e+00,-1.651177e+00,1851
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126499e+01,-2.047809e-01,479400
dnose2tail_flyany_framemove,1.118633e+01,-3.460881e-01,212309
dnose2tail_flyfemale_frameany,1.175679e+01,1.562027e+00,239579
dnose2tail_flymale_frameany,1.077369e+01,-1.589194e+00,239821
dnwingsdetected_flyany_frameany,-6.325960e-05,-3.589967e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,239569
dnwingsdetected_flymale_frameany,-1.264554e-04,9.205551e-01,239811
dphi_flyany_framemove,3.794708e-02,8.595916e-01,212289
dphi_flyfemale_framemove,1.700263e-01,2.928910e+00,110967
dphi_flymale_framemove,-8.976004e-02,-1.656583e+00,101322
dtheta_flyany_frameany,-3.224999e-03,-2.424413e-01,479380
dtheta_flyfemale_frameany,-5.016261e-04,2.667629e-02,239569
dtheta_flymale_frameany,-5.945623e-03,-3.836872e-01,239811
du_cor_flyany_frameany,1.671774e+00,-5.679586e+00,479380
du_cor_flyfemale_frameany,1.871940e+00,-4.805943e+00,239569
du_cor_flymale_frameany,1.471811e+00,-5.674289e+00,239811
du_ctr_flyany_frameany,1.900689e+00,-5.618399e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.988122e+00,1.669036e+00,945
du_ctr_flyany_framebodyturn,4.131404e+00,-4.201439e+00,611
du_ctr_flyany_framecrabwalkall,3.907418e+00,-9.106244e+00,16593
du_ctr_flyany_framecrabwalkextreme,7.028090e-01,-3.374399e+00,436
du_ctr_flyany_framejump,2.521074e+01,-2.405272e+00,989
du_ctr_flyany_framemove,3.947753e+00,-7.245398e+00,212289
du_ctr_flyany_framenearfly,1.945625e+00,-5.186329e+00,164495
du_ctr_flyany_framenearwall,2.289912e+00,-6.022955e+00,271924
du_ctr_flyany_framenotnearfly_notnearwall,1.311280e+00,-2.213940e+00,155759
