field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388310e-01,-4.747384e-01,479458
a_mm_flyfemale_frameany,6.903835e-01,4.616650e-01,237357
a_mm_flymale_frameany,5.882548e-01,-1.553776e+00,241554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.722090e-01,-3.571078e+00,962
absangle2wall_flyany_framebodyturnstart,1.085300e+00,-1.563781e-02,3782
absangle2wall_flyany_framecrabwalkall,1.259811e+00,6.605987e+00,45387
absangle2wall_flyany_framecrabwalkextreme,1.270204e+00,4.965332e+00,1140
absangle2wall_flyany_framejump,1.307799e+00,-6.975823e+00,7747
absangle2wall_flyany_framejumpstart,1.367456e+00,-6.017938e+00,2483
absangle2wall_flyany_framemove,1.312612e+00,9.903283e-01,345311
absangle2wall_flyany_framenearwall,1.304349e+00,-2.792598e+00,375573
absangle2wall_flyany_framepivotcenterstart,1.237247e+00,-5.572970e+00,299
absangle2wall_flyany_framepivottailstart,7.691185e-01,-3.609182e+00,4003
absangle2wall_flyany_framerightingstart,1.397650e+00,-4.097586e+00,207
absangle2wall_flyany_framestop,1.393722e+00,-6.215205e+00,134147
absangle2wall_flyany_frametouch,1.449254e+00,5.946858e-01,3770
absangle2wall_flyany_framewalk,1.377039e+00,2.962153e+00,200379
absangle2wall_flyany_framewinggrooming,1.268491e+00,-4.680271e+00,38181
absangle2wall_flyfemale_framenearwall,1.342910e+00,-1.602729e+00,178343
absangle2wall_flymale_framenearwall,1.267409e+00,-3.488079e+00,197165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684886e+00,7.177350e-01,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.273437e+00,-4.267884e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.305089e+00,-4.166542e+00,1596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.797040e+00,7.190642e-01,557
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539888e+00,-1.034365e+00,118068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446481e+00,-5.792068e-01,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464700e+00,-1.986808e+00,32960
absanglefrom1to2_nose2ell_flyany_frametouch,8.022494e-01,2.972897e+00,3770
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560822e+00,-8.133286e-01,53618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.971763e-01,1.485343e+00,1409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522659e+00,3.321172e-04,64393
absanglefrom1to2_nose2ell_flymale_frametouch,8.033767e-01,2.603780e+00,2338
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.998347e+00,5.251173e+00,375559
absdangle2wall_flyfemale_framenearwall,1.739149e+00,2.680586e+00,178335
absdangle2wall_flymale_framenearwall,2.250332e+00,7.030586e+00,197159
absdtheta_flyany_frameany,1.976216e+00,6.882796e+00,479437
absdtheta_flyany_framebackup,3.357553e+00,5.526889e+00,3818
absdtheta_flyany_framebodyturn,6.451379e+00,2.809602e+00,10127
absdtheta_flyany_framecrabwalkall,1.874078e+00,1.290403e+00,45385
absdtheta_flyany_framecrabwalkextreme,2.239972e+00,3.741812e+00,1140
absdtheta_flyany_framemove,2.556163e+00,5.036578e+00,345290
absdtheta_flyany_framenearfly,1.966503e+00,5.004268e+00,118060
absdtheta_flyany_framenearwall,1.984247e+00,5.231971e+00,375559
absdtheta_flyany_framenotnearfly_notnearwall,1.993091e+00,1.261238e+01,95964
absdtheta_flyany_framepivotcenter,7.754960e+00,3.174494e+00,896
absdtheta_flyany_framepivottail,6.510868e+00,5.138827e+00,16166
absdtheta_flyany_framerighting,1.164067e+01,4.760622e+00,1902
absdtheta_flyany_framestop,4.921267e-01,3.558310e+00,134147
absdtheta_flyany_frametouch,2.233001e+00,5.472954e+00,3770
absdtheta_flyany_framewalk,1.700576e+00,4.258211e-01,200375
absdtheta_flyany_framewingextension,3.061573e+00,7.616456e+00,201
absdtheta_flyany_framewingflick,3.535286e+00,3.859468e+00,300
absdtheta_flyany_framewinggrooming,8.096407e-01,5.401950e+00,38178
absdtheta_flyfemale_frameany,1.671129e+00,3.508028e+00,237346
absdtheta_flymale_frameany,2.272611e+00,9.539677e+00,241544
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.519978e+00,4.943939e+00,479437
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.817532e+00,4.496359e+00,3818
absdv_cor_flyany_framebodyturn,3.347015e+00,6.953404e-01,10127
absdv_cor_flyany_framecrabwalkall,6.017368e+00,3.411911e-01,45385
absdv_cor_flyany_framecrabwalkextreme,5.228968e+00,1.628699e+00,1140
absdv_cor_flyany_framejump,2.379389e+01,5.796687e+00,7747
absdv_cor_flyany_framemove,3.408066e+00,2.362408e+00,345290
absdv_cor_flyany_framenearfly,2.274298e+00,3.832090e+00,118060
absdv_cor_flyany_framenearwall,2.572388e+00,3.306898e+00,375559
absdv_cor_flyany_framenotnearfly_notnearwall,2.481858e+00,1.299448e+01,95964
absdv_cor_flyany_framepivotcenter,4.133408e-02,-2.054748e-01,896
absdv_cor_flyany_framepivottail,2.942164e+00,1.541947e+00,16166
absdv_cor_flyany_framerighting,7.917683e+00,4.314765e+00,1902
absdv_cor_flyany_framestop,2.086341e-01,7.145319e+00,134147
absdv_cor_flyany_frametouch,2.247130e+00,3.329191e+00,3770
absdv_cor_flyany_framewalk,3.638383e+00,4.345527e-02,200375
absdv_cor_flyany_framewingextension,2.367886e+00,5.588054e+00,201
absdv_cor_flyany_framewingflick,4.529486e+00,2.475498e+00,300
absdv_cor_flyany_framewinggrooming,3.317334e-01,2.281651e+01,38178
absdv_cor_flyfemale_frameany,2.297307e+00,4.125913e+00,237346
absdv_cor_flymale_frameany,2.735240e+00,4.995725e+00,241544
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.773871e+00,3.693608e+00,118060
absphidiff_nose2ell_flyany_frametouch,1.569780e+00,3.926272e-02,3770
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.769927e+00,3.497609e+00,53612
absphidiff_nose2ell_flyfemale_frametouch,1.565479e+00,-1.857139e+00,1409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.776515e+00,3.690257e+00,64391
absphidiff_nose2ell_flymale_frametouch,1.577556e+00,1.004747e+00,2338
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.575109e+00,7.131197e+00,479437
abssmoothdtheta_flyfemale_frameany,1.343667e+00,3.750813e+00,237346
abssmoothdtheta_flymale_frameany,1.800997e+00,9.682768e+00,241544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566816e+00,-2.040627e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.891787e+00,4.378425e+00,1596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.768087e+00,2.842575e+00,118068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647483e+00,1.319969e+00,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585768e+00,6.370797e-01,32960
absthetadiff_nose2ell_flyany_frametouch,1.893825e+00,2.123229e+00,3770
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776205e+00,2.662166e+00,53618
absthetadiff_nose2ell_flyfemale_frametouch,1.910559e+00,1.226789e+00,1409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.762853e+00,2.898159e+00,64393
absthetadiff_nose2ell_flymale_frametouch,1.902776e+00,1.903502e+00,2338
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.559048e-01,-9.882265e-01,345311
absyaw_flyfemale_framemove,5.448183e-01,-2.164877e+00,170636
absyaw_flymale_framemove,5.691578e-01,-2.402728e-02,174389
accmag_flyany_frameany,1.751431e+02,7.786595e+00,479437
accmag_flyfemale_frameany,1.554523e+02,4.857262e+00,237346
accmag_flymale_frameany,1.940783e+02,1.027428e+01,241544
angle_biggest_wing_flyany_frameany,7.288905e-02,3.166665e+00,479458
angle_biggest_wing_flyany_framewingextension,6.965645e-01,-4.079319e-01,201
angle_biggest_wing_flyfemale_frameany,3.988732e-02,-5.439464e-01,237357
angle_biggest_wing_flymale_frameany,1.048926e-01,5.072503e+00,241554
angle_smallest_wing_flyany_frameany,3.446775e-02,4.401846e+00,479458
angle_smallest_wing_flyany_framewingextension,2.299997e-01,7.431020e+00,201
angle_smallest_wing_flyfemale_frameany,1.810222e-02,1.212360e+00,237357
angle_smallest_wing_flymale_frameany,5.030050e-02,5.188769e+00,241554
angleonclosestfly_flyany_framenearfly,-3.108196e-01,1.813262e+00,118068
angleonclosestfly_flyany_framestop_nearfly,-2.196712e-01,3.228425e+00,32960
angleonclosestfly_flyany_frametouch,-4.191858e-01,-2.533494e+00,3770
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.457508e-01,8.427706e-01,53618
angleonclosestfly_flyfemale_frametouch,-4.852567e-01,-2.186375e+00,1409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.748011e-01,2.482281e+00,64393
angleonclosestfly_flymale_frametouch,-3.764148e-01,-1.515538e+00,2338
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.599134e-01,-3.185783e+00,479458
anglesub_flyfemale_frameany,1.544427e-01,-3.640655e+00,237357
anglesub_flymale_frameany,1.652816e-01,-2.121678e+00,241554
area_flyany_frameany,1.814905e+00,-7.465282e-01,479458
area_flyfemale_frameany,2.086608e+00,-1.286244e-01,237357
area_flymale_frameany,1.548156e+00,-1.553245e+00,241554
area_inmost_wing_flyany_frameany,1.031141e+00,5.394819e+00,479458
area_inmost_wing_flyany_framewingextension,7.317753e-01,2.479561e+00,201
area_inmost_wing_flyany_framewinggrooming,4.852645e-01,6.766299e+00,38181
area_inmost_wing_flyfemale_frameany,1.144909e+00,6.454969e+00,237357
area_inmost_wing_flymale_frameany,9.195589e-01,3.144008e+00,241554
area_outmost_wing_flyany_frameany,1.118317e+00,6.142916e+00,479458
area_outmost_wing_flyany_framewingextension,1.110587e+00,-3.099178e+00,201
area_outmost_wing_flyany_framewinggrooming,8.759830e-01,1.420653e+00,38181
area_outmost_wing_flyfemale_frameany,1.201072e+00,5.799696e+00,237357
area_outmost_wing_flymale_frameany,1.037261e+00,5.458147e+00,241554
arena_angle_flyany_frameany,2.295713e-02,1.980991e-01,479458
b_mm_flyany_frameany,2.247153e-01,-9.698167e-01,479458
b_mm_flyfemale_frameany,2.404364e-01,-5.975641e-01,237357
b_mm_flymale_frameany,2.092646e-01,-1.322955e+00,241554
boutfreq_flyany_framebackup,2.016861e-03,5.059226e+00,479458
boutfreq_flyany_framebodyturn,7.890159e-03,8.218148e+00,479458
boutfreq_flyany_framecrabwalkall,1.324412e-02,2.530196e+00,479458
boutfreq_flyany_framecrabwalkextreme,6.820201e-04,-6.095519e-01,479458
boutfreq_flyany_framejump,5.178764e-03,2.070436e+01,479458
boutfreq_flyany_framepivotcenter,6.236208e-04,6.317004e+00,479458
boutfreq_flyany_framepivottail,8.353182e-03,1.571159e+00,479458
boutfreq_flyany_framerighting,4.338232e-04,2.651441e+00,479458
boutfreq_flyany_framestop,2.179336e-02,7.751189e+00,479458
boutfreq_flyany_frametouch,2.135745e-03,-3.844264e+00,479458
boutfreq_flyany_framewalk,2.221675e-02,2.442154e+00,479458
boutfreq_flyany_framewingextension,1.251413e-04,-4.088273e-01,479458
boutfreq_flyany_framewingflick,6.298779e-04,5.791673e+00,479458
boutfreq_flyany_framewinggrooming,1.672722e-03,1.630095e-01,479458
boutfreq_flymale_frameattemptedcopulation,2.070016e-05,-4.150874e-01,241544
boutfreq_flymale_framechase,6.210049e-05,-1.560137e+00,241544
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,241544
corfrac_maj_flyany_frameany,-1.312566e-01,-2.341304e+00,479437
corfrac_maj_flyany_framebackup,-1.724623e-01,4.077678e+00,3818
corfrac_maj_flyany_framebodyturn,-7.379912e-01,1.764210e+00,10127
corfrac_maj_flyany_framecrabwalkall,-3.194767e-01,-1.079175e+00,45385
corfrac_maj_flyany_framecrabwalkextreme,-6.523978e-01,-2.659479e+00,1140
corfrac_maj_flyany_framepivotcenter,-1.455248e-01,-2.204280e+00,896
corfrac_maj_flyany_framepivottail,-7.166145e-01,-3.131898e+00,16166
corfrac_maj_flyfemale_frameany,-1.345975e-01,-1.772410e+00,237346
corfrac_maj_flymale_frameany,-1.280901e-01,-2.634345e+00,241544
da_flyany_frameany,1.917205e-06,1.224714e+00,479437
da_flyfemale_frameany,-1.054687e-04,-1.476174e+00,237346
da_flymale_frameany,9.538713e-05,1.755695e+00,241544
dangle2wall_flyany_framenearwall,4.476031e-03,-1.953501e+00,375559
dangle2wall_flyfemale_framenearwall,4.181948e-02,8.992412e-01,178335
dangle2wall_flymale_framenearwall,-3.240049e-02,-5.557749e+00,197159
dangle_biggest_wing_flyany_frameany,-4.141027e-02,-2.240436e+00,479437
dangle_biggest_wing_flyfemale_frameany,6.855577e-03,1.713217e+00,237346
dangle_biggest_wing_flymale_frameany,-8.525670e-02,-4.635401e+00,241544
dangle_smallest_wing_flyany_frameany,4.157378e-02,2.258438e+00,479437
dangle_smallest_wing_flyfemale_frameany,-5.416890e-03,-1.596685e+00,237346
dangle_smallest_wing_flymale_frameany,8.463393e-02,4.610316e+00,241544
danglesub_flyany_framemove,-8.878117e-03,3.297045e+00,345290
danglesub_flyany_framenearfly,-1.669518e-01,-6.058208e+00,118060
danglesub_flyfemale_framenearfly,-1.585893e-01,-5.621953e+00,53612
danglesub_flymale_framenearfly,-1.732224e-01,-5.695845e+00,64391
darea_flyany_frameany,3.801742e-05,2.125434e+00,479437
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993076e-01,2.067238e-02,3818
darea_flyany_framebodyturn,-9.397622e-02,-1.146736e+00,10127
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.901530e-02,-2.359071e+00,45385
darea_flyany_framecrabwalkextreme,-1.135648e-02,1.525265e+00,1140
darea_flyany_framejump,-5.500510e-01,-3.672602e+00,7747
darea_flyany_framepivotcenter,4.143346e-02,-1.203827e-02,896
darea_flyany_framepivottail,-1.856519e-01,-3.597592e+00,16166
darea_flyany_framerighting,4.672413e-01,4.957896e+00,1902
darea_flyany_framestop,-3.805051e-03,3.086735e+00,134147
darea_flyany_frametouch,-1.155876e-01,-2.205086e+00,3770
darea_flyany_framewalk,2.410088e-02,-1.614420e+00,200375
darea_flyany_framewingextension,2.032418e-01,2.593738e+00,201
darea_flyany_framewingflick,1.096083e+00,2.541641e+00,300
darea_flyany_framewinggrooming,-2.127799e-02,-5.868404e+00,38178
darea_flyfemale_frameany,-4.532974e-04,-1.218682e+00,237346
darea_flymale_frameany,4.893725e-04,1.768180e+00,241544
darea_inmost_wing_flyany_frameany,9.449759e-02,-5.145878e-01,479437
darea_inmost_wing_flyfemale_frameany,6.148216e-02,-2.320289e+00,237346
darea_inmost_wing_flymale_frameany,1.254753e-01,1.399104e+00,241544
darea_outmost_wing_flyany_frameany,-9.515599e-02,4.725767e-01,479437
darea_outmost_wing_flyany_framewingextension,-1.215786e+00,-2.101541e+00,201
darea_outmost_wing_flyfemale_frameany,-6.438267e-02,2.162200e+00,237346
darea_outmost_wing_flymale_frameany,-1.241994e-01,-1.316968e+00,241544
db_flyany_frameany,5.018128e-06,2.297211e+00,479437
db_flyfemale_frameany,-1.997417e-05,-8.683380e-01,237346
db_flymale_frameany,3.005119e-05,1.817066e+00,241544
dcenter_flyany_frameany,1.273508e+01,4.655991e+00,479458
dcenter_flyany_framebackupstart,9.546703e+00,1.736807e+00,967
dcenter_flyany_framebodyturn,1.317923e+01,5.545270e+00,10127
dcenter_flyany_framebodyturnstart,1.300934e+01,5.486326e+00,3782
dcenter_flyany_framecrabwalkallstart,1.255028e+01,3.345589e+00,6350
dcenter_flyany_framecrabwalkextreme,9.566743e+00,2.693891e+00,1140
dcenter_flyany_framecrabwalkextremestart,1.000114e+01,3.530270e+00,327
dcenter_flyany_framejumpstart,1.326450e+01,2.846123e+00,2483
dcenter_flyany_framemove,1.277791e+01,5.515469e+00,345311
dcenter_flyany_framenearwall,1.165632e+01,4.386754e+00,375573
dcenter_flyany_framepivotcenter,1.207703e+01,2.214676e+00,896
dcenter_flyany_framepivotcenterstart,1.266687e+01,2.128050e+00,299
dcenter_flyany_framepivottailstart,1.140184e+01,3.399607e+00,4003
dcenter_flyany_framerightingstart,1.507967e+01,3.635617e+00,207
dcenter_flyany_framestop,1.254426e+01,2.681956e+00,134147
dcenter_flyany_frametouch,3.036199e+00,1.786146e+00,3770
dcenter_flyany_framewalk,1.336060e+01,3.987634e+00,200379
dcenter_flyany_framewingflick,1.063253e+01,4.534728e+00,300
dcenter_flyany_framewinggrooming,1.526673e+01,2.920418e+00,38181
dcenter_flyfemale_frameany,1.309709e+01,5.850665e+00,237357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237352e+01,2.857314e+00,241554
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.357940e-02,-4.074916e+00,345290
ddcenter_flyany_framenearfly,1.120149e+00,9.435103e+00,118060
ddcenter_flyfemale_framenearfly,1.064711e+00,9.333296e+00,53612
ddcenter_flymale_framenearfly,1.192019e+00,9.389200e+00,64391
ddell2nose_flyany_framenearfly,2.305514e+00,6.440821e+00,118060
ddell2nose_flyfemale_framenearfly,2.265049e+00,6.461000e+00,53612
ddell2nose_flymale_framenearfly,2.365289e+00,6.348522e+00,64391
ddist2wall_flyany_framenearwall,8.829476e-02,1.562495e+01,375559
ddist2wall_flyfemale_framenearwall,8.862078e-02,1.256364e+01,178335
ddist2wall_flymale_framenearwall,8.820259e-02,1.337325e+01,197159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.337226e+00,6.573769e+00,118060
ddnose2ell_flyfemale_framenearfly,2.353226e+00,6.797834e+00,53612
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.333330e+00,5.963006e+00,64391
decc_flyany_frameany,5.539234e-06,4.109010e-01,479437
decc_flyfemale_frameany,3.042656e-05,1.179458e+00,237346
decc_flymale_frameany,-1.179510e-05,-6.302202e-01,241544
dell2nose_flyany_frameany,1.183781e+01,4.664953e+00,479458
dell2nose_flyany_framewingflick,9.766511e+00,4.507618e+00,300
dell2nose_flyfemale_frameany,1.210615e+01,5.726133e+00,237357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156770e+01,2.970801e+00,241554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221183e+01,6.124126e-01,479458
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.063018e+00,-1.865836e+00,967
dist2wall_flyany_framebodyturnstart,9.228602e+00,3.367533e+00,3782
dist2wall_flyany_framecrabwalkall,7.532313e+00,2.024116e+00,45387
dist2wall_flyany_framecrabwalkextreme,9.271243e+00,2.943336e+00,1140
dist2wall_flyany_framejump,2.057133e+01,2.294615e+00,7747
dist2wall_flyany_framejumpstart,1.922425e+01,2.603529e+00,2483
dist2wall_flyany_framemove,1.051482e+01,2.428665e+00,345311
dist2wall_flyany_framepivotcenterstart,1.760719e+01,7.828655e-01,299
dist2wall_flyany_framepivottailstart,5.936559e+00,-1.329490e+00,4003
dist2wall_flyany_framerightingstart,2.099188e+01,5.583415e+00,207
dist2wall_flyany_framestop,1.657667e+01,1.321495e+00,134147
dist2wall_flyany_frametouch,8.818614e+00,-1.705331e-01,3770
dist2wall_flyany_framewalk,9.278726e+00,4.233975e-01,200379
dist2wall_flyany_framewinggrooming,2.039255e+01,6.677395e-01,38181
dist2wall_flyfemale_frameany,1.319264e+01,1.194649e+00,237357
dist2wall_flymale_frameany,1.121203e+01,-7.066495e-02,241554
dmax_wing_angle_flyany_frameany,3.589970e-02,5.108924e+00,479437
dmax_wing_angle_flyany_framewingextension,-2.949421e+00,-9.386779e+00,201
dmax_wing_angle_flyany_framewingflick,-1.374761e+01,-2.595874e+00,300
dmax_wing_angle_flyfemale_frameany,4.036173e-02,5.597031e+00,237346
dmax_wing_angle_flymale_frameany,3.269872e-02,2.633455e+00,241544
dmax_wing_area_flyany_frameany,-8.392060e-01,-1.299883e+01,479437
dmax_wing_area_flyany_framewingextension,-1.535645e+00,-2.589295e+00,201
dmax_wing_area_flyfemale_frameany,-7.376136e-01,-8.532369e+00,237346
dmax_wing_area_flymale_frameany,-9.383918e-01,-1.235934e+01,241544
dmin_wing_angle_flyany_frameany,-3.573620e-02,-5.078633e+00,479437
dmin_wing_angle_flyany_framewingextension,-1.931981e+00,-3.741928e+00,201
dmin_wing_angle_flyany_framewingflick,-1.578783e+01,-3.407811e+00,300
dmin_wing_angle_flyfemale_frameany,-3.892304e-02,-5.409677e+00,237346
dmin_wing_angle_flymale_frameany,-3.332150e-02,-2.661792e+00,241544
dmin_wing_area_flyany_frameany,8.385476e-01,1.297951e+01,479437
dmin_wing_area_flyany_framewingextension,8.310825e-01,8.951373e-01,201
dmin_wing_area_flyfemale_frameany,7.347131e-01,8.442613e+00,237346
dmin_wing_area_flymale_frameany,9.396677e-01,1.239192e+01,241544
dnose2ell_angle_30tomin30_flyany_frameany,1.240851e+01,4.560237e+00,479458
dnose2ell_angle_30tomin30_flyfemale_frameany,1.281079e+01,5.806377e+00,237357
dnose2ell_angle_30tomin30_flymale_frameany,1.200737e+01,2.736117e+00,241554
dnose2ell_angle_min20to20_flyany_frameany,4.414605e+01,2.152659e+00,479458
dnose2ell_angle_min20to20_flyfemale_frameany,4.273549e+01,1.795407e+00,237357
dnose2ell_angle_min20to20_flymale_frameany,4.554658e+01,1.663821e+00,241554
dnose2ell_angle_min30to30_flyany_frameany,3.548519e+01,2.154508e+00,479458
dnose2ell_angle_min30to30_flyfemale_frameany,3.459601e+01,1.930516e+00,237357
dnose2ell_angle_min30to30_flymale_frameany,3.636619e+01,1.592683e+00,241554
dnose2ell_flyany_frameany,1.181074e+01,4.570916e+00,479458
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.772654e+00,1.709319e+00,967
dnose2ell_flyany_framebodyturn,1.219433e+01,5.170669e+00,10127
dnose2ell_flyany_framebodyturnstart,1.204523e+01,5.095152e+00,3782
dnose2ell_flyany_framecrabwalkallstart,1.155036e+01,2.986529e+00,6350
dnose2ell_flyany_framecrabwalkextreme,8.540106e+00,2.559703e+00,1140
dnose2ell_flyany_framecrabwalkextremestart,8.939231e+00,3.340473e+00,327
dnose2ell_flyany_framejumpstart,1.247278e+01,2.723357e+00,2483
dnose2ell_flyany_framenearwall,1.071496e+01,4.327903e+00,375573
dnose2ell_flyany_framepivotcenter,1.145530e+01,2.362586e+00,896
dnose2ell_flyany_framepivotcenterstart,1.196603e+01,2.252339e+00,299
dnose2ell_flyany_framepivottailstart,1.052841e+01,3.241265e+00,4003
dnose2ell_flyany_framerightingstart,1.403583e+01,3.515018e+00,207
dnose2ell_flyany_framestop,1.163019e+01,2.670234e+00,134147
dnose2ell_flyany_frametouch,1.302636e+00,5.662218e+00,3770
dnose2ell_flyany_framewalk,1.243788e+01,3.860640e+00,200379
dnose2ell_flyany_framewingflick,1.014782e+01,4.106933e+00,300
dnose2ell_flyany_framewinggrooming,1.438338e+01,2.900033e+00,38181
dnose2ell_flyfemale_frameany,1.217835e+01,5.797607e+00,237357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144272e+01,2.772953e+00,241554
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.269125e+01,4.529082e+00,479458
dnose2tail_flyany_framemove,1.275893e+01,5.357495e+00,345311
dnose2tail_flyfemale_frameany,1.306841e+01,5.781769e+00,237357
dnose2tail_flymale_frameany,1.231504e+01,2.674909e+00,241554
dnwingsdetected_flyany_frameany,2.530065e-04,4.553947e+00,479437
dnwingsdetected_flyfemale_frameany,6.388388e-04,1.239901e+00,237346
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,241544
dphi_flyany_framemove,-9.521990e-03,-4.944808e-01,345290
dphi_flyfemale_framemove,-1.072598e-02,-3.443748e-01,170625
dphi_flymale_framemove,4.394062e-04,-2.471914e-01,174379
dtheta_flyany_frameany,-1.186912e-02,-1.503200e+00,479437
dtheta_flyfemale_frameany,1.873157e-03,3.630234e-01,237346
dtheta_flymale_frameany,-2.658766e-02,-2.649967e+00,241544
du_cor_flyany_frameany,8.059310e+00,3.291077e+00,479437
du_cor_flyfemale_frameany,7.684713e+00,3.272751e+00,237346
du_cor_flymale_frameany,8.416260e+00,2.825236e+00,241544
du_ctr_flyany_frameany,8.595079e+00,3.434181e+00,479437
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.007606e+01,-4.517252e+00,3818
du_ctr_flyany_framebodyturn,5.857076e+00,1.253343e+00,10127
du_ctr_flyany_framecrabwalkall,1.206647e+01,6.499714e-01,45385
du_ctr_flyany_framecrabwalkextreme,4.585761e-01,-6.334438e+00,1140
du_ctr_flyany_framejump,6.664991e+01,1.064079e+01,7747
du_ctr_flyany_framemove,1.179145e+01,9.575342e-01,345290
du_ctr_flyany_framenearfly,7.012630e+00,2.153450e+00,118060
du_ctr_flyany_framenearwall,8.704930e+00,2.523531e+00,375559
du_ctr_flyany_framenotnearfly_notnearwall,8.856461e+00,4.624420e+00,95964
du_ctr_flyany_framepivotcenter,4.396196e-01,3.254254e-01,896
du_ctr_flyany_framerighting,2.586048e+00,-3.872170e+00,1902
du_ctr_flyany_framestop,2.626126e-01,1.465497e+01,134147
