field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214832e-01,-2.703723e+00,455487
a_mm_flyfemale_frameany,6.632943e-01,-2.620394e+00,228360
a_mm_flymale_frameany,5.793360e-01,-2.691730e+00,226160
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.177772e-01,-2.343511e+00,203
absangle2wall_flyany_framebodyturnstart,9.794681e-01,-4.827698e+00,1248
absangle2wall_flyany_framecrabwalkall,1.149656e+00,5.427237e-01,34234
absangle2wall_flyany_framecrabwalkextreme,9.243221e-01,-4.324556e-01,525
absangle2wall_flyany_framejump,1.588442e+00,-2.164944e+00,284
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285866e+00,-1.302456e+00,181907
absangle2wall_flyany_framenearwall,1.349589e+00,-9.038540e-01,323739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.052569e-01,-1.707448e+00,2216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690874e+00,-1.295791e-01,273580
absangle2wall_flyany_frametouch,1.410189e+00,-4.353949e-01,8109
absangle2wall_flyany_framewalk,1.338946e+00,-8.083080e-01,117123
absangle2wall_flyany_framewinggrooming,1.754268e+00,1.494350e+00,28101
absangle2wall_flyfemale_framenearwall,1.351054e+00,-1.342777e+00,167187
absangle2wall_flymale_framenearwall,1.348497e+00,-3.477585e-01,155889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512328e+00,1.190125e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452883e+00,7.262239e-01,1117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611034e+00,2.300526e+00,162160
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379722e+00,-2.293181e+00,966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618564e+00,1.733161e+00,99046
absanglefrom1to2_nose2ell_flyany_frametouch,7.829228e-01,1.932925e+00,8109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553013e+00,-4.433265e-01,78975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.966424e-01,1.651189e+00,4541
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671149e+00,2.542555e+00,82679
absanglefrom1to2_nose2ell_flymale_frametouch,7.680320e-01,1.388629e+00,3562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.280421e+00,-2.867112e+00,323728
absdangle2wall_flyfemale_framenearwall,1.337504e+00,-2.135836e+00,167181
absdangle2wall_flymale_framenearwall,1.224258e+00,-3.189017e+00,155884
absdtheta_flyany_frameany,9.743862e-01,-4.484724e+00,455468
absdtheta_flyany_framebackup,2.253317e+00,-1.173581e+00,796
absdtheta_flyany_framebodyturn,5.856373e+00,1.004119e+00,3192
absdtheta_flyany_framecrabwalkall,1.719481e+00,2.634606e-01,34234
absdtheta_flyany_framecrabwalkextreme,1.972107e+00,1.216582e+00,525
absdtheta_flyany_framemove,2.029211e+00,8.779849e-02,181888
absdtheta_flyany_framenearfly,1.035933e+00,-4.304314e+00,162149
absdtheta_flyany_framenearwall,1.275125e+00,-2.872133e+00,323728
absdtheta_flyany_framenotnearfly_notnearwall,5.105675e-01,-3.514685e+00,101556
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.918753e+00,-9.760424e-01,9581
absdtheta_flyany_framerighting,8.142855e+00,-2.255431e+00,872
absdtheta_flyany_framestop,2.932145e-01,-6.461138e+00,273580
absdtheta_flyany_frametouch,1.557573e+00,-1.249477e+00,8109
absdtheta_flyany_framewalk,1.713680e+00,8.306203e-01,117123
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.801731e-01,-3.572104e+00,28101
absdtheta_flyfemale_frameany,1.091007e+00,-2.693881e+00,228350
absdtheta_flymale_frameany,8.583206e-01,-5.817562e+00,226151
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.234854e+00,-4.133446e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488169e+00,1.299938e+00,796
absdv_cor_flyany_framebodyturn,2.777988e+00,-8.061680e-01,3192
absdv_cor_flyany_framecrabwalkall,5.713005e+00,-2.072658e-01,34234
absdv_cor_flyany_framecrabwalkextreme,5.041493e+00,7.156687e-01,525
absdv_cor_flyany_framejump,1.349930e+01,-1.366472e+00,284
absdv_cor_flyany_framemove,2.969489e+00,-4.189289e-02,181888
absdv_cor_flyany_framenearfly,1.100216e+00,-4.269288e+00,162149
absdv_cor_flyany_framenearwall,1.721394e+00,-2.802943e+00,323728
absdv_cor_flyany_framenotnearfly_notnearwall,4.002575e-01,-2.612294e+00,101556
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.308100e+00,-5.087591e-01,9581
absdv_cor_flyany_framerighting,5.260504e+00,-1.774392e+00,872
absdv_cor_flyany_framestop,8.277347e-02,-6.664869e+00,273580
absdv_cor_flyany_frametouch,1.574770e+00,-1.880391e+00,8109
absdv_cor_flyany_framewalk,3.495519e+00,-1.965500e-01,117123
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141448e-01,-2.497349e+00,28101
absdv_cor_flyfemale_frameany,1.372762e+00,-2.012746e+00,228350
absdv_cor_flymale_frameany,1.099895e+00,-5.614540e+00,226151
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630450e+00,-2.520193e-01,162149
absphidiff_nose2ell_flyany_frametouch,1.666056e+00,2.639534e+00,8109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644721e+00,-2.159476e-01,78970
absphidiff_nose2ell_flyfemale_frametouch,1.632296e+00,8.693920e-01,4541
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616748e+00,-2.867314e-01,82673
absphidiff_nose2ell_flymale_frametouch,1.704276e+00,2.784613e+00,3562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.250136e-01,-4.356197e+00,455468
abssmoothdtheta_flyfemale_frameany,8.249898e-01,-2.823172e+00,228350
abssmoothdtheta_flymale_frameany,6.258680e-01,-5.384703e+00,226151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730747e+00,7.377169e-01,1117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570104e+00,-9.642730e-01,162160
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622598e+00,3.592722e-01,966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491213e+00,-1.422889e+00,99046
absthetadiff_nose2ell_flyany_frametouch,1.866881e+00,1.060519e+00,8109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643903e+00,-8.902336e-02,78975
absthetadiff_nose2ell_flyfemale_frametouch,1.817052e+00,-7.904656e-01,4541
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.499422e+00,-1.673366e+00,82679
absthetadiff_nose2ell_flymale_frametouch,1.919479e+00,1.381823e+00,3562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.112701e-01,-1.918552e+00,181907
absyaw_flyfemale_framemove,5.153061e-01,-2.153442e+00,101946
absyaw_flymale_framemove,5.045736e-01,-1.528727e+00,79890
accmag_flyany_frameany,7.430093e+01,-4.616257e+00,455468
accmag_flyfemale_frameany,8.529757e+01,-2.952206e+00,228350
accmag_flymale_frameany,6.336584e+01,-6.064509e+00,226151
angle_biggest_wing_flyany_frameany,1.643817e-02,-2.919494e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.485656e-02,-8.443776e-01,228360
angle_biggest_wing_flymale_frameany,-2.864975e-03,-3.745464e+00,226160
angle_smallest_wing_flyany_frameany,1.956931e-03,-2.491326e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096420e-02,-2.203513e-01,228360
angle_smallest_wing_flymale_frameany,-7.443751e-03,-3.350904e+00,226160
angleonclosestfly_flyany_framenearfly,-3.017732e-01,2.063213e+00,162160
angleonclosestfly_flyany_framestop_nearfly,-2.832907e-01,1.864710e+00,99046
angleonclosestfly_flyany_frametouch,-4.975056e-01,-4.091260e+00,8109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.326596e-01,7.994965e-01,78975
angleonclosestfly_flyfemale_frametouch,-4.862110e-01,-2.141694e+00,4541
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.691589e-01,3.233875e+00,82679
angleonclosestfly_flymale_frametouch,-5.111921e-01,-3.211333e+00,3562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772415e-01,-1.484867e+00,455487
anglesub_flyfemale_frameany,1.794116e-01,-1.129465e+00,228360
anglesub_flymale_frameany,1.748989e-01,-1.324008e+00,226160
area_flyany_frameany,1.748220e+00,-2.034474e+00,455487
area_flyfemale_frameany,1.949070e+00,-2.516249e+00,228360
area_flymale_frameany,1.545538e+00,-1.336980e+00,226160
area_inmost_wing_flyany_frameany,9.842296e-01,4.472831e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.464423e-01,4.257715e+00,28101
area_inmost_wing_flyfemale_frameany,9.942030e-01,3.117381e+00,228360
area_inmost_wing_flymale_frameany,9.746514e-01,5.291607e+00,226160
area_outmost_wing_flyany_frameany,1.028041e+00,3.988925e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.110329e-01,2.777656e+00,28101
area_outmost_wing_flyfemale_frameany,1.066258e+00,3.012190e+00,228360
area_outmost_wing_flymale_frameany,9.893546e-01,4.437141e+00,226160
arena_angle_flyany_frameany,1.335088e-01,1.423190e+00,455487
b_mm_flyany_frameany,2.231407e-01,-1.168750e+00,455487
b_mm_flyfemale_frameany,2.338800e-01,-2.226797e+00,228360
b_mm_flymale_frameany,2.122832e-01,5.536644e-02,226160
boutfreq_flyany_framebackup,4.456768e-04,-3.800532e+00,455487
boutfreq_flyany_framebodyturn,2.739925e-03,-2.377033e+00,455487
boutfreq_flyany_framecrabwalkall,7.743360e-03,-3.815679e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.490769e-04,-3.355010e+00,455487
boutfreq_flyany_framejump,2.568679e-04,-2.500350e+00,455487
boutfreq_flyany_framepivotcenter,9.659990e-05,-1.155017e+00,455487
boutfreq_flyany_framepivottail,4.867318e-03,-2.304725e+00,455487
boutfreq_flyany_framerighting,1.361180e-04,-8.149293e-01,455487
boutfreq_flyany_framestop,7.774097e-03,-5.646248e+00,455487
boutfreq_flyany_frametouch,2.919952e-03,-2.748319e+00,455487
boutfreq_flyany_framewalk,1.247895e-02,-4.679652e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-9.774113e-01,455487
boutfreq_flyany_framewingflick,6.147267e-05,-1.480838e+00,455487
boutfreq_flyany_framewinggrooming,1.045035e-03,-2.343349e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,226151
boutfreq_flymale_framechase,1.768730e-04,-1.266151e+00,226151
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,226151
corfrac_maj_flyany_frameany,-5.835346e-02,2.934317e+00,455468
corfrac_maj_flyany_framebackup,-2.256077e-01,1.531996e-01,796
corfrac_maj_flyany_framebodyturn,-7.445561e-01,-8.478476e-02,3192
corfrac_maj_flyany_framecrabwalkall,-3.219685e-01,-2.038762e+00,34234
corfrac_maj_flyany_framecrabwalkextreme,-6.356124e-01,-1.959071e+00,525
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.704356e-01,2.124653e+00,9581
corfrac_maj_flyfemale_frameany,-5.468063e-02,3.074935e+00,228350
corfrac_maj_flymale_frameany,-6.293977e-02,2.260252e+00,226151
da_flyany_frameany,-5.369941e-05,-6.873283e+00,455468
da_flyfemale_frameany,-6.165440e-05,-9.332683e-02,228350
da_flymale_frameany,-4.318933e-05,-2.563287e+00,226151
dangle2wall_flyany_framenearwall,6.175709e-03,-2.909180e+00,323728
dangle2wall_flyfemale_framenearwall,1.129491e-02,-2.922902e+00,167181
dangle2wall_flymale_framenearwall,1.881763e-03,-2.007469e+00,155884
dangle_biggest_wing_flyany_frameany,9.031126e-03,2.713419e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.897960e-03,1.812291e+00,228350
dangle_biggest_wing_flymale_frameany,1.445855e-02,2.786710e+00,226151
dangle_smallest_wing_flyany_frameany,-9.067747e-03,-2.714674e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.042862e-03,-1.834312e+00,228350
dangle_smallest_wing_flymale_frameany,-1.431399e-02,-2.751291e+00,226151
danglesub_flyany_framemove,-2.216739e-02,-1.391793e+00,181888
danglesub_flyany_framenearfly,-6.547157e-02,2.747876e+00,162149
danglesub_flyfemale_framenearfly,-7.814823e-02,1.739558e+00,78970
danglesub_flymale_framenearfly,-5.322379e-02,3.391186e+00,82673
darea_flyany_frameany,-8.130945e-05,-2.403158e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.196450e-01,-2.580992e-01,796
darea_flyany_framebodyturn,-1.335101e-01,-3.366985e+00,3192
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.129973e-02,-3.138645e+00,34234
darea_flyany_framecrabwalkextreme,-3.846038e-02,1.152392e-01,525
darea_flyany_framejump,-2.303863e-01,-8.946968e-01,284
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.219675e-02,-1.886811e+00,9581
darea_flyany_framerighting,1.217893e-01,1.517541e+00,872
darea_flyany_framestop,-6.820818e-03,2.896972e+00,273580
darea_flyany_frametouch,-6.431320e-02,1.590162e+00,8109
darea_flyany_framewalk,2.740530e-02,-8.509630e-01,117123
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.248733e-02,-1.211947e+00,28101
darea_flyfemale_frameany,-2.761555e-04,-5.354519e-02,228350
darea_flymale_frameany,1.218396e-04,-6.737771e-01,226151
darea_inmost_wing_flyany_frameany,4.680918e-02,-3.116785e+00,455468
darea_inmost_wing_flyfemale_frameany,8.132470e-02,-1.299520e+00,228350
darea_inmost_wing_flymale_frameany,1.005116e-02,-4.090938e+00,226151
darea_outmost_wing_flyany_frameany,-4.628759e-02,3.140296e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.991090e-02,1.335348e+00,228350
darea_outmost_wing_flymale_frameany,-1.027452e-02,4.108743e+00,226151
db_flyany_frameany,8.669075e-06,3.732558e+00,455468
db_flyfemale_frameany,-1.239276e-05,-5.223392e-02,228350
db_flymale_frameany,3.002982e-05,1.684931e+00,226151
dcenter_flyany_frameany,1.120398e+01,-2.171101e-02,455487
dcenter_flyany_framebackupstart,7.964547e+00,-1.069446e+00,203
dcenter_flyany_framebodyturn,1.162802e+01,1.549984e+00,3192
dcenter_flyany_framebodyturnstart,1.157481e+01,1.750363e+00,1248
dcenter_flyany_framecrabwalkallstart,1.204795e+01,2.150511e+00,3524
dcenter_flyany_framecrabwalkextreme,8.641553e+00,6.736586e-01,525
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182832e+01,2.123020e+00,181907
dcenter_flyany_framenearwall,1.068757e+01,6.323946e-01,323739
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032977e+01,5.098672e-01,2216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061163e+01,-1.287722e+00,273580
dcenter_flyany_frametouch,2.906251e+00,-1.350746e+00,8109
dcenter_flyany_framewalk,1.283636e+01,2.041223e+00,117123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224466e+01,-1.871796e+00,28101
dcenter_flyfemale_frameany,1.111898e+01,-3.235675e-01,228360
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127866e+01,2.114193e-01,226160
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.083268e-01,1.542163e+00,181888
ddcenter_flyany_framenearfly,3.027320e-01,-2.259971e+00,162149
ddcenter_flyfemale_framenearfly,3.259316e-01,-1.666806e+00,78970
ddcenter_flymale_framenearfly,2.838515e-01,-2.672964e+00,82673
ddell2nose_flyany_framenearfly,8.871889e-01,-2.367697e+00,162149
ddell2nose_flyfemale_framenearfly,9.310173e-01,-1.836910e+00,78970
ddell2nose_flymale_framenearfly,8.540828e-01,-2.790475e+00,82673
ddist2wall_flyany_framenearwall,1.969353e-02,-6.959518e-01,323728
ddist2wall_flyfemale_framenearwall,1.697649e-02,-1.703858e+00,167181
ddist2wall_flymale_framenearwall,2.237685e-02,7.254964e-01,155884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.953180e-01,-2.405367e+00,162149
ddnose2ell_flyfemale_framenearfly,1.027975e+00,-1.562966e+00,78970
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.698706e-01,-3.027848e+00,82673
decc_flyany_frameany,4.714681e-05,8.226797e+00,455468
decc_flyfemale_frameany,1.410415e-05,4.482733e-02,228350
decc_flymale_frameany,7.949515e-05,5.780171e+00,226151
dell2nose_flyany_frameany,1.035419e+01,1.836821e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024138e+01,-1.036624e-02,228360
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045586e+01,2.970482e-01,226160
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240650e+01,5.048959e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.145660e+00,-2.297616e+00,203
dist2wall_flyany_framebodyturnstart,6.746050e+00,-2.254372e+00,1248
dist2wall_flyany_framecrabwalkall,6.247944e+00,-2.268253e+00,34234
dist2wall_flyany_framecrabwalkextreme,6.619152e+00,-1.898932e+00,525
dist2wall_flyany_framejump,1.765358e+01,-8.914202e-01,284
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.025224e+00,-2.319027e+00,181907
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923293e+00,-1.968381e+00,2216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506870e+01,-4.871695e-01,273580
dist2wall_flyany_frametouch,8.017584e+00,-1.608103e+00,8109
dist2wall_flyany_framewalk,7.945784e+00,-2.049591e+00,117123
dist2wall_flyany_framewinggrooming,1.829880e+01,-1.350921e+00,28101
dist2wall_flyfemale_frameany,1.275309e+01,8.581954e-02,228360
dist2wall_flymale_frameany,1.204471e+01,8.207418e-01,226160
dmax_wing_angle_flyany_frameany,-2.707851e-03,-1.199392e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.374363e-04,-3.797995e-01,228350
dmax_wing_angle_flymale_frameany,-6.304635e-03,-1.197958e+00,226151
dmax_wing_area_flyany_frameany,-2.457192e-01,1.889509e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.504058e-01,-5.866819e-01,228350
dmax_wing_area_flymale_frameany,-1.378437e-01,3.588921e+00,226151
dmin_wing_angle_flyany_frameany,2.671230e-03,1.198295e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.823386e-04,3.297699e-01,228350
dmin_wing_angle_flymale_frameany,6.449196e-03,1.242442e+00,226151
dmin_wing_area_flyany_frameany,2.462408e-01,-1.878502e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.518196e-01,5.983182e-01,228350
dmin_wing_area_flymale_frameany,1.376203e-01,-3.581917e+00,226151
dnose2ell_angle_30tomin30_flyany_frameany,1.086737e+01,2.964134e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077016e+01,-3.814019e-01,228360
dnose2ell_angle_30tomin30_flymale_frameany,1.095250e+01,3.352833e-01,226160
dnose2ell_angle_min20to20_flyany_frameany,4.384313e+01,2.260904e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.322482e+01,2.645764e+00,228360
dnose2ell_angle_min20to20_flymale_frameany,4.453828e+01,1.156073e+00,226160
dnose2ell_angle_min30to30_flyany_frameany,3.563988e+01,2.591445e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.474033e+01,2.507993e+00,228360
dnose2ell_angle_min30to30_flymale_frameany,3.659995e+01,1.804837e+00,226160
dnose2ell_flyany_frameany,1.036646e+01,2.338843e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.098247e+00,-1.089342e+00,203
dnose2ell_flyany_framebodyturn,1.079519e+01,1.756704e+00,3192
dnose2ell_flyany_framebodyturnstart,1.075820e+01,1.970394e+00,1248
dnose2ell_flyany_framecrabwalkallstart,1.116638e+01,2.230911e+00,3524
dnose2ell_flyany_framecrabwalkextreme,7.651477e+00,7.128283e-01,525
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.777788e+00,8.057765e-01,323739
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.414719e+00,4.172414e-01,2216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.792379e+00,-1.077623e+00,273580
dnose2ell_flyany_frametouch,1.138136e+00,7.545441e-01,8109
dnose2ell_flyany_framewalk,1.195616e+01,2.114186e+00,117123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151225e+01,-1.712783e+00,28101
dnose2ell_flyfemale_frameany,1.022315e+01,-2.466685e-01,228360
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049979e+01,5.649160e-01,226160
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124516e+01,1.558730e-01,455487
dnose2tail_flyany_framemove,1.182523e+01,2.129631e+00,181907
dnose2tail_flyfemale_frameany,1.106902e+01,-4.038126e-01,228360
dnose2tail_flymale_frameany,1.141312e+01,5.609633e-01,226160
dnwingsdetected_flyany_frameany,-6.658312e-05,-7.714632e-01,455468
dnwingsdetected_flyfemale_frameany,-1.328070e-04,-1.684911e+00,228350
dnwingsdetected_flymale_frameany,-1.570948e-20,1.434447e+00,226151
dphi_flyany_framemove,6.505460e-02,1.415733e+00,181888
dphi_flyfemale_framemove,7.794433e-02,1.238692e+00,101936
dphi_flymale_framemove,5.521370e-02,9.437804e-01,79881
dtheta_flyany_frameany,2.037395e-03,3.574217e-01,455468
dtheta_flyfemale_frameany,1.703065e-03,2.603436e-01,228350
dtheta_flymale_frameany,2.716944e-03,3.204715e-01,226151
du_cor_flyany_frameany,4.247632e+00,-3.357399e+00,455468
du_cor_flyfemale_frameany,4.807239e+00,-2.030135e+00,228350
du_cor_flymale_frameany,3.699793e+00,-4.046024e+00,226151
du_ctr_flyany_frameany,4.519471e+00,-3.400649e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.238070e+00,5.899625e-01,796
du_ctr_flyany_framebodyturn,5.285511e+00,-7.809896e-01,3192
du_ctr_flyany_framecrabwalkall,1.134815e+01,-2.341833e-01,34234
du_ctr_flyany_framecrabwalkextreme,1.190728e+00,1.052230e+00,525
du_ctr_flyany_framejump,3.799246e+01,1.948682e+00,284
du_ctr_flyany_framemove,1.124484e+01,8.525968e-02,181888
du_ctr_flyany_framenearfly,3.977500e+00,-3.267759e+00,162149
du_ctr_flyany_framenearwall,6.182797e+00,-2.000581e+00,323728
du_ctr_flyany_framenotnearfly_notnearwall,2.892422e+00,-1.847776e+00,101556
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.090530e+00,-1.314030e-02,872
du_ctr_flyany_framestop,5.970577e-02,-4.743788e+00,273580
du_ctr_flyany_frametouch,2.182614e+00,-9.191040e-01,8109
du_ctr_flyany_framewalk,1.547131e+01,-1.028562e+00,117123
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.052458e-01,-1.911413e+00,28101
du_ctr_flyfemale_frameany,5.120505e+00,-2.076171e+00,228350
du_ctr_flymale_frameany,3.930708e+00,-4.078357e+00,226151
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.518710e+00,-3.401472e+00,455468
du_tail_flyany_framepivottail,9.210548e-01,2.420533e+00,9581
