field,value,zscore,nflyframes
a_mm_flyany_frameany,6.642975e-01,2.890391e+00,455526
a_mm_flyfemale_frameany,7.150755e-01,3.217124e+00,236410
a_mm_flymale_frameany,6.094994e-01,1.465869e+00,218978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.474274e-01,3.495741e+00,617
absangle2wall_flyany_framebodyturnstart,1.066070e+00,-1.346661e+00,1333
absangle2wall_flyany_framecrabwalkall,1.143830e+00,3.005664e-01,23241
absangle2wall_flyany_framecrabwalkextreme,9.560163e-01,-7.399618e-01,455
absangle2wall_flyany_framejump,1.622340e+00,-1.210580e+00,1578
absangle2wall_flyany_framejumpstart,1.763144e+00,9.195399e-01,508
absangle2wall_flyany_framemove,1.317498e+00,7.018223e-01,181745
absangle2wall_flyany_framenearwall,1.481499e+00,3.223924e+00,337378
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589751e-01,2.988483e-01,3022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656238e+00,-2.547775e-01,273781
absangle2wall_flyany_frametouch,1.440841e+00,-1.404850e-01,7005
absangle2wall_flyany_framewalk,1.352270e+00,8.585933e-01,106010
absangle2wall_flyany_framewinggrooming,1.599990e+00,-1.960209e-01,31146
absangle2wall_flyfemale_framenearwall,1.493424e+00,3.060923e+00,156987
absangle2wall_flymale_framenearwall,1.469026e+00,2.872917e+00,180253
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698735e+00,1.120523e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558894e+00,1.434075e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450140e+00,-6.236666e-01,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618821e+00,2.267049e+00,142127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515189e+00,1.572662e+00,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631832e+00,1.512019e+00,79571
absanglefrom1to2_nose2ell_flyany_frametouch,8.360256e-01,4.430942e+00,7005
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580316e+00,-4.616090e-01,71210
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.119120e-01,2.423850e+00,3786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658105e+00,2.503686e+00,70917
absanglefrom1to2_nose2ell_flymale_frametouch,8.615379e-01,3.966771e+00,3219
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.223114e+00,-2.266699e+00,337362
absdangle2wall_flyfemale_framenearwall,9.844135e-01,-4.135509e+00,156980
absdangle2wall_flymale_framenearwall,1.480519e+00,1.207321e-01,180244
absdtheta_flyany_frameany,1.065792e+00,-2.481253e+00,455506
absdtheta_flyany_framebackup,2.451850e+00,-8.446442e-02,2586
absdtheta_flyany_framebodyturn,5.830364e+00,7.196506e-01,3422
absdtheta_flyany_framecrabwalkall,1.695496e+00,-1.343601e-01,23241
absdtheta_flyany_framecrabwalkextreme,1.768479e+00,-5.963992e-01,455
absdtheta_flyany_framemove,2.070066e+00,6.291292e-01,181725
absdtheta_flyany_framenearfly,1.143531e+00,-2.355308e+00,142120
absdtheta_flyany_framenearwall,1.216613e+00,-2.283543e+00,337362
absdtheta_flyany_framenotnearfly_notnearwall,6.347824e-01,-1.717182e+00,102293
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.437745e+00,1.093912e+00,12537
absdtheta_flyany_framerighting,1.002209e+01,1.797399e+00,341
absdtheta_flyany_framestop,3.545885e-01,-2.687497e+00,273781
absdtheta_flyany_frametouch,1.537807e+00,-1.275437e+00,7005
absdtheta_flyany_framewalk,1.610412e+00,-8.000203e-02,106008
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.801291e-01,4.648260e-01,31145
absdtheta_flyfemale_frameany,8.004493e-01,-4.443917e+00,236399
absdtheta_flymale_frameany,1.352198e+00,2.564365e-01,218969
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.242316e+00,-3.018330e+00,455506
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443183e+00,8.804341e-01,2586
absdv_cor_flyany_framebodyturn,3.085837e+00,2.857021e-01,3422
absdv_cor_flyany_framecrabwalkall,5.385154e+00,-1.228058e+00,23241
absdv_cor_flyany_framecrabwalkextreme,4.171263e+00,-2.948624e+00,455
absdv_cor_flyany_framejump,1.731823e+01,7.552237e-01,1578
absdv_cor_flyany_framemove,2.803101e+00,-8.148639e-01,181725
absdv_cor_flyany_framenearfly,1.209993e+00,-2.609895e+00,142120
absdv_cor_flyany_framenearwall,1.495553e+00,-3.000649e+00,337362
absdv_cor_flyany_framenotnearfly_notnearwall,4.956297e-01,-1.329721e+00,102293
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.520847e+00,2.209014e-01,12537
absdv_cor_flyany_framerighting,7.568165e+00,3.708083e+00,341
absdv_cor_flyany_framestop,1.236323e-01,-1.443745e+00,273781
absdv_cor_flyany_frametouch,1.658888e+00,-5.191173e-01,7005
absdv_cor_flyany_framewalk,3.261541e+00,-1.423904e+00,106008
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025497e-01,-2.821468e+00,31145
absdv_cor_flyfemale_frameany,8.999206e-01,-4.030619e+00,236399
absdv_cor_flymale_frameany,1.612685e+00,-1.415213e+00,218969
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546401e+00,-1.500119e+00,142120
absphidiff_nose2ell_flyany_frametouch,1.563403e+00,1.580126e-01,7005
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505566e+00,-2.936242e+00,71207
absphidiff_nose2ell_flyfemale_frametouch,1.490796e+00,-4.046922e+00,3786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588464e+00,-2.329475e-01,70913
absphidiff_nose2ell_flymale_frametouch,1.638938e+00,2.267572e+00,3219
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.014986e-01,-2.409578e+00,455506
abssmoothdtheta_flyfemale_frameany,6.012606e-01,-4.430600e+00,236399
abssmoothdtheta_flymale_frameany,1.017989e+00,3.268551e-01,218969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483794e+00,-2.124759e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730292e+00,1.179073e+00,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636156e+00,6.548209e-01,142127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614512e+00,1.770413e-01,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590313e+00,8.242285e-01,79571
absthetadiff_nose2ell_flyany_frametouch,1.753639e+00,1.536708e-01,7005
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613591e+00,-1.066636e-01,71210
absthetadiff_nose2ell_flyfemale_frametouch,1.725388e+00,-2.379724e+00,3786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659068e+00,1.269984e+00,70917
absthetadiff_nose2ell_flymale_frametouch,1.783062e+00,1.022679e+00,3219
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.820207e-01,-6.321836e-02,181745
absyaw_flyfemale_framemove,5.564900e-01,-1.457814e+00,74097
absyaw_flymale_framemove,6.114091e-01,9.436410e-01,107647
accmag_flyany_frameany,8.721041e+01,-1.902849e+00,455506
accmag_flyfemale_frameany,6.675395e+01,-3.640641e+00,236399
accmag_flymale_frameany,1.093193e+02,5.811548e-01,218969
angle_biggest_wing_flyany_frameany,2.834691e-02,-1.931951e+00,455526
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.123870e-02,-3.566064e+00,236410
angle_biggest_wing_flymale_frameany,4.658276e-02,3.379097e-02,218978
angle_smallest_wing_flyany_frameany,1.031810e-02,-9.563175e-01,455526
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.071506e-04,-2.415044e+00,236410
angle_smallest_wing_flymale_frameany,2.059750e-02,5.657596e-01,218978
angleonclosestfly_flyany_framenearfly,-2.438297e-01,3.772231e+00,142127
angleonclosestfly_flyany_framestop_nearfly,-1.744218e-01,4.415647e+00,79571
angleonclosestfly_flyany_frametouch,-3.424478e-01,-3.820534e-01,7005
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.210130e-01,2.581416e+00,71210
angleonclosestfly_flyfemale_frametouch,-4.629895e-01,-1.683133e+00,3786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.666487e-01,2.921540e+00,70917
angleonclosestfly_flymale_frametouch,-1.864274e-01,1.792814e+00,3219
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853703e-01,-1.005883e+00,455526
anglesub_flyfemale_frameany,1.944363e-01,2.968612e-01,236410
anglesub_flymale_frameany,1.755495e-01,-1.541256e+00,218978
area_flyany_frameany,1.985951e+00,3.061086e+00,455526
area_flyfemale_frameany,2.268629e+00,3.104047e+00,236410
area_flymale_frameany,1.680692e+00,1.981228e+00,218978
area_inmost_wing_flyany_frameany,8.288993e-01,-7.456957e-01,455526
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.456398e-01,-1.525959e+00,31146
area_inmost_wing_flyfemale_frameany,8.709202e-01,-5.495410e-01,236410
area_inmost_wing_flymale_frameany,7.838869e-01,-9.784973e-01,218978
area_outmost_wing_flyany_frameany,8.675656e-01,-1.646110e+00,455526
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.734186e-01,-2.413174e+00,31146
area_outmost_wing_flyfemale_frameany,8.999617e-01,-1.911799e+00,236410
area_outmost_wing_flymale_frameany,8.327280e-01,-1.123749e+00,218978
arena_angle_flyany_frameany,-2.628888e-01,-2.919440e+00,455526
b_mm_flyany_frameany,2.364467e-01,2.697900e+00,455526
b_mm_flyfemale_frameany,2.523711e-01,2.618370e+00,236410
b_mm_flymale_frameany,2.192355e-01,2.041316e+00,218978
boutfreq_flyany_framebackup,1.354478e-03,1.667234e+00,455526
boutfreq_flyany_framebodyturn,2.926287e-03,-1.707234e+00,455526
boutfreq_flyany_framecrabwalkall,6.552864e-03,-4.354886e+00,455526
boutfreq_flyany_framecrabwalkextreme,2.919702e-04,-3.218050e+00,455526
boutfreq_flyany_framejump,1.123975e-03,1.807418e+00,455526
boutfreq_flyany_framepivotcenter,1.295206e-04,-1.719986e+00,455526
boutfreq_flyany_framepivottail,6.636284e-03,-1.228038e-01,455526
boutfreq_flyany_framerighting,7.024846e-05,-1.469987e+00,455526
boutfreq_flyany_framestop,1.098949e-02,-2.639201e+00,455526
boutfreq_flyany_frametouch,2.781400e-03,-2.629689e+00,455526
boutfreq_flyany_framewalk,1.442289e-02,-2.475180e+00,455526
boutfreq_flyany_framewingextension,8.781058e-06,-1.108953e+00,455526
boutfreq_flyany_framewingflick,1.383017e-04,-9.476805e-01,455526
boutfreq_flyany_framewinggrooming,1.277644e-03,-1.599651e+00,455526
boutfreq_flymale_frameattemptedcopulation,4.566856e-06,-1.086528e+00,218969
boutfreq_flymale_framechase,9.590399e-05,-1.406675e+00,218969
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,218969
corfrac_maj_flyany_frameany,-2.270377e-02,4.560718e+00,455506
corfrac_maj_flyany_framebackup,-1.985386e-01,2.135055e+00,2586
corfrac_maj_flyany_framebodyturn,-7.503707e-01,-5.335453e-02,3422
corfrac_maj_flyany_framecrabwalkall,-3.153030e-01,-4.107091e-01,23241
corfrac_maj_flyany_framecrabwalkextreme,-6.057304e-01,-1.500035e+00,455
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.666443e-01,2.501181e+00,12537
corfrac_maj_flyfemale_frameany,1.804407e-02,6.500208e+00,236399
corfrac_maj_flymale_frameany,-6.692858e-02,1.314856e+00,218969
da_flyany_frameany,-9.877483e-06,-4.328584e-01,455506
da_flyfemale_frameany,-3.114051e-05,4.925057e-01,236399
da_flymale_frameany,2.207909e-05,-2.702132e-01,218969
dangle2wall_flyany_framenearwall,1.615684e-02,-9.755471e-01,337362
dangle2wall_flyfemale_framenearwall,2.336298e-02,-9.190208e-01,156980
dangle2wall_flymale_framenearwall,9.964196e-03,-6.732085e-01,180244
dangle_biggest_wing_flyany_frameany,-2.223291e-02,-3.752689e-01,455506
dangle_biggest_wing_flyfemale_frameany,-4.395374e-03,7.676440e-01,236399
dangle_biggest_wing_flymale_frameany,-4.123961e-02,-1.330540e+00,218969
dangle_smallest_wing_flyany_frameany,2.225021e-02,3.792718e-01,455506
dangle_smallest_wing_flyfemale_frameany,4.577661e-03,-7.646274e-01,236399
dangle_smallest_wing_flymale_frameany,4.113793e-02,1.343637e+00,218969
danglesub_flyany_framemove,-3.352535e-03,5.421019e+00,181725
danglesub_flyany_framenearfly,-7.748302e-02,8.821299e-01,142120
danglesub_flyfemale_framenearfly,-6.369173e-02,1.851602e+00,71207
danglesub_flymale_framenearfly,-9.249123e-02,-1.422903e-01,70913
darea_flyany_frameany,2.007205e-05,1.460402e+00,455506
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553887e-01,2.280484e+00,2586
darea_flyany_framebodyturn,-5.690316e-02,-3.200558e-01,3422
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.078911e-02,-1.963938e-01,23241
darea_flyany_framecrabwalkextreme,-3.084092e-02,2.022340e-01,455
darea_flyany_framejump,-4.569046e-01,-3.247545e+00,1578
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.440243e-01,-2.697217e+00,12537
darea_flyany_framerighting,3.568192e-01,3.809980e+00,341
darea_flyany_framestop,-2.202583e-03,3.844607e+00,273781
darea_flyany_frametouch,-4.781025e-02,2.936846e+00,7005
darea_flyany_framewalk,2.797986e-02,-1.054272e+00,106008
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.125549e-03,8.106126e-01,31145
darea_flyfemale_frameany,-4.030326e-05,1.021386e+00,236399
darea_flymale_frameany,1.527901e-04,-1.660579e-01,218969
darea_inmost_wing_flyany_frameany,7.632246e-02,-1.419894e+00,455506
darea_inmost_wing_flyfemale_frameany,3.909365e-02,-3.194663e+00,236399
darea_inmost_wing_flymale_frameany,1.160134e-01,9.464624e-01,218969
darea_outmost_wing_flyany_frameany,-7.648057e-02,1.405816e+00,455506
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.887022e-02,3.195492e+00,236399
darea_outmost_wing_flymale_frameany,-1.169400e-01,-9.745677e-01,218969
db_flyany_frameany,6.124857e-06,2.726250e+00,455506
db_flyfemale_frameany,6.143999e-06,1.422199e+00,236399
db_flymale_frameany,1.098151e-05,2.667483e-02,218969
dcenter_flyany_frameany,1.213079e+01,2.942984e+00,455526
dcenter_flyany_framebackupstart,1.107173e+01,4.540033e+00,617
dcenter_flyany_framebodyturn,1.296925e+01,4.883214e+00,3422
dcenter_flyany_framebodyturnstart,1.311012e+01,5.714501e+00,1333
dcenter_flyany_framecrabwalkallstart,1.271568e+01,3.753719e+00,2985
dcenter_flyany_framecrabwalkextreme,8.417697e+00,3.125439e-01,455
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.157977e+01,5.892091e-01,510
dcenter_flyany_framemove,1.240667e+01,4.273465e+00,181745
dcenter_flyany_framenearwall,1.118260e+01,2.700801e+00,337378
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.212404e+01,5.152951e+00,3022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199838e+01,1.713191e+00,273781
dcenter_flyany_frametouch,2.948379e+00,-9.297736e-01,7005
dcenter_flyany_framewalk,1.320039e+01,3.450489e+00,106010
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566002e+01,3.621129e+00,31146
dcenter_flyfemale_frameany,1.230703e+01,3.581778e+00,236410
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194174e+01,1.865649e+00,218978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.060367e-02,-4.582294e+00,181725
ddcenter_flyany_framenearfly,3.910922e-01,-3.127033e-01,142120
ddcenter_flyfemale_framenearfly,3.220282e-01,-9.962121e-01,71207
ddcenter_flymale_framenearfly,4.658497e-01,3.716668e-01,70913
ddell2nose_flyany_framenearfly,9.852370e-01,-9.460573e-01,142120
ddell2nose_flyfemale_framenearfly,8.688866e-01,-1.359718e+00,71207
ddell2nose_flymale_framenearfly,1.109246e+00,-4.967791e-01,70913
ddist2wall_flyany_framenearwall,2.658079e-02,1.554089e+00,337362
ddist2wall_flyfemale_framenearwall,2.615633e-02,9.344835e-01,156980
ddist2wall_flymale_framenearwall,3.396036e-02,3.088946e+00,180244
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.997026e-01,-9.143463e-01,142120
ddnose2ell_flyfemale_framenearfly,8.287484e-01,-1.767129e+00,71207
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.187869e+00,3.089743e-02,70913
decc_flyany_frameany,2.166824e-05,3.427624e+00,455506
decc_flyfemale_frameany,3.976387e-05,1.835063e+00,236399
decc_flymale_frameany,4.557362e-06,4.237430e-01,218969
dell2nose_flyany_frameany,1.117355e+01,2.812283e+00,455526
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127689e+01,3.410582e+00,236410
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106306e+01,1.805099e+00,218978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249656e+01,7.016545e-01,455526
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.367741e+00,-1.426247e+00,617
dist2wall_flyany_framebodyturnstart,7.889884e+00,2.653864e-01,1333
dist2wall_flyany_framecrabwalkall,6.463474e+00,-1.570424e+00,23241
dist2wall_flyany_framecrabwalkextreme,6.838236e+00,-2.033334e+00,455
dist2wall_flyany_framejump,1.589424e+01,-2.155214e+00,1578
dist2wall_flyany_framejumpstart,1.451269e+01,-2.014805e+00,508
dist2wall_flyany_framemove,8.781804e+00,-8.100921e-01,181745
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.519512e+00,-2.803859e+00,3022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504632e+01,3.672837e-02,273781
dist2wall_flyany_frametouch,8.179059e+00,-1.533241e+00,7005
dist2wall_flyany_framewalk,8.786621e+00,-4.863283e-01,106010
dist2wall_flyany_framewinggrooming,2.052301e+01,6.922531e-01,31146
dist2wall_flyfemale_frameany,1.410997e+01,1.821921e+00,236410
dist2wall_flymale_frameany,1.075657e+01,-6.344121e-01,218978
dmax_wing_angle_flyany_frameany,9.242880e-03,6.924035e-01,455506
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.716752e-03,4.300708e-01,236399
dmax_wing_angle_flymale_frameany,1.190050e-02,5.689548e-01,218969
dmax_wing_area_flyany_frameany,-2.290108e-01,2.748568e+00,455506
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.599093e-01,3.748760e+00,236399
dmax_wing_area_flymale_frameany,-3.033007e-01,6.500226e-01,218969
dmin_wing_angle_flyany_frameany,-9.225575e-03,-6.855329e-01,455506
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.534465e-03,-4.302194e-01,236399
dmin_wing_angle_flymale_frameany,-1.200218e-02,-5.497432e-01,218969
dmin_wing_area_flyany_frameany,2.288527e-01,-2.754803e+00,455506
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.601328e-01,-3.749862e+00,236399
dmin_wing_area_flymale_frameany,3.023741e-01,-6.614459e-01,218969
dnose2ell_angle_30tomin30_flyany_frameany,1.184813e+01,3.025795e+00,455526
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209221e+01,3.785761e+00,236410
dnose2ell_angle_30tomin30_flymale_frameany,1.158557e+01,1.819617e+00,218978
dnose2ell_angle_min20to20_flyany_frameany,4.295905e+01,1.334700e+00,455526
dnose2ell_angle_min20to20_flyfemale_frameany,3.928090e+01,-2.196563e-01,236410
dnose2ell_angle_min20to20_flymale_frameany,4.694230e+01,2.312603e+00,218978
dnose2ell_angle_min30to30_flyany_frameany,3.473130e+01,1.483504e+00,455526
dnose2ell_angle_min30to30_flyfemale_frameany,3.215062e+01,7.747618e-02,236410
dnose2ell_angle_min30to30_flymale_frameany,3.752752e+01,2.298359e+00,218978
dnose2ell_flyany_frameany,1.117359e+01,2.799596e+00,455526
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.021469e+01,4.229651e+00,617
dnose2ell_flyany_framebodyturn,1.210590e+01,4.863920e+00,3422
dnose2ell_flyany_framebodyturnstart,1.229518e+01,5.740289e+00,1333
dnose2ell_flyany_framecrabwalkallstart,1.182457e+01,3.659890e+00,2985
dnose2ell_flyany_framecrabwalkextreme,7.333045e+00,2.118049e-01,455
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.079583e+01,5.227905e-01,510
dnose2ell_flyany_framenearwall,1.022768e+01,2.650209e+00,337378
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127650e+01,4.983353e+00,3022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102253e+01,1.591264e+00,273781
dnose2ell_flyany_frametouch,1.147159e+00,1.077479e+00,7005
dnose2ell_flyany_framewalk,1.228247e+01,3.353589e+00,106010
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481696e+01,3.655372e+00,31146
dnose2ell_flyfemale_frameany,1.131679e+01,3.340590e+00,236410
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102047e+01,1.842080e+00,218978
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211687e+01,2.912986e+00,455526
dnose2tail_flyany_framemove,1.240916e+01,4.218608e+00,181745
dnose2tail_flyfemale_frameany,1.224101e+01,3.398347e+00,236410
dnose2tail_flymale_frameany,1.198453e+01,1.953333e+00,218978
dnwingsdetected_flyany_frameany,6.655928e-05,1.428819e+00,455506
dnwingsdetected_flyfemale_frameany,2.564998e-04,8.232303e-02,236399
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,218969
dphi_flyany_framemove,-1.208261e-02,-6.191448e-01,181725
dphi_flyfemale_framemove,1.049683e-01,1.623862e+00,74086
dphi_flymale_framemove,-1.580519e-01,-3.193596e+00,107638
dtheta_flyany_frameany,6.333090e-03,8.951188e-01,455506
dtheta_flyfemale_frameany,-2.742381e-03,-1.706249e-01,236399
dtheta_flymale_frameany,1.611286e-02,1.548867e+00,218969
du_cor_flyany_frameany,4.159498e+00,-2.281752e+00,455506
du_cor_flyfemale_frameany,3.141756e+00,-3.355852e+00,236399
du_cor_flymale_frameany,5.260861e+00,-9.300406e-01,218969
du_ctr_flyany_frameany,4.409240e+00,-2.334573e+00,455506
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.644319e+00,-1.957672e+00,2586
du_ctr_flyany_framebodyturn,5.462729e+00,3.577019e-01,3422
du_ctr_flyany_framecrabwalkall,1.079261e+01,-5.862897e-01,23241
du_ctr_flyany_framecrabwalkextreme,7.542284e-01,-3.234461e+00,455
du_ctr_flyany_framejump,3.970363e+01,2.070357e+00,1578
du_ctr_flyany_framemove,1.073280e+01,6.301675e-02,181725
du_ctr_flyany_framenearfly,4.056587e+00,-2.174795e+00,142120
du_ctr_flyany_framenearwall,5.157739e+00,-2.166028e+00,337362
du_ctr_flyany_framenotnearfly_notnearwall,2.456460e+00,-1.531922e+00,102293
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.675428e+00,-1.852794e+00,341
du_ctr_flyany_framestop,5.630183e-02,-3.659167e+00,273781
du_ctr_flyany_frametouch,2.098425e+00,-4.873404e-01,7005
du_ctr_flyany_framewalk,1.575199e+01,-2.437864e-01,106008
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.129616e-02,-2.826824e+00,31145
du_ctr_flyfemale_frameany,3.343513e+00,-3.426887e+00,236399
du_ctr_flymale_frameany,5.562523e+00,-9.442564e-01,218969
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.405953e+00,-2.339266e+00,455506
