field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170006e-01,-2.622394e+00,479460
a_mm_flyfemale_frameany,6.635994e-01,-1.957147e+00,233335
a_mm_flymale_frameany,5.727528e-01,-2.914313e+00,245748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.820577e-01,1.746278e-01,585
absangle2wall_flyany_framebodyturnstart,1.054191e+00,-1.399670e+00,857
absangle2wall_flyany_framecrabwalkall,1.086375e+00,-2.928409e+00,29945
absangle2wall_flyany_framecrabwalkextreme,7.671828e-01,-3.383959e+00,483
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.191132e+00,-6.090994e+00,212881
absangle2wall_flyany_framenearwall,1.314254e+00,-3.408624e+00,471946
absangle2wall_flyany_framepivotcenterstart,1.506225e+00,-2.169612e+00,353
absangle2wall_flyany_framepivottailstart,8.087339e-01,-1.275643e+00,2446
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422950e+00,-5.112161e+00,266579
absangle2wall_flyany_frametouch,1.345911e+00,-2.511122e+00,24448
absangle2wall_flyany_framewalk,1.300323e+00,-1.692477e+00,83055
absangle2wall_flyany_framewinggrooming,1.534454e+00,-1.588821e-01,18780
absangle2wall_flyfemale_framenearwall,1.253036e+00,-5.673879e+00,230603
absangle2wall_flymale_framenearwall,1.372171e+00,-8.359528e-01,240966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754481e+00,8.697095e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.758761e+00,4.779770e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695449e+00,4.828997e+00,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672798e+00,3.205571e+00,266460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.519418e+00,NaN,262
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623043e+00,3.392317e+00,1115
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682454e+00,1.964631e+00,156544
absanglefrom1to2_nose2ell_flyany_frametouch,9.165240e-01,6.120083e+00,24448
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614919e+00,3.073040e-01,148800
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.062873e-01,6.212059e+00,15125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.737015e+00,2.613134e+00,117455
absanglefrom1to2_nose2ell_flymale_frametouch,9.293664e-01,4.176908e+00,9252
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.378674e-01,-3.954684e+00,471926
absdangle2wall_flyfemale_framenearwall,9.047724e-01,-3.525603e+00,230592
absdangle2wall_flymale_framenearwall,9.695093e-01,-3.835372e+00,240957
absdtheta_flyany_frameany,9.331976e-01,-2.969476e+00,479440
absdtheta_flyany_framebackup,1.867558e+00,-3.893939e+00,2445
absdtheta_flyany_framebodyturn,4.918224e+00,-2.240259e+00,2099
absdtheta_flyany_framecrabwalkall,1.402074e+00,-2.873038e+00,29944
absdtheta_flyany_framecrabwalkextreme,1.629085e+00,-2.030113e+00,483
absdtheta_flyany_framemove,1.648078e+00,-3.293618e+00,212861
absdtheta_flyany_framenearfly,9.124647e-01,-3.173890e+00,266445
absdtheta_flyany_framenearwall,9.368399e-01,-3.935288e+00,471926
absdtheta_flyany_framenotnearfly_notnearwall,8.142906e-01,5.149303e-01,7174
absdtheta_flyany_framepivotcenter,4.388247e+00,-4.117435e+00,1138
absdtheta_flyany_framepivottail,4.358245e+00,-3.027704e+00,9501
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.646966e-01,-1.072519e+00,266579
absdtheta_flyany_frametouch,1.216340e+00,-3.645375e+00,24448
absdtheta_flyany_framewalk,1.316616e+00,-3.037449e+00,83055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.161544e-01,-2.941325e+00,1141
absdtheta_flyany_framewinggrooming,5.923650e-01,-2.112196e+00,18780
absdtheta_flyfemale_frameany,9.035049e-01,-2.446172e+00,233324
absdtheta_flymale_frameany,9.615044e-01,-3.132871e+00,245739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.627096e-01,-4.293957e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.058116e+00,-3.251262e+00,2445
absdv_cor_flyany_framebodyturn,2.524542e+00,-1.633150e+00,2099
absdv_cor_flyany_framecrabwalkall,3.836117e+00,-5.311731e+00,29944
absdv_cor_flyany_framecrabwalkextreme,3.648185e+00,-4.797744e+00,483
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.752078e+00,-6.123944e+00,212861
absdv_cor_flyany_framenearfly,7.181119e-01,-4.273619e+00,266445
absdv_cor_flyany_framenearwall,8.705811e-01,-5.254889e+00,471926
absdv_cor_flyany_framenotnearfly_notnearwall,6.356903e-01,-1.880805e-01,7174
absdv_cor_flyany_framepivotcenter,2.961693e-02,-1.741564e-01,1138
absdv_cor_flyany_framepivottail,1.855859e+00,-2.405111e+00,9501
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.311961e-01,-2.153754e-01,266579
absdv_cor_flyany_frametouch,8.092177e-01,-5.882838e+00,24448
absdv_cor_flyany_framewalk,2.385525e+00,-5.163924e+00,83055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.035562e-01,-3.355625e+00,1141
absdv_cor_flyany_framewinggrooming,1.083763e-01,-2.095542e+00,18780
absdv_cor_flyfemale_frameany,7.127767e-01,-3.941523e+00,233324
absdv_cor_flymale_frameany,1.005940e+00,-4.062437e+00,245739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500659e+00,-2.603107e+00,266445
absphidiff_nose2ell_flyany_frametouch,1.530308e+00,-1.956002e+00,24448
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.461064e+00,-3.772404e+00,148791
absphidiff_nose2ell_flyfemale_frametouch,1.510052e+00,-3.249800e+00,15125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540921e+00,-1.531336e+00,117449
absphidiff_nose2ell_flymale_frametouch,1.551812e+00,-7.113126e-01,9252
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.946826e-01,-3.025806e+00,479440
abssmoothdtheta_flyfemale_frameany,6.821418e-01,-2.655026e+00,233324
abssmoothdtheta_flymale_frameany,7.070397e-01,-2.991129e+00,245739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.318125e+00,-3.992526e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571459e+00,-1.999330e+00,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486425e+00,-2.186876e+00,266460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.428254e+00,NaN,262
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.387468e+00,-5.038259e+00,1115
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453919e+00,-1.829387e+00,156544
absthetadiff_nose2ell_flyany_frametouch,1.561708e+00,-2.993666e+00,24448
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479961e+00,-2.565956e+00,148800
absthetadiff_nose2ell_flyfemale_frametouch,1.599041e+00,-3.480217e+00,15125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.490728e+00,-1.822230e+00,117455
absthetadiff_nose2ell_flymale_frametouch,1.543142e+00,-1.710764e+00,9252
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.139024e-01,3.579242e+00,212881
absyaw_flyfemale_framemove,8.032417e-01,7.212624e+00,102310
absyaw_flymale_framemove,6.351974e-01,9.891196e-01,110516
accmag_flyany_frameany,6.275258e+01,-3.251533e+00,479440
accmag_flyfemale_frameany,6.144979e+01,-2.774222e+00,233324
accmag_flymale_frameany,6.400598e+01,-3.450357e+00,245739
angle_biggest_wing_flyany_frameany,2.582736e-02,-1.563128e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.120348e-02,-8.763884e-01,233335
angle_biggest_wing_flymale_frameany,2.046335e-02,-1.625951e+00,245748
angle_smallest_wing_flyany_frameany,1.701676e-02,7.546528e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.733804e-02,1.179888e+00,233335
angle_smallest_wing_flymale_frameany,1.657907e-02,1.813613e-01,245748
angleonclosestfly_flyany_framenearfly,-2.178814e-01,3.090643e+00,266460
angleonclosestfly_flyany_framestop_nearfly,-1.288795e-01,4.229048e+00,156544
angleonclosestfly_flyany_frametouch,-9.693160e-02,6.103566e+00,24448
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.657497e-01,8.243500e-01,148800
angleonclosestfly_flyfemale_frametouch,-9.541534e-02,4.128883e+00,15125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.705648e-01,5.649211e+00,117455
angleonclosestfly_flymale_frametouch,-8.909991e-02,4.070605e+00,9252
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.583375e-01,5.164289e+00,479460
anglesub_flyfemale_frameany,2.996412e-01,9.807846e+00,233335
anglesub_flymale_frameany,2.190211e-01,1.312443e+00,245748
area_flyany_frameany,1.721355e+00,-2.402355e+00,479460
area_flyfemale_frameany,1.978302e+00,-1.818234e+00,233335
area_flymale_frameany,1.477266e+00,-2.777109e+00,245748
area_inmost_wing_flyany_frameany,8.767884e-01,4.861019e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.797343e-01,-7.562067e-01,18780
area_inmost_wing_flyfemale_frameany,9.018350e-01,-2.275712e-01,233335
area_inmost_wing_flymale_frameany,8.536324e-01,1.287118e+00,245748
area_outmost_wing_flyany_frameany,9.053072e-01,-3.400852e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.509748e-01,-2.561673e+00,18780
area_outmost_wing_flyfemale_frameany,9.464551e-01,-7.769847e-01,233335
area_outmost_wing_flymale_frameany,8.666205e-01,3.108083e-01,245748
arena_angle_flyany_frameany,-3.906368e-01,-4.238811e+00,479460
b_mm_flyany_frameany,2.206003e-01,-2.119781e+00,479460
b_mm_flyfemale_frameany,2.370921e-01,-1.581232e+00,233335
b_mm_flymale_frameany,2.049251e-01,-2.381332e+00,245748
boutfreq_flyany_framebackup,1.220123e-03,-4.149337e-01,479460
boutfreq_flyany_framebodyturn,1.787428e-03,-4.120677e+00,479460
boutfreq_flyany_framecrabwalkall,7.731615e-03,-3.116054e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.003379e-04,-2.739662e+00,479460
boutfreq_flyany_framejump,1.001126e-04,-2.315174e+00,479460
boutfreq_flyany_framepivotcenter,7.362449e-04,6.667066e+00,479460
boutfreq_flyany_framepivottail,5.103658e-03,-2.580569e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-3.931530e-01,479460
boutfreq_flyany_framestop,1.664790e-02,2.684864e+00,479460
boutfreq_flyany_frametouch,5.339340e-03,2.379460e+00,479460
boutfreq_flyany_framewalk,1.446627e-02,-2.281230e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-7.133572e-02,479460
boutfreq_flyany_framewingflick,2.373504e-03,3.330385e+01,479460
boutfreq_flyany_framewinggrooming,7.091311e-04,-3.700549e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.220807e-05,4.120870e-02,245739
boutfreq_flymale_framechase,1.342888e-04,-4.036677e-01,245739
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,245739
corfrac_maj_flyany_frameany,-7.123975e-02,1.479186e+00,479440
corfrac_maj_flyany_framebackup,-1.352845e-01,6.804887e+00,2445
corfrac_maj_flyany_framebodyturn,-7.514868e-01,2.348444e-01,2099
corfrac_maj_flyany_framecrabwalkall,-3.167670e-01,8.135683e-01,29944
corfrac_maj_flyany_framecrabwalkextreme,-5.459074e-01,6.941762e-01,483
corfrac_maj_flyany_framepivotcenter,-9.771603e-02,1.727938e-01,1138
corfrac_maj_flyany_framepivottail,-6.693276e-01,2.206274e+00,9501
corfrac_maj_flyfemale_frameany,-5.823721e-02,2.394537e+00,233324
corfrac_maj_flymale_frameany,-8.399426e-02,1.857619e-01,245739
da_flyany_frameany,-8.294878e-06,3.325680e-01,479440
da_flyfemale_frameany,-2.363968e-05,2.395460e-01,233324
da_flymale_frameany,1.425735e-05,2.092277e-01,245739
dangle2wall_flyany_framenearwall,-6.591169e-03,-1.867461e+00,471926
dangle2wall_flyfemale_framenearwall,-8.308509e-03,-2.067015e+00,230592
dangle2wall_flymale_framenearwall,-5.079772e-03,-1.087814e+00,240957
dangle_biggest_wing_flyany_frameany,7.402051e-03,1.769834e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.522723e-03,-4.459726e-02,233324
dangle_biggest_wing_flymale_frameany,2.093853e-02,2.773597e+00,245739
dangle_smallest_wing_flyany_frameany,-7.448188e-03,-1.771134e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.517740e-03,3.660734e-02,233324
dangle_smallest_wing_flymale_frameany,-2.141168e-02,-2.793091e+00,245739
danglesub_flyany_framemove,-2.860054e-02,-2.433317e+00,212861
danglesub_flyany_framenearfly,-2.543111e-02,3.789023e+00,266445
danglesub_flyfemale_framenearfly,-1.684389e-02,4.185371e+00,148791
danglesub_flymale_framenearfly,-3.397301e-02,3.077819e+00,117449
darea_flyany_frameany,5.674315e-05,3.082933e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.487469e-02,5.620717e+00,2445
darea_flyany_framebodyturn,-6.513379e-02,-1.156610e-01,2099
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.967204e-02,2.383611e-01,29944
darea_flyany_framecrabwalkextreme,-9.033184e-02,-1.138975e+00,483
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.414094e-02,-9.429993e-01,1138
darea_flyany_framepivottail,-6.087311e-02,5.565854e-01,9501
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.692024e-03,3.102082e+00,266579
darea_flyany_frametouch,-1.881388e-02,3.916410e+00,24448
darea_flyany_framewalk,1.840842e-02,-3.225970e+00,83055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.224130e-02,-1.253427e+00,1141
darea_flyany_framewinggrooming,-1.222842e-02,-1.542566e+00,18780
darea_flyfemale_frameany,1.821656e-05,8.962269e-01,233324
darea_flymale_frameany,1.629504e-04,5.013800e-01,245739
darea_inmost_wing_flyany_frameany,7.820357e-02,9.803554e-02,479440
darea_inmost_wing_flyfemale_frameany,1.299656e-01,2.659416e+00,233324
darea_inmost_wing_flymale_frameany,2.791791e-02,-2.393271e+00,245739
darea_outmost_wing_flyany_frameany,-7.796612e-02,-8.923357e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.293895e-01,-2.661992e+00,233324
darea_outmost_wing_flymale_frameany,-2.801996e-02,2.397299e+00,245739
db_flyany_frameany,1.022220e-05,4.350121e+00,479440
db_flyfemale_frameany,1.007560e-05,1.424128e+00,233324
db_flymale_frameany,1.655311e-05,9.159088e-01,245739
dcenter_flyany_frameany,9.063869e+00,-5.597907e+00,479460
dcenter_flyany_framebackupstart,8.595221e+00,-1.221718e+00,585
dcenter_flyany_framebodyturn,1.177926e+01,3.521669e-01,2099
dcenter_flyany_framebodyturnstart,1.189693e+01,1.005912e+00,857
dcenter_flyany_framecrabwalkallstart,1.168498e+01,2.746663e-01,3707
dcenter_flyany_framecrabwalkextreme,9.566465e+00,2.017872e+00,483
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.013505e+01,-3.492036e+00,212881
dcenter_flyany_framenearwall,9.019546e+00,-4.448670e+00,471946
dcenter_flyany_framepivotcenter,6.378975e+00,-2.726578e+00,1138
dcenter_flyany_framepivotcenterstart,6.437233e+00,-3.158191e+00,353
dcenter_flyany_framepivottailstart,1.097925e+01,1.226224e+00,2446
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.130506e+00,-5.308708e+00,266579
dcenter_flyany_frametouch,2.500678e+00,-1.138593e+01,24448
dcenter_flyany_framewalk,1.242334e+01,3.552946e-01,83055
dcenter_flyany_framewingflick,5.887939e+00,2.163452e-01,1141
dcenter_flyany_framewinggrooming,9.185921e+00,-5.354206e+00,18780
dcenter_flyfemale_frameany,8.336356e+00,-7.337030e+00,233335
dcenter_flyfemale_framewingflick,4.995281e+00,NaN,902
dcenter_flymale_frameany,9.756103e+00,-3.254345e+00,245748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.870382e+00,2.128777e+00,234
ddcenter_flyany_framemove,8.937536e-02,-2.940816e+00,212861
ddcenter_flyany_framenearfly,7.512233e-02,-3.353198e+00,266445
ddcenter_flyfemale_framenearfly,5.273248e-02,-3.431014e+00,148791
ddcenter_flymale_framenearfly,9.816188e-02,-3.172158e+00,117449
ddell2nose_flyany_framenearfly,2.715756e-01,-3.691679e+00,266445
ddell2nose_flyfemale_framenearfly,1.954769e-01,-3.819818e+00,148791
ddell2nose_flymale_framenearfly,3.479798e-01,-3.492033e+00,117449
ddist2wall_flyany_framenearwall,1.198493e-03,-2.564119e+00,471926
ddist2wall_flyfemale_framenearwall,-7.516585e-04,-2.745600e+00,230592
ddist2wall_flymale_framenearwall,2.651459e-03,-1.504021e+00,240957
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.893710e-01,-3.677953e+00,266445
ddnose2ell_flyfemale_framenearfly,2.070042e-01,-3.864331e+00,148791
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.712948e-01,-3.273675e+00,117449
decc_flyany_frameany,2.136217e-05,2.786125e+00,479440
decc_flyfemale_frameany,2.854303e-05,1.312168e+00,233324
decc_flymale_frameany,1.970116e-05,8.449668e-01,245739
dell2nose_flyany_frameany,8.215101e+00,-5.376531e+00,479460
dell2nose_flyany_framewingflick,5.250332e+00,7.005250e-01,1141
dell2nose_flyfemale_frameany,7.434238e+00,-7.014790e+00,233335
dell2nose_flyfemale_framewingflick,4.264524e+00,NaN,902
dell2nose_flymale_frameany,8.958622e+00,-3.140777e+00,245748
dell2nose_flymale_framewingflick,6.332443e+00,2.429556e+00,234
dist2wall_flyany_frameany,7.400998e+00,-4.222390e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.549630e+00,-2.255649e+00,585
dist2wall_flyany_framebodyturnstart,5.427765e+00,-3.338050e+00,857
dist2wall_flyany_framecrabwalkall,5.406133e+00,-3.436642e+00,29945
dist2wall_flyany_framecrabwalkextreme,5.167445e+00,-3.952594e+00,483
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,5.923069e+00,-4.386317e+00,212881
dist2wall_flyany_framepivotcenterstart,8.394425e+00,-3.987069e+00,353
dist2wall_flyany_framepivottailstart,4.861349e+00,-3.115623e+00,2446
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.488163e+00,-4.202067e+00,266579
dist2wall_flyany_frametouch,6.488630e+00,-3.046434e+00,24448
dist2wall_flyany_framewalk,5.976787e+00,-3.366246e+00,83055
dist2wall_flyany_framewinggrooming,1.012626e+01,-5.084047e+00,18780
dist2wall_flyfemale_frameany,7.347495e+00,-4.604978e+00,233335
dist2wall_flymale_frameany,7.450045e+00,-3.281871e+00,245748
dmax_wing_angle_flyany_frameany,9.627593e-04,-5.092044e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.176962e+01,-1.570836e+00,1141
dmax_wing_angle_flyfemale_frameany,-2.633783e-03,-8.771193e-01,233324
dmax_wing_angle_flymale_frameany,4.071511e-03,-8.552782e-02,245739
dmax_wing_area_flyany_frameany,-3.125780e-01,-8.112334e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.101506e-01,-2.813676e+00,233324
dmax_wing_area_flymale_frameany,-2.183331e-01,1.309478e+00,245739
dmin_wing_angle_flyany_frameany,-1.008896e-03,5.075708e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.238225e+01,-1.481500e+00,1141
dmin_wing_angle_flyfemale_frameany,2.628799e-03,8.642039e-01,233324
dmin_wing_angle_flymale_frameany,-4.544655e-03,5.609277e-02,245739
dmin_wing_area_flyany_frameany,3.128155e-01,8.152167e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.107267e-01,2.814280e+00,233324
dmin_wing_area_flymale_frameany,2.182310e-01,-1.308218e+00,245739
dnose2ell_angle_30tomin30_flyany_frameany,8.667264e+00,-5.515595e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.852417e+00,-7.536228e+00,233335
dnose2ell_angle_30tomin30_flymale_frameany,9.440891e+00,-2.968313e+00,245748
dnose2ell_angle_min20to20_flyany_frameany,4.212751e+01,6.718444e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.264710e+01,1.517196e+00,233335
dnose2ell_angle_min20to20_flymale_frameany,4.167494e+01,-1.113485e+00,245748
dnose2ell_angle_min30to30_flyany_frameany,3.311980e+01,-5.430940e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.328473e+01,7.101591e-01,233335
dnose2ell_angle_min30to30_flymale_frameany,3.299357e+01,-1.355875e+00,245748
dnose2ell_flyany_frameany,8.237841e+00,-5.293208e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.854410e+00,-1.168952e+00,585
dnose2ell_flyany_framebodyturn,1.096399e+01,5.015308e-01,2099
dnose2ell_flyany_framebodyturnstart,1.110263e+01,1.151036e+00,857
dnose2ell_flyany_framecrabwalkallstart,1.092023e+01,5.718210e-01,3707
dnose2ell_flyany_framecrabwalkextreme,8.847834e+00,2.431095e+00,483
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.190894e+00,-4.040765e+00,471946
dnose2ell_flyany_framepivotcenter,5.463250e+00,-2.772545e+00,1138
dnose2ell_flyany_framepivotcenterstart,5.515668e+00,-3.244984e+00,353
dnose2ell_flyany_framepivottailstart,1.018787e+01,1.276124e+00,2446
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.311398e+00,-5.098746e+00,266579
dnose2ell_flyany_frametouch,9.442114e-01,-4.746657e+00,24448
dnose2ell_flyany_framewalk,1.157827e+01,4.391411e-01,83055
dnose2ell_flyany_framewingflick,5.324857e+00,3.008686e-01,1141
dnose2ell_flyany_framewinggrooming,8.257501e+00,-5.438617e+00,18780
dnose2ell_flyfemale_frameany,7.491625e+00,-7.141784e+00,233335
dnose2ell_flyfemale_framewingflick,4.320514e+00,NaN,902
dnose2ell_flymale_frameany,8.948192e+00,-2.937057e+00,245748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.426928e+00,2.384430e+00,234
dnose2tail_flyany_frameany,9.100323e+00,-5.421748e+00,479460
dnose2tail_flyany_framemove,1.019143e+01,-3.285742e+00,212881
dnose2tail_flyfemale_frameany,8.351365e+00,-7.252977e+00,233335
dnose2tail_flymale_frameany,9.812991e+00,-3.009795e+00,245748
dnwingsdetected_flyany_frameany,-6.324436e-05,-5.849385e-01,479440
dnwingsdetected_flyfemale_frameany,2.599122e-04,6.522250e-01,233324
dnwingsdetected_flymale_frameany,-7.403435e-04,-2.136544e+00,245739
dphi_flyany_framemove,1.933837e-01,4.831599e+00,212861
dphi_flyfemale_framemove,2.395435e-01,4.311521e+00,102299
dphi_flymale_framemove,1.786775e-01,3.527520e+00,110507
dtheta_flyany_frameany,-3.008122e-03,-1.449856e-01,479440
dtheta_flyfemale_frameany,-9.913459e-03,-8.808505e-01,233324
dtheta_flymale_frameany,3.677272e-03,6.008669e-01,245739
du_cor_flyany_frameany,2.313753e+00,-3.796701e+00,479440
du_cor_flyfemale_frameany,1.805113e+00,-3.979673e+00,233324
du_cor_flymale_frameany,2.799358e+00,-3.150795e+00,245739
du_ctr_flyany_frameany,2.523622e+00,-3.786373e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.865774e+00,3.835168e+00,2445
du_ctr_flyany_framebodyturn,4.304208e+00,-2.682249e+00,2099
du_ctr_flyany_framecrabwalkall,7.390699e+00,-4.182815e+00,29944
du_ctr_flyany_framecrabwalkextreme,8.208932e-01,-2.572722e+00,483
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.490845e+00,-4.837228e+00,212861
du_ctr_flyany_framenearfly,2.027787e+00,-3.871445e+00,266445
du_ctr_flyany_framenearwall,2.520917e+00,-4.306569e+00,471926
du_ctr_flyany_framenotnearfly_notnearwall,4.330405e+00,2.752864e-01,7174
du_ctr_flyany_framepivotcenter,1.806468e-01,2.102864e-01,1138
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.880109e-02,2.410169e-01,266579
du_ctr_flyany_frametouch,1.040569e+00,-3.764043e+00,24448
du_ctr_flyany_framewalk,1.034660e+01,-4.638505e+00,83055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.848546e+00,-6.628512e+00,1141
