field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369518e-01,-8.468237e-01,455392
a_mm_flyfemale_frameany,6.742331e-01,-1.419561e+00,233725
a_mm_flymale_frameany,5.974946e-01,-4.070131e-01,220497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.206980e-01,3.923432e+00,862
absangle2wall_flyany_framebodyturnstart,1.142450e+00,2.499781e+00,1650
absangle2wall_flyany_framecrabwalkall,1.139634e+00,3.695755e-01,48559
absangle2wall_flyany_framecrabwalkextreme,1.021027e+00,1.119207e+00,1435
absangle2wall_flyany_framejump,1.789084e+00,3.244933e+00,475
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318485e+00,2.628705e+00,270865
absangle2wall_flyany_framenearwall,1.461501e+00,3.157276e+00,394491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.045279e-01,4.509560e+00,2986
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.783955e+00,3.727264e+00,184527
absangle2wall_flyany_frametouch,1.439514e+00,1.262400e+00,11638
absangle2wall_flyany_framewalk,1.317686e+00,-3.800293e-01,143930
absangle2wall_flyany_framewinggrooming,1.650343e+00,1.363844e+00,23685
absangle2wall_flyfemale_framenearwall,1.503322e+00,4.080332e+00,201773
absangle2wall_flymale_framenearwall,1.417736e+00,1.723936e+00,191548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629335e+00,-1.026019e+00,510
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538147e+00,1.441112e-01,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514281e+00,5.164064e-01,2288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260625e+00,1.393645e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605924e+00,9.268835e-01,203680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452836e+00,-1.579967e+00,1456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651466e+00,1.548153e+00,78952
absanglefrom1to2_nose2ell_flyany_frametouch,7.675032e-01,1.077543e+00,11638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585189e+00,-7.676458e-01,110514
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483352e-01,-1.127113e+00,6009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629433e+00,1.691693e+00,92657
absanglefrom1to2_nose2ell_flymale_frametouch,7.856338e-01,1.718143e+00,5584
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.270183e+00,-1.992510e+00,394473
absdangle2wall_flyfemale_framenearwall,1.231133e+00,-1.928810e+00,201763
absdangle2wall_flymale_framenearwall,1.310637e+00,-1.767294e+00,191540
absdtheta_flyany_frameany,1.189930e+00,-1.388846e+00,455373
absdtheta_flyany_framebackup,2.180477e+00,-2.272582e+00,3947
absdtheta_flyany_framebodyturn,4.826310e+00,-2.934420e+00,4250
absdtheta_flyany_framecrabwalkall,1.491537e+00,-2.484760e+00,48558
absdtheta_flyany_framecrabwalkextreme,1.578892e+00,-2.467880e+00,1435
absdtheta_flyany_framemove,1.750687e+00,-2.957579e+00,270846
absdtheta_flyany_framenearfly,1.241264e+00,-1.631058e+00,203674
absdtheta_flyany_framenearwall,1.265123e+00,-1.981687e+00,394473
absdtheta_flyany_framenotnearfly_notnearwall,7.569740e-01,-3.361968e-01,51355
absdtheta_flyany_framepivotcenter,6.106760e+00,-3.250533e-01,340
absdtheta_flyany_framepivottail,4.423302e+00,-3.340560e+00,12269
absdtheta_flyany_framerighting,8.213568e+00,-1.674139e+00,1236
absdtheta_flyany_framestop,3.669199e-01,-1.905871e+00,184527
absdtheta_flyany_frametouch,1.527184e+00,-1.788712e+00,11638
absdtheta_flyany_framewalk,1.379530e+00,-3.029128e+00,143929
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.317860e-01,-1.515947e+00,23684
absdtheta_flyfemale_frameany,1.146972e+00,-1.249861e+00,233715
absdtheta_flymale_frameany,1.235082e+00,-1.330061e+00,220488
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.496879e+00,-1.287828e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168009e+00,-2.577537e+00,3947
absdv_cor_flyany_framebodyturn,2.559696e+00,-2.384544e+00,4250
absdv_cor_flyany_framecrabwalkall,4.990467e+00,-2.372119e+00,48558
absdv_cor_flyany_framecrabwalkextreme,4.541696e+00,-1.478652e+00,1435
absdv_cor_flyany_framejump,1.568634e+01,-5.208860e-01,475
absdv_cor_flyany_framemove,2.414382e+00,-2.931014e+00,270846
absdv_cor_flyany_framenearfly,1.354012e+00,-1.702022e+00,203674
absdv_cor_flyany_framenearwall,1.642347e+00,-1.870464e+00,394473
absdv_cor_flyany_framenotnearfly_notnearwall,6.455029e-01,-3.040722e-01,51355
absdv_cor_flyany_framepivotcenter,4.458178e-02,-2.216844e-01,340
absdv_cor_flyany_framepivottail,2.188588e+00,-1.710016e+00,12269
absdv_cor_flyany_framerighting,5.621907e+00,-1.038024e+00,1236
absdv_cor_flyany_framestop,1.276170e-01,-1.307864e+00,184527
absdv_cor_flyany_frametouch,1.562008e+00,-1.833340e+00,11638
absdv_cor_flyany_framewalk,2.938281e+00,-3.017010e+00,143929
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121244e-01,-1.677029e+00,23684
absdv_cor_flyfemale_frameany,1.264668e+00,-1.612068e+00,233715
absdv_cor_flymale_frameany,1.747697e+00,-6.859965e-01,220488
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652750e+00,1.093730e+00,203674
absphidiff_nose2ell_flyany_frametouch,1.579932e+00,-7.805540e-02,11638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643132e+00,7.309017e-01,110510
absphidiff_nose2ell_flyfemale_frametouch,1.600009e+00,-8.373529e-01,6009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662186e+00,1.336576e+00,92655
absphidiff_nose2ell_flymale_frametouch,1.562404e+00,3.258233e-01,5584
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.431286e-01,-8.809299e-01,455373
abssmoothdtheta_flyfemale_frameany,9.327858e-01,-7.729884e-01,233715
abssmoothdtheta_flymale_frameany,9.540978e-01,-8.774539e-01,220488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568988e+00,8.208430e-01,510
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654183e+00,4.558692e-01,2288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.834189e+00,3.071369e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.680212e+00,1.604289e+00,203680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593272e+00,1.037665e+00,1456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601058e+00,1.205258e+00,78952
absthetadiff_nose2ell_flyany_frametouch,1.775977e+00,5.400227e-01,11638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703932e+00,1.730739e+00,110514
absthetadiff_nose2ell_flyfemale_frametouch,1.806307e+00,-3.483487e-01,6009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655815e+00,1.392887e+00,92657
absthetadiff_nose2ell_flymale_frametouch,1.736704e+00,5.639942e-01,5584
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.606025e-01,2.010134e+00,270865
absyaw_flyfemale_framemove,6.912415e-01,2.811609e+00,136740
absyaw_flymale_framemove,6.268388e-01,1.109329e+00,133614
accmag_flyany_frameany,8.690075e+01,-1.735662e+00,455373
accmag_flyfemale_frameany,8.178190e+01,-1.824797e+00,233715
accmag_flymale_frameany,9.241918e+01,-1.391957e+00,220488
angle_biggest_wing_flyany_frameany,2.012929e-02,-2.244911e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.468416e-02,-1.885175e+00,233725
angle_biggest_wing_flymale_frameany,1.512322e-02,-1.873370e+00,220497
angle_smallest_wing_flyany_frameany,8.677490e-03,-9.658603e-01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.196027e-02,-9.580618e-02,233725
angle_smallest_wing_flymale_frameany,5.196493e-03,-1.277549e+00,220497
angleonclosestfly_flyany_framenearfly,-3.070459e-01,1.775062e+00,203680
angleonclosestfly_flyany_framestop_nearfly,-3.111935e-01,9.278704e-01,78952
angleonclosestfly_flyany_frametouch,-2.682600e-01,1.358961e+00,11638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.014640e-01,1.413539e+00,110514
angleonclosestfly_flyfemale_frametouch,-2.501917e-01,1.754501e+00,6009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.113037e-01,9.337061e-01,92657
angleonclosestfly_flymale_frametouch,-2.969425e-01,-5.119053e-02,5584
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.179608e-01,1.503054e+00,455392
anglesub_flyfemale_frameany,2.340679e-01,4.007571e+00,233725
anglesub_flymale_frameany,2.010964e-01,-3.514435e-01,220497
area_flyany_frameany,1.861830e+00,3.597899e-03,455392
area_flyfemale_frameany,2.071552e+00,-6.073163e-01,233725
area_flymale_frameany,1.639395e+00,5.031164e-01,220497
area_inmost_wing_flyany_frameany,8.946234e-01,9.595688e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.812775e-01,1.372343e-01,23685
area_inmost_wing_flyfemale_frameany,9.586859e-01,1.464046e+00,233725
area_inmost_wing_flymale_frameany,8.271464e-01,3.585068e-02,220497
area_outmost_wing_flyany_frameany,9.241682e-01,-1.547455e-02,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.887235e-01,-1.712013e+00,23685
area_outmost_wing_flyfemale_frameany,9.943874e-01,4.102562e-01,233725
area_outmost_wing_flymale_frameany,8.497991e-01,-7.056229e-01,220497
arena_angle_flyany_frameany,-6.041690e-01,-7.027933e+00,455392
b_mm_flyany_frameany,2.317507e-01,7.969433e-01,455392
b_mm_flyfemale_frameany,2.444746e-01,1.638861e-01,233725
b_mm_flymale_frameany,2.182192e-01,1.187664e+00,220497
boutfreq_flyany_framebackup,1.906050e-03,3.150301e+00,455392
boutfreq_flyany_framebodyturn,3.623252e-03,-8.499123e-01,455392
boutfreq_flyany_framecrabwalkall,1.177886e-02,6.281644e-01,455392
boutfreq_flyany_framecrabwalkextreme,8.564050e-04,2.678705e-01,455392
boutfreq_flyany_framejump,3.908720e-04,-9.284195e-01,455392
boutfreq_flyany_framepivotcenter,2.788806e-04,4.600277e-01,455392
boutfreq_flyany_framepivottail,6.556988e-03,-1.479124e+00,455392
boutfreq_flyany_framerighting,2.283747e-04,7.742258e-01,455392
boutfreq_flyany_framestop,1.506394e-02,1.367612e+00,455392
boutfreq_flyany_frametouch,4.664114e-03,2.548050e-01,455392
boutfreq_flyany_framewalk,1.945577e-02,3.229414e-01,455392
boutfreq_flyany_framewingextension,1.537137e-05,-1.228218e+00,455392
boutfreq_flyany_framewingflick,6.587731e-06,-1.095793e+00,455392
boutfreq_flyany_framewinggrooming,7.993114e-04,-2.944584e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.535394e-06,-1.029119e+00,220488
boutfreq_flymale_framechase,2.721237e-04,-1.148020e+00,220488
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,220488
corfrac_maj_flyany_frameany,-1.544942e-01,-3.742132e+00,455373
corfrac_maj_flyany_framebackup,-2.340441e-01,-1.656223e+00,3947
corfrac_maj_flyany_framebodyturn,-7.661925e-01,-8.124672e-01,4250
corfrac_maj_flyany_framecrabwalkall,-3.678349e-01,-4.379145e+00,48558
corfrac_maj_flyany_framecrabwalkextreme,-6.221748e-01,-2.035020e+00,1435
corfrac_maj_flyany_framepivotcenter,-1.809129e-01,-3.995289e+00,340
corfrac_maj_flyany_framepivottail,-7.188012e-01,-3.479984e+00,12269
corfrac_maj_flyfemale_frameany,-1.605488e-01,-3.395019e+00,233715
corfrac_maj_flymale_frameany,-1.482652e-01,-3.522220e+00,220488
da_flyany_frameany,-6.937368e-06,2.510371e-01,455373
da_flyfemale_frameany,-8.012810e-05,-8.308911e-01,233715
da_flymale_frameany,5.913106e-05,8.232781e-01,220488
dangle2wall_flyany_framenearwall,2.191053e-02,6.908024e-01,394473
dangle2wall_flyfemale_framenearwall,2.373530e-02,2.328848e-01,201763
dangle2wall_flymale_framenearwall,2.079283e-02,1.233066e+00,191540
dangle_biggest_wing_flyany_frameany,2.102956e-03,1.183726e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.419587e-03,7.628997e-01,233715
dangle_biggest_wing_flymale_frameany,3.597375e-03,1.264824e+00,220488
dangle_smallest_wing_flyany_frameany,-2.038967e-03,-1.175140e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.478853e-03,-7.808042e-01,233715
dangle_smallest_wing_flymale_frameany,-3.535980e-03,-1.237247e+00,220488
danglesub_flyany_framemove,-1.904634e-02,2.971203e-01,270846
danglesub_flyany_framenearfly,-5.729812e-02,2.227680e+00,203674
danglesub_flyfemale_framenearfly,-5.088460e-02,2.419677e+00,110510
danglesub_flymale_framenearfly,-6.371159e-02,1.860480e+00,92655
darea_flyany_frameany,-2.202630e-05,3.898016e-02,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.598682e-01,1.393984e+00,3947
darea_flyany_framebodyturn,-5.162846e-02,5.527465e-01,4250
darea_flyany_framechase,7.736399e-02,1.363734e+00,250
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.688086e-02,8.610078e-01,48558
darea_flyany_framecrabwalkextreme,-3.586787e-02,7.375010e-01,1435
darea_flyany_framejump,-1.273979e-01,-8.367660e-01,475
darea_flyany_framepivotcenter,-4.279349e-02,-1.146581e+00,340
darea_flyany_framepivottail,-6.675066e-02,5.142119e-01,12269
darea_flyany_framerighting,-1.179038e-01,-1.859971e+00,1236
darea_flyany_framestop,-2.122873e-02,-2.751214e+00,184527
darea_flyany_frametouch,-9.798204e-02,-9.581798e-01,11638
darea_flyany_framewalk,4.051256e-02,2.112770e+00,143929
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.002973e-02,-2.228094e-01,23684
darea_flyfemale_frameany,-3.881965e-04,-9.303142e-01,233715
darea_flymale_frameany,3.123918e-04,7.680706e-01,220488
darea_inmost_wing_flyany_frameany,5.298152e-02,-1.914292e+00,455373
darea_inmost_wing_flyfemale_frameany,5.250272e-02,-2.001414e+00,233715
darea_inmost_wing_flymale_frameany,5.148873e-02,-1.298949e+00,220488
darea_outmost_wing_flyany_frameany,-5.280133e-02,1.918734e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.088074e-02,2.062794e+00,233715
darea_outmost_wing_flymale_frameany,-5.270467e-02,1.259023e+00,220488
db_flyany_frameany,-1.875161e-07,-1.952265e-01,455373
db_flyfemale_frameany,-1.833498e-05,-8.261341e-01,233715
db_flymale_frameany,1.655529e-05,4.897148e-01,220488
dcenter_flyany_frameany,1.092124e+01,-7.331827e-01,455392
dcenter_flyany_framebackupstart,9.155830e+00,5.601683e-01,868
dcenter_flyany_framebodyturn,1.220588e+01,2.164994e+00,4250
dcenter_flyany_framebodyturnstart,1.201717e+01,1.991502e+00,1650
dcenter_flyany_framecrabwalkallstart,1.188345e+01,1.363442e+00,5364
dcenter_flyany_framecrabwalkextreme,1.113655e+01,5.498502e+00,1435
dcenter_flyany_framecrabwalkextremestart,1.089435e+01,5.130310e+00,390
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131763e+01,7.397342e-01,270865
dcenter_flyany_framenearwall,1.041005e+01,-2.844964e-02,394491
dcenter_flyany_framepivotcenter,7.702702e+00,-1.998553e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076856e+01,1.264875e+00,2986
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038944e+01,-1.755689e+00,184527
dcenter_flyany_frametouch,2.887853e+00,-1.172788e+00,11638
dcenter_flyany_framewalk,1.275832e+01,2.018025e+00,143930
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430200e+01,1.376613e+00,23685
dcenter_flyfemale_frameany,9.961859e+00,-3.341462e+00,233725
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190937e+01,1.681516e+00,220497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.483946e-01,-8.319521e-01,270846
ddcenter_flyany_framenearfly,2.194879e-01,-2.311716e+00,203674
ddcenter_flyfemale_framenearfly,1.876912e-01,-2.486705e+00,110510
ddcenter_flymale_framenearfly,2.499972e-01,-2.112370e+00,92655
ddell2nose_flyany_framenearfly,6.942139e-01,-2.257271e+00,203674
ddell2nose_flyfemale_framenearfly,6.409177e-01,-2.303592e+00,110510
ddell2nose_flymale_framenearfly,7.474579e-01,-2.188419e+00,92655
ddist2wall_flyany_framenearwall,9.358359e-03,-1.409133e+00,394473
ddist2wall_flyfemale_framenearwall,4.734844e-03,-2.049213e+00,201763
ddist2wall_flymale_framenearwall,1.262692e-02,-3.447699e-01,191540
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.155672e-01,-2.183887e+00,203674
ddnose2ell_flyfemale_framenearfly,6.310873e-01,-2.404222e+00,110510
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.052267e-01,-1.823531e+00,92655
decc_flyany_frameany,4.534814e-06,-1.647190e-01,455373
decc_flyfemale_frameany,1.737998e-05,3.163099e-01,233715
decc_flymale_frameany,-6.178985e-06,-4.979742e-01,220488
dell2nose_flyany_frameany,1.002774e+01,-6.562824e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.032680e+00,-3.093613e+00,233725
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105478e+01,1.660116e+00,220497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047188e+01,-1.076718e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.004801e+00,1.504248e+00,868
dist2wall_flyany_framebodyturnstart,7.309826e+00,3.742601e-01,1650
dist2wall_flyany_framecrabwalkall,6.798586e+00,5.521367e-01,48559
dist2wall_flyany_framecrabwalkextreme,7.526855e+00,1.920398e-01,1435
dist2wall_flyany_framejump,1.765315e+01,-7.521035e-02,475
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.547094e+00,-2.734120e-01,270865
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.398877e+00,7.726777e-01,2986
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324716e+01,-1.139082e+00,184527
dist2wall_flyany_frametouch,8.399008e+00,-2.192871e-02,11638
dist2wall_flyany_framewalk,8.407337e+00,-2.563501e-01,143930
dist2wall_flyany_framewinggrooming,1.947454e+01,2.533207e-01,23685
dist2wall_flyfemale_frameany,1.074221e+01,-1.287717e+00,233725
dist2wall_flymale_frameany,1.019096e+01,-7.324580e-01,220497
dmax_wing_angle_flyany_frameany,7.084498e-03,6.317285e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.063029e-03,6.080387e-01,233715
dmax_wing_angle_flymale_frameany,6.480604e-03,3.005735e-01,220488
dmax_wing_area_flyany_frameany,-1.887059e-01,3.122349e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.035974e-01,2.483257e+00,233715
dmax_wing_area_flymale_frameany,-1.701060e-01,2.618707e+00,220488
dmin_wing_angle_flyany_frameany,-7.020509e-03,-6.161613e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.122295e-03,-6.447997e-01,233715
dmin_wing_angle_flymale_frameany,-6.419208e-03,-2.648137e-01,220488
dmin_wing_area_flyany_frameany,1.888861e-01,-3.120104e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.052194e-01,-2.456887e+00,233715
dmin_wing_area_flymale_frameany,1.688901e-01,-2.635366e+00,220488
dnose2ell_angle_30tomin30_flyany_frameany,1.055409e+01,-7.061458e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.563876e+00,-3.418486e+00,233725
dnose2ell_angle_30tomin30_flymale_frameany,1.157384e+01,1.741602e+00,220497
dnose2ell_angle_min20to20_flyany_frameany,4.753256e+01,3.694362e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.088127e+01,-1.922412e-01,233725
dnose2ell_angle_min20to20_flymale_frameany,5.450701e+01,5.752336e+00,220497
dnose2ell_angle_min30to30_flyany_frameany,3.771986e+01,3.374306e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.254500e+01,-5.200916e-01,233725
dnose2ell_angle_min30to30_flymale_frameany,4.314735e+01,5.634664e+00,220497
dnose2ell_flyany_frameany,1.004420e+01,-6.003991e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.333702e+00,4.574970e-01,868
dnose2ell_flyany_framebodyturn,1.131838e+01,2.096657e+00,4250
dnose2ell_flyany_framebodyturnstart,1.114321e+01,1.910878e+00,1650
dnose2ell_flyany_framecrabwalkallstart,1.097483e+01,1.284916e+00,5364
dnose2ell_flyany_framecrabwalkextreme,1.021623e+01,5.377565e+00,1435
dnose2ell_flyany_framecrabwalkextremestart,9.893706e+00,4.946277e+00,390
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.510511e+00,1.165554e-01,394491
dnose2ell_flyany_framepivotcenter,6.965619e+00,-1.889306e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.864315e+00,1.056768e+00,2986
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.552051e+00,-1.576650e+00,184527
dnose2ell_flyany_frametouch,1.116269e+00,6.909067e-01,11638
dnose2ell_flyany_framewalk,1.188145e+01,2.033812e+00,143930
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352731e+01,1.547827e+00,23685
dnose2ell_flyfemale_frameany,9.079831e+00,-3.272513e+00,233725
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103723e+01,1.775890e+00,220497
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091742e+01,-6.946758e-01,455392
dnose2tail_flyany_framemove,1.128154e+01,5.972429e-01,270865
dnose2tail_flyfemale_frameany,9.926679e+00,-3.473446e+00,233725
dnose2tail_flymale_frameany,1.193730e+01,1.759625e+00,220497
dnwingsdetected_flyany_frameany,1.332191e-04,2.626473e+00,455373
dnwingsdetected_flyfemale_frameany,3.893484e-04,5.055217e-01,233715
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,220488
dphi_flyany_framemove,7.900233e-02,1.932783e+00,270846
dphi_flyfemale_framemove,1.372313e-01,2.529744e+00,136730
dphi_flymale_framemove,3.099565e-02,5.425757e-01,133605
dtheta_flyany_frameany,2.146248e-02,2.977542e+00,455373
dtheta_flyfemale_frameany,4.210112e-02,4.404422e+00,233715
dtheta_flymale_frameany,-6.772690e-04,4.649441e-02,220488
du_cor_flyany_frameany,4.651438e+00,-1.342504e+00,455373
du_cor_flyfemale_frameany,3.938524e+00,-1.728981e+00,233715
du_cor_flymale_frameany,5.424107e+00,-7.553440e-01,220488
du_ctr_flyany_frameany,4.941916e+00,-1.356900e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.026888e+00,1.819013e+00,3947
du_ctr_flyany_framebodyturn,4.507601e+00,-3.060351e+00,4250
du_ctr_flyany_framecrabwalkall,9.043222e+00,-2.691615e+00,48558
du_ctr_flyany_framecrabwalkextreme,1.043393e+00,-1.293433e-01,1435
du_ctr_flyany_framejump,2.741748e+01,-1.648439e+00,475
du_ctr_flyany_framemove,8.244918e+00,-2.441668e+00,270846
du_ctr_flyany_framenearfly,4.188132e+00,-1.866809e+00,203674
du_ctr_flyany_framenearwall,5.174754e+00,-1.823897e+00,394473
du_ctr_flyany_framenotnearfly_notnearwall,4.045888e+00,-1.371138e-01,51355
du_ctr_flyany_framepivotcenter,7.450605e-02,-1.030098e+00,340
du_ctr_flyany_framerighting,3.131763e+00,-2.098714e+00,1236
du_ctr_flyany_framestop,5.770336e-02,-3.379115e+00,184527
du_ctr_flyany_frametouch,1.564467e+00,-2.568790e+00,11638
du_ctr_flyany_framewalk,1.307727e+01,-2.806342e+00,143929
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.074132e-01,-6.726405e-01,23684
du_ctr_flyfemale_frameany,4.213178e+00,-1.733332e+00,233715
