field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081374e-01,-3.181327e+00,479411
a_mm_flyfemale_frameany,6.552615e-01,-2.348998e+00,231866
a_mm_flymale_frameany,5.638988e-01,-3.730121e+00,246922
absangle2wall_flyany_frameattemptedcopulation,1.485078e+00,-5.645678e-01,5134
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265490e+00,4.932171e+00,692
absangle2wall_flyany_framecrabwalkall,1.278438e+00,5.490682e+00,17426
absangle2wall_flyany_framecrabwalkextreme,1.405425e+00,5.810483e+00,884
absangle2wall_flyany_framejump,1.576523e+00,-2.485080e+00,430
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418235e+00,5.568543e+00,272371
absangle2wall_flyany_framenearwall,1.501556e+00,3.840006e+00,375771
absangle2wall_flyany_framepivotcenterstart,1.755640e+00,9.862224e-01,670
absangle2wall_flyany_framepivottailstart,9.113407e-01,1.917009e+00,1128
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639003e+00,-8.880142e-01,207040
absangle2wall_flyany_frametouch,1.575403e+00,3.479538e+00,60016
absangle2wall_flyany_framewalk,1.418529e+00,3.708089e+00,87589
absangle2wall_flyany_framewinggrooming,1.738129e+00,1.791248e+00,1385
absangle2wall_flyfemale_framenearwall,1.502727e+00,3.578624e+00,171947
absangle2wall_flymale_framenearwall,1.500115e+00,3.505704e+00,203239
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.973411e+00,9.541446e+00,297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426380e+00,-9.406500e-01,1275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489173e+00,-2.430533e+00,286261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.649279e+00,NaN,439
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.770254e+00,1.028829e+01,549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464544e+00,-1.668060e+00,130172
absanglefrom1to2_nose2ell_flyany_frametouch,5.771401e-01,-4.123558e+00,60016
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.902777e+00,4.531854e+00,136110
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.778635e-01,7.343488e-01,10023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.299033e-01,-4.770080e-01,379
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.234791e-01,3.110139e-01,5057
absanglefrom1to2_nose2ell_flymale_framechase,2.079291e-01,-1.860452e+00,17080
absanglefrom1to2_nose2ell_flymale_framenearfly,1.096246e+00,-6.820315e+00,149831
absanglefrom1to2_nose2ell_flymale_frametouch,4.559915e-01,-3.609471e+00,49870
absanglefrom1to2_nose2ell_flymale_framewingextension,4.178785e-01,-1.744722e+00,15066
absdangle2wall_flyany_framenearwall,1.217091e+00,-2.973754e+00,375754
absdangle2wall_flyfemale_framenearwall,1.147474e+00,-3.463211e+00,171939
absdangle2wall_flymale_framenearwall,1.276755e+00,-2.154356e+00,203230
absdtheta_flyany_frameany,1.118411e+00,-2.746944e+00,479390
absdtheta_flyany_framebackup,1.835904e+00,-3.638383e+00,464
absdtheta_flyany_framebodyturn,5.589755e+00,-3.105859e-01,1679
absdtheta_flyany_framecrabwalkall,1.613622e+00,-1.160082e+00,17425
absdtheta_flyany_framecrabwalkextreme,1.604016e+00,-1.685880e+00,884
absdtheta_flyany_framemove,1.676940e+00,-2.917351e+00,272350
absdtheta_flyany_framenearfly,1.094475e+00,-3.520187e+00,286246
absdtheta_flyany_framenearwall,1.218765e+00,-2.936980e+00,375754
absdtheta_flyany_framenotnearfly_notnearwall,7.937923e-01,-6.177985e-01,53389
absdtheta_flyany_framepivotcenter,5.193980e+00,-2.978165e+00,1735
absdtheta_flyany_framepivottail,5.052541e+00,-5.660373e-01,3778
absdtheta_flyany_framerighting,9.640090e+00,1.201933e+00,1388
absdtheta_flyany_framestop,3.620299e-01,-1.903731e+00,207040
absdtheta_flyany_frametouch,1.204150e+00,-4.587833e+00,60016
absdtheta_flyany_framewalk,1.324633e+00,-3.523695e+00,87588
absdtheta_flyany_framewingextension,1.047908e+00,-9.490795e-01,15445
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.929979e-01,3.978685e+00,1385
absdtheta_flyfemale_frameany,1.024399e+00,-3.159538e+00,231857
absdtheta_flymale_frameany,1.204781e+00,-1.977177e+00,246910
absdtheta_flymale_framechase,1.378188e+00,-2.466792e+00,17080
absdv_cor_flyany_frameany,8.335545e-01,-6.738486e+00,479390
absdv_cor_flyany_frameattemptedcopulation,7.710505e-01,-1.172788e-01,5134
absdv_cor_flyany_framebackup,9.945425e-01,-4.375609e+00,464
absdv_cor_flyany_framebodyturn,1.393681e+00,-6.042520e+00,1679
absdv_cor_flyany_framecrabwalkall,3.261996e+00,-7.536081e+00,17425
absdv_cor_flyany_framecrabwalkextreme,3.472981e+00,-5.006842e+00,884
absdv_cor_flyany_framejump,3.606374e+01,1.649819e+01,430
absdv_cor_flyany_framemove,1.317319e+00,-9.396827e+00,272350
absdv_cor_flyany_framenearfly,7.308096e-01,-6.449396e+00,286246
absdv_cor_flyany_framenearwall,8.974823e-01,-7.501057e+00,375754
absdv_cor_flyany_framenotnearfly_notnearwall,6.690061e-01,-1.226909e+00,53389
absdv_cor_flyany_framepivotcenter,3.409979e-02,-7.274590e-01,1735
absdv_cor_flyany_framepivottail,1.284374e+00,-5.102685e+00,3778
absdv_cor_flyany_framerighting,6.022199e+00,-2.163145e-01,1388
absdv_cor_flyany_framestop,1.637391e-01,1.456452e+00,207040
absdv_cor_flyany_frametouch,7.207311e-01,-6.808802e+00,60016
absdv_cor_flyany_framewalk,1.723205e+00,-8.868897e+00,87588
absdv_cor_flyany_framewingextension,7.867879e-01,-5.901150e-01,15445
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.027067e-01,6.446304e+00,1385
absdv_cor_flyfemale_frameany,7.050963e-01,-6.237675e+00,231857
absdv_cor_flymale_frameany,9.540730e-01,-6.278501e+00,246910
absdv_cor_flymale_framechase,1.157711e+00,-4.822696e+00,17080
absphidiff_nose2ell_flyany_framenearfly,1.286881e+00,-7.138343e+00,286246
absphidiff_nose2ell_flyany_frametouch,1.319463e+00,-6.855204e+00,60016
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.297099e+00,-7.981839e+00,136104
absphidiff_nose2ell_flyfemale_frametouch,1.418846e+00,-6.676829e+00,10023
absphidiff_nose2ell_flyfemale_framewingextension,9.980782e-01,-1.141366e+00,379
absphidiff_nose2ell_flymale_framechase,4.698036e-01,8.984003e-01,17080
absphidiff_nose2ell_flymale_framenearfly,1.279187e+00,-6.190622e+00,149822
absphidiff_nose2ell_flymale_frametouch,1.262097e+00,-4.271298e+00,49870
absphidiff_nose2ell_flymale_framewingextension,1.126673e+00,-1.158327e+00,15066
abssmoothdtheta_flyany_frameany,8.761317e-01,-2.280721e+00,479390
abssmoothdtheta_flyfemale_frameany,8.233108e-01,-2.737059e+00,231857
abssmoothdtheta_flymale_frameany,9.244627e-01,-1.517223e+00,246910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385681e+00,-4.794531e+00,1275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.245871e+00,-5.314130e+00,286261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.516114e+00,NaN,439
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419715e+00,-4.478415e+00,549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.260778e+00,-4.813987e+00,130172
absthetadiff_nose2ell_flyany_frametouch,1.312737e+00,-5.860546e+00,60016
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.282937e+00,-5.597907e+00,136110
absthetadiff_nose2ell_flyfemale_frametouch,1.697396e+00,-3.341962e+00,10023
absthetadiff_nose2ell_flyfemale_framewingextension,6.264456e-01,-7.644816e-01,379
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.728514e-01,9.364083e-01,5057
absthetadiff_nose2ell_flymale_framechase,3.230396e-01,-1.571023e+00,17080
absthetadiff_nose2ell_flymale_framenearfly,1.215326e+00,-4.808714e+00,149831
absthetadiff_nose2ell_flymale_frametouch,1.112596e+00,-3.628880e+00,49870
absthetadiff_nose2ell_flymale_framewingextension,6.969850e-01,-1.154252e+00,15066
absyaw_flyany_framemove,6.001143e-01,1.956734e+00,272371
absyaw_flyfemale_framemove,5.972545e-01,1.567718e+00,121452
absyaw_flymale_framemove,6.002357e-01,1.837743e+00,150479
accmag_flyany_frameany,7.235297e+01,-4.617459e+00,479390
accmag_flyfemale_frameany,6.442808e+01,-4.745571e+00,231857
accmag_flymale_frameany,7.974018e+01,-3.994638e+00,246910
angle_biggest_wing_flyany_frameany,5.236307e-02,1.887863e+00,479411
angle_biggest_wing_flyany_framewingextension,6.498076e-01,-1.430406e+00,15445
angle_biggest_wing_flyfemale_frameany,4.082785e-02,4.022101e-01,231866
angle_biggest_wing_flymale_frameany,6.313736e-02,2.427408e+00,246922
angle_smallest_wing_flyany_frameany,1.609206e-02,1.311717e+00,479411
angle_smallest_wing_flyany_framewingextension,7.194021e-02,-4.695101e-01,15445
angle_smallest_wing_flyfemale_frameany,1.004159e-02,6.916775e-02,231866
angle_smallest_wing_flymale_frameany,2.161883e-02,1.711124e+00,246922
angleonclosestfly_flyany_framenearfly,-5.298355e-01,-3.266323e+00,286261
angleonclosestfly_flyany_framestop_nearfly,-5.293750e-01,-2.729964e+00,130172
angleonclosestfly_flyany_frametouch,-1.382780e-01,5.155651e+00,60016
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.867081e-01,-4.447660e+00,136110
angleonclosestfly_flyfemale_frametouch,-2.450445e-01,2.663107e+00,10023
angleonclosestfly_flyfemale_framewingextension,-1.986398e-01,-4.142797e-02,379
angleonclosestfly_flymale_frameattemptedcopulation,6.305685e-02,4.069784e-01,5057
angleonclosestfly_flymale_framechase,-2.637104e-03,-5.996216e-02,17080
angleonclosestfly_flymale_framenearfly,-2.809536e-01,2.915437e+00,149831
angleonclosestfly_flymale_frametouch,-9.101366e-02,3.186292e+00,49870
angleonclosestfly_flymale_framewingextension,5.536684e-02,6.800152e-01,15066
anglesub_flyany_frameany,3.335921e-01,1.124010e+01,479411
anglesub_flyfemale_frameany,2.258862e-01,3.689086e+00,231866
anglesub_flymale_frameany,4.342125e-01,1.246826e+01,246922
area_flyany_frameany,1.633102e+00,-1.825518e+00,479411
area_flyfemale_frameany,1.884360e+00,-1.260681e+00,231866
area_flymale_frameany,1.397140e+00,-2.364026e+00,246922
area_inmost_wing_flyany_frameany,8.829525e-01,-9.862021e-01,479411
area_inmost_wing_flyany_framewingextension,5.989365e-01,-2.321065e+00,15445
area_inmost_wing_flyany_framewinggrooming,4.289558e-01,1.587568e+00,1385
area_inmost_wing_flyfemale_frameany,8.898239e-01,-1.723637e+00,231866
area_inmost_wing_flymale_frameany,8.768240e-01,5.757942e-02,246922
area_outmost_wing_flyany_frameany,9.617956e-01,-6.288305e-01,479411
area_outmost_wing_flyany_framewingextension,1.163718e+00,-2.849117e+00,15445
area_outmost_wing_flyany_framewinggrooming,6.590875e-01,-9.627989e+00,1385
area_outmost_wing_flyfemale_frameany,9.888608e-01,-1.403147e+00,231866
area_outmost_wing_flymale_frameany,9.365396e-01,4.305231e-01,246922
arena_angle_flyany_frameany,-4.728650e-01,-4.688230e+00,479411
b_mm_flyany_frameany,2.123540e-01,-7.362296e-01,479411
b_mm_flyfemale_frameany,2.287811e-01,-3.153752e-01,231866
b_mm_flymale_frameany,1.969166e-01,-1.093758e+00,246922
boutfreq_flyany_framebackup,2.982827e-04,-3.980350e+00,479411
boutfreq_flyany_framebodyturn,1.443438e-03,-4.402702e+00,479411
boutfreq_flyany_framecrabwalkall,4.939394e-03,-7.524746e+00,479411
boutfreq_flyany_framecrabwalkextreme,4.442952e-04,-3.031151e+00,479411
boutfreq_flyany_framejump,3.587736e-04,-1.248883e+00,479411
boutfreq_flyany_framepivotcenter,1.397548e-03,1.896161e+01,479411
boutfreq_flyany_framepivottail,2.352887e-03,-4.456482e+00,479411
boutfreq_flyany_framerighting,2.586507e-04,7.349522e-01,479411
boutfreq_flyany_framestop,2.667023e-02,1.246678e+01,479411
boutfreq_flyany_frametouch,8.166271e-03,4.317284e+00,479411
boutfreq_flyany_framewalk,1.401094e-02,-3.622233e+00,479411
boutfreq_flyany_framewingextension,1.535217e-03,8.202024e+00,479411
boutfreq_flyany_framewingflick,2.482213e-04,3.943912e-01,479411
boutfreq_flyany_framewinggrooming,1.501843e-04,-4.442247e+00,479411
boutfreq_flymale_frameattemptedcopulation,7.128103e-04,2.086222e+01,246910
boutfreq_flymale_framechase,6.484144e-03,8.721389e+00,246910
boutfreq_flymale_framecopulation,8.100117e-06,5.227122e+00,246910
corfrac_maj_flyany_frameany,-1.256144e-01,2.386793e-01,479390
corfrac_maj_flyany_framebackup,-2.886132e-01,-5.846232e+00,464
corfrac_maj_flyany_framebodyturn,-6.110402e-01,1.405306e+01,1679
corfrac_maj_flyany_framecrabwalkall,-2.780469e-01,1.930987e+00,17425
corfrac_maj_flyany_framecrabwalkextreme,-7.825362e-02,1.052153e+01,884
corfrac_maj_flyany_framepivotcenter,-5.581895e-02,2.823584e+00,1735
corfrac_maj_flyany_framepivottail,-6.540487e-01,4.640545e+00,3778
corfrac_maj_flyfemale_frameany,-1.298494e-01,3.059402e-01,231857
corfrac_maj_flymale_frameany,-1.211435e-01,1.480233e-01,246910
da_flyany_frameany,-1.349655e-05,-6.130482e-01,479390
da_flyfemale_frameany,1.122861e-05,1.854011e+00,231857
da_flymale_frameany,-2.660513e-05,-1.738761e+00,246910
dangle2wall_flyany_framenearwall,3.650318e-02,5.756925e-01,375754
dangle2wall_flyfemale_framenearwall,4.599694e-02,2.969144e-01,171939
dangle2wall_flymale_framenearwall,2.798406e-02,8.846057e-01,203230
dangle_biggest_wing_flyany_frameany,2.525716e-02,2.064009e+00,479390
dangle_biggest_wing_flyfemale_frameany,2.908704e-02,1.941318e+00,231857
dangle_biggest_wing_flymale_frameany,2.189905e-02,1.667779e+00,246910
dangle_smallest_wing_flyany_frameany,-2.530757e-02,-2.065719e+00,479390
dangle_smallest_wing_flyfemale_frameany,-2.895949e-02,-1.928166e+00,231857
dangle_smallest_wing_flymale_frameany,-2.203868e-02,-1.665269e+00,246910
danglesub_flyany_framemove,4.915078e-03,8.144477e+00,272350
danglesub_flyany_framenearfly,-1.989084e-02,5.388949e+00,286246
danglesub_flyfemale_framenearfly,-1.541643e-02,5.783545e+00,136104
danglesub_flymale_framenearfly,-2.387890e-02,4.568589e+00,149822
darea_flyany_frameany,-1.012375e-05,1.548169e-01,479390
darea_flyany_frameattemptedcopulation,-1.144064e-01,7.464900e-01,5134
darea_flyany_framebackup,-3.718251e-01,-9.350736e+00,464
darea_flyany_framebodyturn,-5.882304e-02,-6.785656e-01,1679
darea_flyany_framechase,7.870312e-03,-5.489765e-01,17175
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.370298e-03,1.858020e+00,17425
darea_flyany_framecrabwalkextreme,1.262667e-01,7.446380e+00,884
darea_flyany_framejump,-4.500265e-01,-3.230726e+00,430
darea_flyany_framepivotcenter,-1.416968e-01,-2.842407e+00,1735
darea_flyany_framepivottail,-8.157599e-02,-1.193162e+00,3778
darea_flyany_framerighting,-3.304067e-02,-1.235790e+00,1388
darea_flyany_framestop,-1.001833e-02,1.995689e+00,207040
darea_flyany_frametouch,-5.639939e-02,2.285494e+00,60016
darea_flyany_framewalk,3.953035e-02,3.143402e+00,87588
darea_flyany_framewingextension,-6.740178e-02,-4.113594e-01,15445
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.844485e-03,8.180058e+00,1385
darea_flyfemale_frameany,-5.448085e-05,1.236251e+00,231857
darea_flymale_frameany,5.478428e-05,-9.599283e-01,246910
darea_inmost_wing_flyany_frameany,5.131591e-03,-4.526959e+00,479390
darea_inmost_wing_flyfemale_frameany,8.302423e-03,-4.251283e+00,231857
darea_inmost_wing_flymale_frameany,1.881753e-03,-3.480951e+00,246910
darea_outmost_wing_flyany_frameany,-4.970746e-03,4.528921e+00,479390
darea_outmost_wing_flyany_framewingextension,1.119760e-01,1.778980e+00,15445
darea_outmost_wing_flyfemale_frameany,-6.914600e-03,4.314885e+00,231857
darea_outmost_wing_flymale_frameany,-3.359129e-03,3.423543e+00,246910
db_flyany_frameany,3.238478e-06,8.446992e-01,479390
db_flyfemale_frameany,-1.063566e-05,3.400400e-01,231857
db_flymale_frameany,1.672659e-05,1.832319e-01,246910
dcenter_flyany_frameany,8.694280e+00,-6.481550e+00,479411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.210869e+01,3.422083e+00,1679
dcenter_flyany_framebodyturnstart,1.158297e+01,2.369904e+00,692
dcenter_flyany_framecrabwalkallstart,9.472381e+00,-4.248067e+00,2367
dcenter_flyany_framecrabwalkextreme,6.313403e+00,-3.337479e+00,884
dcenter_flyany_framecrabwalkextremestart,6.823602e+00,-2.662461e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.276066e+00,-5.168726e+00,272371
dcenter_flyany_framenearwall,8.106845e+00,-7.199178e+00,375771
dcenter_flyany_framepivotcenter,6.508511e+00,-1.608217e+00,1735
dcenter_flyany_framepivotcenterstart,6.595375e+00,-3.023998e+00,670
dcenter_flyany_framepivottailstart,1.131028e+01,3.978393e+00,1128
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.770526e+00,-6.437398e+00,207040
dcenter_flyany_frametouch,2.730625e+00,-6.319117e+00,60016
dcenter_flyany_framewalk,1.188037e+01,-1.931656e-01,87589
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.174003e+01,-3.254990e+00,1385
dcenter_flyfemale_frameany,8.782032e+00,-6.491198e+00,231866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.616379e+00,-5.369157e+00,246922
dcenter_flymale_framewingextension,2.905405e+00,-1.830569e+00,15066
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.939345e-02,-4.180159e+00,272350
ddcenter_flyany_framenearfly,7.322809e-02,-4.600054e+00,286246
ddcenter_flyfemale_framenearfly,6.657350e-02,-4.597258e+00,136104
ddcenter_flymale_framenearfly,8.011084e-02,-4.439039e+00,149822
ddell2nose_flyany_framenearfly,2.205115e-01,-5.336361e+00,286246
ddell2nose_flyfemale_framenearfly,2.146338e-01,-5.155542e+00,136104
ddell2nose_flymale_framenearfly,2.285019e-01,-5.379502e+00,149822
ddist2wall_flyany_framenearwall,1.736956e-02,-3.266732e-01,375754
ddist2wall_flyfemale_framenearwall,1.556347e-02,-9.682754e-01,171939
ddist2wall_flymale_framenearwall,1.571418e-02,-1.260823e-01,203230
ddnose2ell_flyany_frameattemptedcopulation,3.298183e-01,-2.639084e-01,5134
ddnose2ell_flyany_framenearfly,2.351041e-01,-5.342698e+00,286246
ddnose2ell_flyfemale_framenearfly,2.137416e-01,-5.415175e+00,136104
ddnose2ell_flymale_framechase,1.010780e-01,1.952737e+00,17080
ddnose2ell_flymale_framenearfly,2.580255e-01,-4.923346e+00,149822
decc_flyany_frameany,1.258817e-05,1.002200e+00,479390
decc_flyfemale_frameany,-1.935653e-06,-5.668252e-01,231857
decc_flymale_frameany,2.367316e-05,1.078229e+00,246910
dell2nose_flyany_frameany,7.734069e+00,-6.518638e+00,479411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.485503e+00,-7.129941e+00,231866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.972355e+00,-4.934052e+00,246922
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266907e+01,1.376232e+00,479411
dist2wall_flyany_frameattemptedcopulation,1.420438e+01,4.455868e-01,5134
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.595976e+00,1.948290e+00,692
dist2wall_flyany_framecrabwalkall,8.502192e+00,4.836301e+00,17426
dist2wall_flyany_framecrabwalkextreme,1.030005e+01,4.391711e+00,884
dist2wall_flyany_framejump,1.603405e+01,-2.824051e+00,430
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.143341e+01,3.806110e+00,272371
dist2wall_flyany_framepivotcenterstart,1.428711e+01,-9.361167e-01,670
dist2wall_flyany_framepivottailstart,6.714428e+00,3.704769e-01,1128
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418296e+01,-6.162829e-01,207040
dist2wall_flyany_frametouch,1.141593e+01,3.936218e+00,60016
dist2wall_flyany_framewalk,1.251728e+01,4.706106e+00,87589
dist2wall_flyany_framewinggrooming,1.809597e+01,-1.495193e+00,1385
dist2wall_flyfemale_frameany,1.376510e+01,1.592412e+00,231866
dist2wall_flymale_frameany,1.164320e+01,1.000637e+00,246922
dmax_wing_angle_flyany_frameany,-1.522120e-02,-3.864045e+00,479390
dmax_wing_angle_flyany_framewingextension,-2.223570e-01,1.089932e+00,15445
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.443679e-02,-3.225515e+00,231857
dmax_wing_angle_flymale_frameany,-1.449024e-02,-2.392276e+00,246910
dmax_wing_area_flyany_frameany,-2.467726e-01,3.183573e+00,479390
dmax_wing_area_flyany_framewingextension,-3.629690e-02,1.703300e+00,15445
dmax_wing_area_flyfemale_frameany,-2.500923e-01,3.092536e+00,231857
dmax_wing_area_flymale_frameany,-2.432891e-01,2.117648e+00,246910
dmin_wing_angle_flyany_frameany,1.517079e-02,3.862495e+00,479390
dmin_wing_angle_flyany_framewingextension,-9.087337e-02,1.912732e+00,15445
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.456434e-02,3.238358e+00,231857
dmin_wing_angle_flymale_frameany,1.435060e-02,2.393574e+00,246910
dmin_wing_area_flyany_frameany,2.469335e-01,-3.182230e+00,479390
dmin_wing_area_flyany_framewingextension,4.195291e-01,-3.954188e-01,15445
dmin_wing_area_flyfemale_frameany,2.514801e-01,-3.069646e+00,231857
dmin_wing_area_flymale_frameany,2.418117e-01,-2.142378e+00,246910
dnose2ell_angle_30tomin30_flyany_frameany,8.296308e+00,-6.406675e+00,479411
dnose2ell_angle_30tomin30_flyfemale_frameany,8.591085e+00,-6.045552e+00,231866
dnose2ell_angle_30tomin30_flymale_frameany,8.024205e+00,-5.560520e+00,246922
dnose2ell_angle_min20to20_flyany_frameany,3.509890e+01,-3.357095e+00,479411
dnose2ell_angle_min20to20_flyfemale_frameany,3.773952e+01,-9.711307e-01,231866
dnose2ell_angle_min20to20_flymale_frameany,3.265450e+01,-3.981590e+00,246922
dnose2ell_angle_min30to30_flyany_frameany,2.830034e+01,-3.432947e+00,479411
dnose2ell_angle_min30to30_flyfemale_frameany,3.066242e+01,-9.411571e-01,231866
dnose2ell_angle_min30to30_flymale_frameany,2.611099e+01,-4.181309e+00,246922
dnose2ell_flyany_frameany,7.684213e+00,-6.608709e+00,479411
dnose2ell_flyany_frameattemptedcopulation,3.010451e-01,-3.196643e-01,5134
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.146707e+01,4.027220e+00,1679
dnose2ell_flyany_framebodyturnstart,1.095960e+01,3.040597e+00,692
dnose2ell_flyany_framecrabwalkallstart,8.549326e+00,-4.108467e+00,2367
dnose2ell_flyany_framecrabwalkextreme,5.108314e+00,-3.371915e+00,884
dnose2ell_flyany_framecrabwalkextremestart,5.635666e+00,-2.671656e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.108402e+00,-7.160733e+00,375771
dnose2ell_flyany_framepivotcenter,5.649563e+00,-1.647767e+00,1735
dnose2ell_flyany_framepivotcenterstart,5.772089e+00,-3.026449e+00,670
dnose2ell_flyany_framepivottailstart,1.062344e+01,4.356755e+00,1128
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.719014e+00,-6.675364e+00,207040
dnose2ell_flyany_frametouch,8.668745e-01,-7.542253e+00,60016
dnose2ell_flyany_framewalk,1.096758e+01,-1.978459e-01,87589
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100405e+01,-3.128483e+00,1385
dnose2ell_flyfemale_frameany,8.048141e+00,-6.050948e+00,231866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.347346e+00,-5.887442e+00,246922
dnose2ell_flymale_framechase,1.272517e+00,-2.776188e+00,17080
dnose2ell_flymale_framewingextension,7.362609e-01,-1.819893e+00,15066
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.595548e+00,-6.612687e+00,479411
dnose2tail_flyany_framemove,9.183437e+00,-5.216286e+00,272371
dnose2tail_flyfemale_frameany,9.183372e+00,-5.466853e+00,231866
dnose2tail_flymale_frameany,8.047780e+00,-6.246894e+00,246922
dnwingsdetected_flyany_frameany,6.324410e-05,1.521121e+00,479390
dnwingsdetected_flyfemale_frameany,7.845851e-04,2.295724e+00,231857
dnwingsdetected_flymale_frameany,-6.139603e-04,-1.530259e+00,246910
dphi_flyany_framemove,-2.131224e-02,-4.206187e-01,272350
dphi_flyfemale_framemove,8.046669e-04,3.783465e-02,121443
dphi_flymale_framemove,-4.666411e-02,-7.357049e-01,150467
dtheta_flyany_frameany,-5.112853e-03,-7.887629e-01,479390
dtheta_flyfemale_frameany,-2.514203e-02,-2.714052e+00,231857
dtheta_flymale_frameany,1.414231e-02,1.373019e+00,246910
du_cor_flyany_frameany,2.904427e+00,-5.548971e+00,479390
du_cor_flyfemale_frameany,2.506170e+00,-5.628117e+00,231857
du_cor_flymale_frameany,3.283687e+00,-4.732686e+00,246910
du_ctr_flyany_frameany,3.245316e+00,-5.440294e+00,479390
du_ctr_flyany_frameattemptedcopulation,1.569516e+00,9.032195e-01,5134
du_ctr_flyany_framebackup,-5.743133e+00,3.466106e+00,464
du_ctr_flyany_framebodyturn,3.827218e+00,-5.628672e+00,1679
du_ctr_flyany_framecrabwalkall,6.086195e+00,-7.108251e+00,17425
du_ctr_flyany_framecrabwalkextreme,8.295956e-01,-1.685141e+00,884
du_ctr_flyany_framejump,7.648719e+00,-8.831245e+00,430
du_ctr_flyany_framemove,5.459903e+00,-6.497902e+00,272350
du_ctr_flyany_framenearfly,2.570501e+00,-5.726050e+00,286246
