field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279742e-01,-1.954153e+00,479440
a_mm_flyfemale_frameany,6.713020e-01,-1.506132e+00,238258
a_mm_flymale_frameany,5.851274e-01,-2.263045e+00,240917
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.220074e-01,3.847072e+00,271
absangle2wall_flyany_framebodyturnstart,1.208011e+00,4.368166e+00,1615
absangle2wall_flyany_framecrabwalkall,1.196887e+00,2.902805e+00,25104
absangle2wall_flyany_framecrabwalkextreme,1.084605e+00,2.129101e+00,459
absangle2wall_flyany_framejump,1.538182e+00,-1.764062e+00,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359336e+00,4.612810e+00,183701
absangle2wall_flyany_framenearwall,1.427196e+00,1.800773e+00,340326
absangle2wall_flyany_framepivotcenterstart,1.666738e+00,-1.386478e-01,304
absangle2wall_flyany_framepivottailstart,9.296803e-01,5.551944e+00,2622
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598380e+00,-1.082062e+00,295739
absangle2wall_flyany_frametouch,1.473164e+00,1.594297e+00,10194
absangle2wall_flyany_framewalk,1.375038e+00,2.918441e+00,96129
absangle2wall_flyany_framewinggrooming,1.376204e+00,-2.950502e+00,14805
absangle2wall_flyfemale_framenearwall,1.439424e+00,1.796697e+00,160489
absangle2wall_flymale_framenearwall,1.415723e+00,1.557317e+00,179837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569968e+00,1.239262e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571492e+00,2.137730e+00,1155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551700e+00,-1.269708e+00,206417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486794e+00,-4.683425e-01,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566481e+00,-2.432821e-01,135969
absanglefrom1to2_nose2ell_flyany_frametouch,6.972491e-01,-1.298828e+00,10194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590618e+00,-5.134540e-01,117800
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.677331e-01,-3.453206e-02,2982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.599800e-01,-5.205919e-01,2283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512105e+00,-6.075961e-01,88617
absanglefrom1to2_nose2ell_flymale_frametouch,6.262060e-01,-1.539193e+00,7212
absanglefrom1to2_nose2ell_flymale_framewingextension,4.751364e-01,-1.189927e+00,844
absdangle2wall_flyany_framenearwall,1.194029e+00,-2.916517e+00,340311
absdangle2wall_flyfemale_framenearwall,1.130824e+00,-3.189343e+00,160482
absdangle2wall_flymale_framenearwall,1.255900e+00,-2.251971e+00,179829
absdtheta_flyany_frameany,9.963192e-01,-3.389399e+00,479420
absdtheta_flyany_framebackup,2.413040e+00,-1.042643e+00,1066
absdtheta_flyany_framebodyturn,5.666739e+00,1.696448e-02,4122
absdtheta_flyany_framecrabwalkall,1.747371e+00,-2.863315e-03,25103
absdtheta_flyany_framecrabwalkextreme,1.848138e+00,-1.511418e-01,459
absdtheta_flyany_framemove,2.095327e+00,4.133999e-01,183681
absdtheta_flyany_framenearfly,9.431433e-01,-4.382520e+00,206404
absdtheta_flyany_framenearwall,1.192591e+00,-2.885062e+00,340311
absdtheta_flyany_framenotnearfly_notnearwall,5.314411e-01,-2.350056e+00,91210
absdtheta_flyany_framepivotcenter,5.696654e+00,-1.312119e+00,928
absdtheta_flyany_framepivottail,5.263537e+00,-1.368249e-02,10989
absdtheta_flyany_framerighting,7.672393e+00,-2.564449e+00,1493
absdtheta_flyany_framestop,3.018726e-01,-4.989395e+00,295739
absdtheta_flyany_frametouch,1.576235e+00,-1.263464e+00,10194
absdtheta_flyany_framewalk,1.713412e+00,3.920227e-01,96129
absdtheta_flyany_framewingextension,1.406469e+00,4.550135e-01,844
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.830463e-01,-3.615144e+00,14805
absdtheta_flyfemale_frameany,8.973583e-01,-3.770928e+00,238248
absdtheta_flymale_frameany,1.094496e+00,-2.516898e+00,240907
absdtheta_flymale_framechase,1.915818e+00,5.264277e-01,2283
absdv_cor_flyany_frameany,1.049438e+00,-3.950542e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.266479e+00,-1.496897e+00,1066
absdv_cor_flyany_framebodyturn,2.461046e+00,-2.461824e+00,4122
absdv_cor_flyany_framecrabwalkall,4.971192e+00,-2.344909e+00,25103
absdv_cor_flyany_framecrabwalkextreme,4.595296e+00,-1.295526e+00,459
absdv_cor_flyany_framejump,1.656924e+01,5.585510e-01,218
absdv_cor_flyany_framemove,2.457214e+00,-2.538440e+00,183681
absdv_cor_flyany_framenearfly,8.416605e-01,-4.744922e+00,206404
absdv_cor_flyany_framenearwall,1.321663e+00,-3.842987e+00,340311
absdv_cor_flyany_framenotnearfly_notnearwall,3.781370e-01,-1.709904e+00,91210
absdv_cor_flyany_framepivotcenter,1.475086e-02,-4.370849e-01,928
absdv_cor_flyany_framepivottail,2.227827e+00,-1.442127e+00,10989
absdv_cor_flyany_framerighting,4.448902e+00,-4.024460e+00,1493
absdv_cor_flyany_framestop,1.140253e-01,-2.417492e+00,295739
absdv_cor_flyany_frametouch,1.312187e+00,-3.340637e+00,10194
absdv_cor_flyany_framewalk,3.201373e+00,-1.483298e+00,96129
absdv_cor_flyany_framewingextension,9.759152e-01,4.022563e-01,844
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181430e-01,-8.488865e-01,14805
absdv_cor_flyfemale_frameany,7.948194e-01,-4.365158e+00,238248
absdv_cor_flymale_frameany,1.302315e+00,-3.002667e+00,240907
absdv_cor_flymale_framechase,1.937292e+00,-1.369456e+00,2283
absphidiff_nose2ell_flyany_framenearfly,1.353614e+00,-6.011305e+00,206404
absphidiff_nose2ell_flyany_frametouch,1.436694e+00,-4.513299e+00,10194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.283379e+00,-8.401200e+00,117794
absphidiff_nose2ell_flyfemale_frametouch,1.464440e+00,-5.525099e+00,2982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.669573e-01,3.963377e-01,2283
absphidiff_nose2ell_flymale_framenearfly,1.423233e+00,-3.840044e+00,88610
absphidiff_nose2ell_flymale_frametouch,1.408922e+00,-2.731395e+00,7212
absphidiff_nose2ell_flymale_framewingextension,1.154981e+00,-5.497961e-01,844
abssmoothdtheta_flyany_frameany,7.745150e-01,-2.966674e+00,479420
abssmoothdtheta_flyfemale_frameany,7.067440e-01,-3.504087e+00,238248
abssmoothdtheta_flymale_frameany,8.421209e-01,-1.981646e+00,240907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625032e+00,-3.997997e-01,1155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513084e+00,-1.379327e+00,206417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610083e+00,9.438961e-01,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482648e+00,-1.093264e+00,135969
absthetadiff_nose2ell_flyany_frametouch,1.494568e+00,-3.831556e+00,10194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.469595e+00,-2.507816e+00,117800
absthetadiff_nose2ell_flyfemale_frametouch,1.604920e+00,-4.379368e+00,2982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.266731e-01,-1.799864e+00,2283
absthetadiff_nose2ell_flymale_framenearfly,1.553899e+00,-4.028424e-01,88617
absthetadiff_nose2ell_flymale_frametouch,1.383183e+00,-2.440527e+00,7212
absthetadiff_nose2ell_flymale_framewingextension,6.605037e-01,-1.074349e+00,844
absyaw_flyany_framemove,6.378698e-01,1.517087e+00,183701
absyaw_flyfemale_framemove,7.041044e-01,3.765076e+00,79173
absyaw_flymale_framemove,5.720620e-01,-1.340247e-01,104514
accmag_flyany_frameany,7.070437e+01,-3.596082e+00,479420
accmag_flyfemale_frameany,6.141747e+01,-4.039141e+00,238248
accmag_flymale_frameany,7.992231e+01,-2.679505e+00,240907
angle_biggest_wing_flyany_frameany,7.448252e-03,-3.680001e+00,479440
angle_biggest_wing_flyany_framewingextension,6.935685e-01,-3.543103e-01,844
angle_biggest_wing_flyfemale_frameany,8.558657e-03,-3.441617e+00,238258
angle_biggest_wing_flymale_frameany,5.961545e-03,-2.791185e+00,240917
angle_smallest_wing_flyany_frameany,-1.470768e-03,-3.132075e+00,479440
angle_smallest_wing_flyany_framewingextension,8.398069e-02,1.413096e-01,844
angle_smallest_wing_flyfemale_frameany,3.737811e-04,-2.342188e+00,238258
angle_smallest_wing_flymale_frameany,-3.425409e-03,-2.643360e+00,240917
angleonclosestfly_flyany_framenearfly,-3.461149e-01,5.260977e-01,206417
angleonclosestfly_flyany_framestop_nearfly,-3.662966e-01,-2.696305e-01,135969
angleonclosestfly_flyany_frametouch,-2.968444e-01,7.206615e-01,10194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.131304e-01,-2.781007e-01,117800
angleonclosestfly_flyfemale_frametouch,-3.846100e-01,-6.502264e-01,2982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.172331e-04,1.751016e-01,2283
angleonclosestfly_flymale_framenearfly,-2.780379e-01,2.079616e+00,88617
angleonclosestfly_flymale_frametouch,-2.090911e-01,1.593365e+00,7212
angleonclosestfly_flymale_framewingextension,-1.105140e-01,4.842955e-02,844
anglesub_flyany_frameany,2.198203e-01,2.100549e+00,479440
anglesub_flyfemale_frameany,2.385135e-01,4.680054e+00,238258
anglesub_flymale_frameany,2.014676e-01,1.130549e-01,240917
area_flyany_frameany,1.830345e+00,-4.959364e-01,479440
area_flyfemale_frameany,2.074715e+00,-2.681171e-01,238258
area_flymale_frameany,1.588573e+00,-7.566231e-01,240917
area_inmost_wing_flyany_frameany,9.909342e-01,4.255901e+00,479440
area_inmost_wing_flyany_framewingextension,7.280849e-01,3.198362e+00,844
area_inmost_wing_flyany_framewinggrooming,4.415230e-01,3.750008e+00,14805
area_inmost_wing_flyfemale_frameany,1.057434e+00,4.106409e+00,238258
area_inmost_wing_flymale_frameany,9.258694e-01,3.678432e+00,240917
area_outmost_wing_flyany_frameany,1.011379e+00,3.105663e+00,479440
area_outmost_wing_flyany_framewingextension,1.219082e+00,-1.603308e-03,844
area_outmost_wing_flyany_framewinggrooming,8.768330e-01,1.825054e+00,14805
area_outmost_wing_flyfemale_frameany,1.080329e+00,2.819197e+00,238258
area_outmost_wing_flymale_frameany,9.434038e-01,2.905686e+00,240917
arena_angle_flyany_frameany,3.884813e-01,4.292336e+00,479440
b_mm_flyany_frameany,2.307921e-01,7.610060e-01,479440
b_mm_flyfemale_frameany,2.458077e-01,8.124375e-01,238258
b_mm_flymale_frameany,2.159272e-01,6.477287e-01,240917
boutfreq_flyany_framebackup,5.798432e-04,-3.938498e+00,479440
boutfreq_flyany_framebodyturn,3.368513e-03,-1.202107e+00,479440
boutfreq_flyany_framecrabwalkall,7.152094e-03,-3.833332e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.940931e-04,-2.965402e+00,479440
boutfreq_flyany_framejump,1.877190e-04,-1.967989e+00,479440
boutfreq_flyany_framepivotcenter,6.382446e-04,6.270132e+00,479440
boutfreq_flyany_framepivottail,5.468880e-03,-2.437991e+00,479440
boutfreq_flyany_framerighting,2.169197e-04,6.362594e-01,479440
boutfreq_flyany_framestop,1.402052e-02,3.317021e-01,479440
boutfreq_flyany_frametouch,3.109878e-03,-1.622320e+00,479440
boutfreq_flyany_framewalk,1.390998e-02,-3.145526e+00,479440
boutfreq_flyany_framewingextension,7.508760e-05,-6.737471e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-7.777024e-01,479440
boutfreq_flyany_framewinggrooming,5.861005e-04,-4.124863e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.905686e-05,3.016393e-03,240907
boutfreq_flymale_framechase,6.350999e-04,-3.438064e-01,240907
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,240907
corfrac_maj_flyany_frameany,-1.106571e-01,-8.353410e-01,479420
corfrac_maj_flyany_framebackup,-2.151577e-01,4.471010e-01,1066
corfrac_maj_flyany_framebodyturn,-7.081368e-01,4.619441e+00,4122
corfrac_maj_flyany_framecrabwalkall,-3.551544e-01,-2.817191e+00,25103
corfrac_maj_flyany_framecrabwalkextreme,-5.143949e-01,1.036980e+00,459
corfrac_maj_flyany_framepivotcenter,-1.469954e-01,-2.244579e+00,928
corfrac_maj_flyany_framepivottail,-6.712137e-01,1.628842e+00,10989
corfrac_maj_flyfemale_frameany,-1.009386e-01,1.548150e-01,238248
corfrac_maj_flymale_frameany,-1.207687e-01,-1.875687e+00,240907
da_flyany_frameany,-1.201154e-05,-5.828393e-01,479420
da_flyfemale_frameany,-3.113175e-05,5.219793e-01,238248
da_flymale_frameany,5.485585e-06,-8.360361e-01,240907
dangle2wall_flyany_framenearwall,1.718138e-02,-1.081722e-02,340311
dangle2wall_flyfemale_framenearwall,1.786465e-02,-5.776005e-01,160482
dangle2wall_flymale_framenearwall,1.637937e-02,7.763200e-01,179829
dangle_biggest_wing_flyany_frameany,-3.960933e-03,7.387884e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.942464e-03,8.336117e-01,238248
dangle_biggest_wing_flymale_frameany,-5.688247e-03,4.669376e-01,240907
dangle_smallest_wing_flyany_frameany,3.873616e-03,-7.437948e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.727231e-03,-8.649133e-01,238248
dangle_smallest_wing_flymale_frameany,5.445301e-03,-4.627770e-01,240907
danglesub_flyany_framemove,-1.901540e-02,-1.536502e-01,183681
danglesub_flyany_framenearfly,-4.206304e-02,3.534182e+00,206404
danglesub_flyfemale_framenearfly,-2.765068e-02,4.421291e+00,117794
danglesub_flymale_framenearfly,-5.629012e-02,2.436458e+00,88610
darea_flyany_frameany,-1.276960e-04,-3.834838e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616086e-01,1.625127e+00,1066
darea_flyany_framebodyturn,3.716269e-04,1.862898e+00,4122
darea_flyany_framechase,-1.064131e-01,-4.246213e+00,2304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.970171e-02,-2.325780e+00,25103
darea_flyany_framecrabwalkextreme,8.993049e-04,1.891459e+00,459
darea_flyany_framejump,5.353145e-01,4.468854e+00,218
darea_flyany_framepivotcenter,8.610012e-02,1.217664e+00,928
darea_flyany_framepivottail,-5.724908e-02,5.554864e-01,10989
darea_flyany_framerighting,-1.677306e-01,-2.083345e+00,1493
darea_flyany_framestop,-8.802426e-03,1.448947e+00,295739
darea_flyany_frametouch,-7.549927e-02,5.925243e-01,10194
darea_flyany_framewalk,2.813507e-02,-7.064189e-01,96129
darea_flyany_framewingextension,1.302866e-01,2.056337e+00,844
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.728376e-03,1.397843e+00,14805
darea_flyfemale_frameany,-2.217896e-04,6.278831e-02,238248
darea_flymale_frameany,2.198474e-06,-1.267985e+00,240907
darea_inmost_wing_flyany_frameany,3.153947e-02,-3.360709e+00,479420
darea_inmost_wing_flyfemale_frameany,2.496387e-02,-3.607600e+00,238248
darea_inmost_wing_flymale_frameany,3.718853e-02,-2.108060e+00,240907
darea_outmost_wing_flyany_frameany,-3.142383e-02,3.362551e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.580377e+00,-3.251944e+00,844
darea_outmost_wing_flyfemale_frameany,-2.457161e-02,3.616426e+00,238248
darea_outmost_wing_flymale_frameany,-3.753044e-02,2.114331e+00,240907
db_flyany_frameany,-1.086123e-05,-4.786506e+00,479420
db_flyfemale_frameany,-1.442885e-05,-3.562219e-01,238248
db_flymale_frameany,-2.113596e-06,-1.530649e+00,240907
dcenter_flyany_frameany,1.121172e+01,-2.204230e-01,479440
dcenter_flyany_framebackupstart,1.149314e+01,4.597681e+00,278
dcenter_flyany_framebodyturn,1.299944e+01,4.191118e+00,4122
dcenter_flyany_framebodyturnstart,1.289849e+01,4.316383e+00,1615
dcenter_flyany_framecrabwalkallstart,1.296582e+01,3.758508e+00,3429
dcenter_flyany_framecrabwalkextreme,9.428775e+00,1.752822e+00,459
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.233352e+01,3.589315e+00,183701
dcenter_flyany_framenearwall,1.073573e+01,7.630317e-01,340326
dcenter_flyany_framepivotcenter,9.834519e+00,-4.367454e-02,928
dcenter_flyany_framepivotcenterstart,1.016639e+01,6.230377e-03,304
dcenter_flyany_framepivottailstart,1.184038e+01,3.472022e+00,2622
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044124e+01,-1.862206e+00,295739
dcenter_flyany_frametouch,2.965365e+00,5.263042e-01,10194
dcenter_flyany_framewalk,1.406612e+01,5.642072e+00,96129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298546e+01,-7.327408e-01,14805
dcenter_flyfemale_frameany,1.015974e+01,-2.904532e+00,238258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224744e+01,2.071239e+00,240917
dcenter_flymale_framewingextension,3.337578e+00,-1.537254e+00,844
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.591652e-01,-2.605083e-01,183681
ddcenter_flyany_framenearfly,1.652780e-01,-3.058627e+00,206404
ddcenter_flyfemale_framenearfly,1.169315e-01,-3.477706e+00,117794
ddcenter_flymale_framenearfly,2.121527e-01,-2.615601e+00,88610
ddell2nose_flyany_framenearfly,5.088020e-01,-3.375819e+00,206404
ddell2nose_flyfemale_framenearfly,3.807962e-01,-3.798825e+00,117794
ddell2nose_flymale_framenearfly,6.339023e-01,-2.922625e+00,88610
ddist2wall_flyany_framenearwall,8.247132e-03,-1.780701e+00,340311
ddist2wall_flyfemale_framenearwall,6.765737e-03,-1.952561e+00,160482
ddist2wall_flymale_framenearwall,9.738258e-03,-9.496321e-01,179829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.030082e-01,-3.475858e+00,206404
ddnose2ell_flyfemale_framenearfly,3.531640e-01,-4.071040e+00,117794
ddnose2ell_flymale_framechase,-3.533106e-01,2.064445e+00,2283
ddnose2ell_flymale_framenearfly,6.504635e-01,-2.716753e+00,88610
decc_flyany_frameany,-9.844079e-06,-2.711025e+00,479420
decc_flyfemale_frameany,-3.318357e-06,-9.762362e-01,238248
decc_flymale_frameany,-7.083928e-06,-6.702408e-01,240907
dell2nose_flyany_frameany,1.028950e+01,-2.369976e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.135865e+00,-2.949626e+00,238258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142544e+01,2.138725e+00,240917
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.387527e+01,2.197493e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.686535e+00,2.883672e+00,278
dist2wall_flyany_framebodyturnstart,9.096136e+00,3.493272e+00,1615
dist2wall_flyany_framecrabwalkall,7.802667e+00,2.981417e+00,25104
dist2wall_flyany_framecrabwalkextreme,9.831537e+00,4.201481e+00,459
dist2wall_flyany_framejump,1.806206e+01,-1.509540e-02,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.765732e+00,1.410642e+00,183701
dist2wall_flyany_framepivotcenterstart,1.476692e+01,-6.876926e-01,304
dist2wall_flyany_framepivottailstart,6.801035e+00,1.370617e+00,2622
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633697e+01,7.522574e-01,295739
dist2wall_flyany_frametouch,1.122199e+01,4.005268e+00,10194
dist2wall_flyany_framewalk,9.347312e+00,8.084424e-01,96129
dist2wall_flyany_framewinggrooming,1.921398e+01,-4.187175e-01,14805
dist2wall_flyfemale_frameany,1.402898e+01,1.721384e+00,238258
dist2wall_flymale_frameany,1.371224e+01,2.361239e+00,240917
dmax_wing_angle_flyany_frameany,7.598487e-04,-9.742539e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.080266e+00,-2.325273e+00,844
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.780249e-03,-1.235544e+00,238248
dmax_wing_angle_flymale_frameany,5.030481e-03,-4.017515e-01,240907
dmax_wing_area_flyany_frameany,-1.128925e-01,4.794732e+00,479420
dmax_wing_area_flyany_framewingextension,-1.932660e+00,-3.777616e+00,844
dmax_wing_area_flyfemale_frameany,-1.050068e-01,4.258113e+00,238248
dmax_wing_area_flymale_frameany,-1.194625e-01,3.522726e+00,240907
dmin_wing_angle_flyany_frameany,-8.471657e-04,9.657719e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.830210e-01,-5.430751e-01,844
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.565016e-03,1.176479e+00,238248
dmin_wing_angle_flymale_frameany,-5.273428e-03,4.067974e-01,240907
dmin_wing_area_flyany_frameany,1.130082e-01,-4.793514e+00,479420
dmin_wing_area_flyany_framewingextension,1.050986e+00,1.130507e+00,844
dmin_wing_area_flyfemale_frameany,1.053990e-01,-4.255837e+00,238248
dmin_wing_area_flymale_frameany,1.191206e-01,-3.520019e+00,240907
dnose2ell_angle_30tomin30_flyany_frameany,1.085709e+01,-1.867728e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.832935e+00,-2.787405e+00,238258
dnose2ell_angle_30tomin30_flymale_frameany,1.186573e+01,1.981887e+00,240917
dnose2ell_angle_min20to20_flyany_frameany,4.661382e+01,3.117019e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.932642e+01,-9.254845e-01,238258
dnose2ell_angle_min20to20_flymale_frameany,5.383987e+01,5.321845e+00,240917
dnose2ell_angle_min30to30_flyany_frameany,3.720923e+01,2.940891e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.148114e+01,-1.162472e+00,238258
dnose2ell_angle_min30to30_flymale_frameany,4.288730e+01,5.329622e+00,240917
dnose2ell_flyany_frameany,1.032723e+01,-1.340707e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.074289e+01,4.405386e+00,278
dnose2ell_flyany_framebodyturn,1.213534e+01,4.156692e+00,4122
dnose2ell_flyany_framebodyturnstart,1.204655e+01,4.241942e+00,1615
dnose2ell_flyany_framecrabwalkallstart,1.216588e+01,3.872825e+00,3429
dnose2ell_flyany_framecrabwalkextreme,8.541185e+00,1.887839e+00,459
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.840994e+00,9.031663e-01,340326
dnose2ell_flyany_framepivotcenter,8.988078e+00,-7.568209e-02,928
dnose2ell_flyany_framepivotcenterstart,9.279843e+00,-3.696471e-02,304
dnose2ell_flyany_framepivottailstart,1.107624e+01,3.501660e+00,2622
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.553100e+00,-1.803700e+00,295739
dnose2ell_flyany_frametouch,1.099539e+00,-1.924616e-01,10194
dnose2ell_flyany_framewalk,1.319194e+01,5.597213e+00,96129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216243e+01,-6.619159e-01,14805
dnose2ell_flyfemale_frameany,9.286319e+00,-2.811814e+00,238258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135185e+01,2.069530e+00,240917
dnose2ell_flymale_framechase,1.643622e+00,-1.286253e+00,2283
dnose2ell_flymale_framewingextension,1.086815e+00,-1.558223e+00,844
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121511e+01,-1.779389e-01,479440
dnose2tail_flyany_framemove,1.235245e+01,3.561703e+00,183701
dnose2tail_flyfemale_frameany,1.019459e+01,-2.822976e+00,238258
dnose2tail_flymale_frameany,1.222009e+01,1.975908e+00,240917
dnwingsdetected_flyany_frameany,-6.325615e-05,-4.271862e-01,479420
dnwingsdetected_flyfemale_frameany,-1.272886e-04,-1.259298e+00,238248
dnwingsdetected_flymale_frameany,-2.517674e-04,1.807952e-01,240907
dphi_flyany_framemove,4.774284e-02,1.106029e+00,183681
dphi_flyfemale_framemove,1.020378e-01,1.780253e+00,79163
dphi_flymale_framemove,-8.641453e-03,-1.818472e-01,104504
dtheta_flyany_frameany,-1.314589e-03,9.885637e-02,479420
dtheta_flyfemale_frameany,9.781378e-03,1.048262e+00,238248
dtheta_flymale_frameany,-1.228587e-02,-8.429225e-01,240907
du_cor_flyany_frameany,3.278598e+00,-3.269703e+00,479420
du_cor_flyfemale_frameany,2.355981e+00,-4.102413e+00,238248
du_cor_flymale_frameany,4.194630e+00,-2.124751e+00,240907
du_ctr_flyany_frameany,3.497196e+00,-3.315011e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.107958e+00,-3.579815e-01,1066
du_ctr_flyany_framebodyturn,5.125808e+00,-1.055984e+00,4122
du_ctr_flyany_framecrabwalkall,9.874761e+00,-1.589612e+00,25103
du_ctr_flyany_framecrabwalkextreme,8.636157e-01,-2.056846e+00,459
du_ctr_flyany_framejump,2.667951e+01,-1.643922e+00,218
du_ctr_flyany_framemove,8.834979e+00,-1.758158e+00,183681
du_ctr_flyany_framenearfly,2.696366e+00,-4.113367e+00,206404
du_ctr_flyany_framenearwall,4.324746e+00,-3.077539e+00,340311
du_ctr_flyany_framenotnearfly_notnearwall,1.959019e+00,-1.661470e+00,91210
du_ctr_flyany_framepivotcenter,-2.004085e-01,-1.853524e+00,928
