field,value,zscore,nflyframes
a_mm_flyany_frameany,6.080874e-01,-2.152582e+00,479420
a_mm_flyfemale_frameany,6.586826e-01,-9.765092e-01,239710
a_mm_flymale_frameany,5.574922e-01,-3.721923e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.458720e+00,1.467363e+01,9110
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.579116e+00,1.581007e+01,72897
absangle2wall_flyany_framenearwall,1.645593e+00,9.331761e+00,448889
absangle2wall_flyany_framepivotcenterstart,1.649987e+00,-3.505926e-01,237
absangle2wall_flyany_framepivottailstart,9.226213e-01,2.124972e+00,371
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700887e+00,7.285522e-01,406523
absangle2wall_flyany_frametouch,1.637876e+00,5.596766e+00,9234
absangle2wall_flyany_framewalk,1.377700e+00,9.518126e-01,22597
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.712614e+00,1.101025e+01,225130
absangle2wall_flymale_framenearwall,1.578572e+00,6.329636e+00,223759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675677e+00,5.773801e+00,566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.441617e+00,-4.185211e+00,366987
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429109e+00,-1.963992e+00,336993
absanglefrom1to2_nose2ell_flyany_frametouch,5.792707e-01,-4.678878e+00,9234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438106e+00,-2.618740e+00,194273
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.177459e-01,-1.047685e+01,5442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445129e+00,-9.196361e-01,172714
absanglefrom1to2_nose2ell_flymale_frametouch,6.346430e-01,-6.760972e-01,3792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.871386e-01,-1.252975e+01,448870
absdangle2wall_flyfemale_framenearwall,2.687453e-01,-1.301387e+01,225121
absdangle2wall_flymale_framenearwall,5.055320e-01,-1.028419e+01,223749
absdtheta_flyany_frameany,3.807026e-01,-1.183377e+01,479400
absdtheta_flyany_framebackup,1.233043e+00,-7.773691e+00,320
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.101657e-01,-1.144983e+01,9110
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.091879e+00,-9.260930e+00,72877
absdtheta_flyany_framenearfly,3.595441e-01,-1.165138e+01,366973
absdtheta_flyany_framenearwall,3.867249e-01,-1.259798e+01,448870
absdtheta_flyany_framenotnearfly_notnearwall,4.510270e-01,-5.468687e+00,18423
absdtheta_flyany_framepivotcenter,3.342981e+00,-8.466029e+00,847
absdtheta_flyany_framepivottail,2.875062e+00,-1.008522e+01,1489
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.800453e-01,-6.690671e+00,406523
absdtheta_flyany_frametouch,6.062317e-01,-1.178993e+01,9234
absdtheta_flyany_framewalk,5.966266e-01,-1.119345e+01,22597
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.637693e-01,-1.164065e+01,239700
absdtheta_flymale_frameany,4.976359e-01,-1.038404e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.528954e-01,-1.160357e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.636945e-01,-6.821538e+00,320
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.296165e+00,-1.420764e+01,9110
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.648510e-01,-1.314898e+01,72877
absdv_cor_flyany_framenearfly,1.752520e-01,-1.101581e+01,366973
absdv_cor_flyany_framenearwall,2.527544e-01,-1.249039e+01,448870
absdv_cor_flyany_framenotnearfly_notnearwall,5.702855e-01,-2.949384e+00,18423
absdv_cor_flyany_framepivotcenter,2.708999e-02,-9.579925e-01,847
absdv_cor_flyany_framepivottail,1.116152e+00,-5.623996e+00,1489
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.123476e-01,-4.479906e+00,406523
absdv_cor_flyany_frametouch,2.607618e-01,-1.104465e+01,9234
absdv_cor_flyany_framewalk,1.215942e+00,-1.175912e+01,22597
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.294782e-01,-1.061488e+01,239700
absdv_cor_flymale_frameany,3.763126e-01,-1.086368e+01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.293772e+00,-8.119790e+00,366973
absphidiff_nose2ell_flyany_frametouch,1.371749e+00,-6.194348e+00,9234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.245084e+00,-1.040155e+01,194266
absphidiff_nose2ell_flyfemale_frametouch,1.383249e+00,-8.411107e+00,5442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.342460e+00,-5.977829e+00,172707
absphidiff_nose2ell_flymale_frametouch,1.361398e+00,-3.280984e+00,3792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.076868e-01,-1.199241e+01,479400
abssmoothdtheta_flyfemale_frameany,1.220310e-01,-1.192759e+01,239700
abssmoothdtheta_flymale_frameany,2.933426e-01,-1.034708e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608451e+00,-1.695496e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653328e+00,3.737168e-01,366987
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642384e+00,1.489204e+00,336993
absthetadiff_nose2ell_flyany_frametouch,1.789576e+00,-1.186403e-01,9234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683199e+00,3.387886e-01,194273
absthetadiff_nose2ell_flyfemale_frametouch,1.892875e+00,2.624746e-02,5442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623457e+00,3.368013e-01,172714
absthetadiff_nose2ell_flymale_frametouch,1.696608e+00,-1.439126e-01,3792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.014039e+00,1.618652e+01,72897
absyaw_flyfemale_framemove,1.111397e+00,2.215696e+01,12217
absyaw_flymale_framemove,9.166808e-01,9.899662e+00,60680
accmag_flyany_frameany,2.806013e+01,-1.075528e+01,479400
accmag_flyfemale_frameany,2.173120e+01,-1.005984e+01,239700
accmag_flymale_frameany,3.438905e+01,-1.034517e+01,239700
angle_biggest_wing_flyany_frameany,1.233403e-01,1.036324e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.685637e-01,1.454259e+01,239710
angle_biggest_wing_flymale_frameany,7.811693e-02,4.070318e+00,239710
angle_smallest_wing_flyany_frameany,1.053632e-01,2.116924e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.565413e-01,3.091805e+01,239710
angle_smallest_wing_flymale_frameany,5.418506e-02,6.864983e+00,239710
angleonclosestfly_flyany_framenearfly,-2.746462e-01,3.824222e+00,366987
angleonclosestfly_flyany_framestop_nearfly,-2.696930e-01,3.176196e+00,336993
angleonclosestfly_flyany_frametouch,-4.914544e-01,-3.766825e+00,9234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.760420e-01,9.055419e-01,194273
angleonclosestfly_flyfemale_frametouch,-5.622531e-01,-3.186064e+00,5442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.732504e-01,7.342109e+00,172714
angleonclosestfly_flymale_frametouch,-4.277357e-01,-1.845281e+00,3792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.547261e-01,1.400627e+01,479420
anglesub_flyfemale_frameany,3.980903e-01,2.103570e+01,239710
anglesub_flymale_frameany,3.113618e-01,6.491789e+00,239710
area_flyany_frameany,1.531365e+00,-3.127418e+00,479420
area_flyfemale_frameany,1.770718e+00,-2.505632e+00,239710
area_flymale_frameany,1.292011e+00,-4.101661e+00,239710
area_inmost_wing_flyany_frameany,9.880372e-01,2.986364e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.031402e+00,2.559789e+00,239710
area_inmost_wing_flymale_frameany,9.446724e-01,2.884606e+00,239710
area_outmost_wing_flyany_frameany,1.067272e+00,3.661386e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.082436e+00,1.892487e+00,239710
area_outmost_wing_flymale_frameany,1.052107e+00,5.111148e+00,239710
arena_angle_flyany_frameany,1.588429e+00,1.810733e+01,479420
b_mm_flyany_frameany,1.990494e-01,-4.002157e+00,479420
b_mm_flyfemale_frameany,2.138661e-01,-3.750529e+00,239710
b_mm_flymale_frameany,1.842327e-01,-4.267165e+00,239710
boutfreq_flyany_framebackup,1.689542e-04,-4.813184e+00,479420
boutfreq_flyany_framebodyturn,1.105502e-04,-7.889737e+00,479420
boutfreq_flyany_framecrabwalkall,2.855534e-03,-1.016901e+01,479420
boutfreq_flyany_framecrabwalkextreme,7.926244e-05,-6.162527e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-3.969331e+00,479420
boutfreq_flyany_framepivotcenter,4.943473e-04,5.329915e+00,479420
boutfreq_flyany_framepivottail,7.780234e-04,-7.075990e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-3.811807e+00,479420
boutfreq_flyany_framestop,9.511493e-03,-4.027689e+00,479420
boutfreq_flyany_frametouch,1.816779e-03,-4.667178e+00,479420
boutfreq_flyany_framewalk,3.391598e-03,-1.137758e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.617637e+00,479420
boutfreq_flyany_framewingflick,5.631805e-05,-6.485877e-01,479420
boutfreq_flyany_framewinggrooming,1.251512e-05,-4.935559e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,239700
boutfreq_flymale_framechase,0.000000e+00,-2.385467e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239700
corfrac_maj_flyany_frameany,-8.849861e-02,3.277478e+00,479400
corfrac_maj_flyany_framebackup,-2.346991e-01,-9.805691e-01,320
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.579771e-01,3.293369e+00,9110
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.529073e-01,-1.336402e+00,847
corfrac_maj_flyany_framepivottail,-7.471130e-01,-5.999871e+00,1489
corfrac_maj_flyfemale_frameany,-4.880852e-02,5.298388e+00,239700
corfrac_maj_flymale_frameany,-1.281887e-01,3.629810e-01,239700
da_flyany_frameany,-6.584555e-06,3.226893e-01,479400
da_flyfemale_frameany,-2.253857e-06,1.499212e+00,239700
da_flymale_frameany,-1.091525e-05,-1.246653e+00,239700
dangle2wall_flyany_framenearwall,5.160075e-03,-3.470969e+00,448870
dangle2wall_flyfemale_framenearwall,2.901223e-03,-3.881027e+00,225121
dangle2wall_flymale_framenearwall,7.418927e-03,-1.949496e+00,223749
dangle_biggest_wing_flyany_frameany,1.595979e-01,1.502336e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.557757e-01,1.359690e+01,239700
dangle_biggest_wing_flymale_frameany,1.634201e-01,1.245281e+01,239700
dangle_smallest_wing_flyany_frameany,-1.593795e-01,-1.500347e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.555559e-01,-1.353926e+01,239700
dangle_smallest_wing_flymale_frameany,-1.632030e-01,-1.241136e+01,239700
danglesub_flyany_framemove,-3.981249e-02,-7.352051e+00,72877
danglesub_flyany_framenearfly,-2.790144e-03,7.855258e+00,366973
danglesub_flyfemale_framenearfly,-2.342465e-03,7.902456e+00,194266
danglesub_flymale_framenearfly,-3.237822e-03,7.082393e+00,172707
darea_flyany_frameany,-1.720316e-05,-2.573333e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.077156e-01,3.153847e+00,320
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.691691e-02,-1.293383e+00,9110
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.102655e-02,-2.786083e-01,847
darea_flyany_framepivottail,-7.233839e-02,-1.282411e+00,1489
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.579314e-03,5.888472e+00,406523
darea_flyany_frametouch,-9.882574e-03,6.322417e+00,9234
darea_flyany_framewalk,2.137192e-02,-5.684408e-01,22597
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,4.552403e-05,1.996085e+00,239700
darea_flymale_frameany,-7.993035e-05,-1.978410e+00,239700
darea_inmost_wing_flyany_frameany,-2.236761e-01,-1.802864e+01,479400
darea_inmost_wing_flyfemale_frameany,-2.926875e-01,-1.937444e+01,239700
darea_inmost_wing_flymale_frameany,-1.546648e-01,-1.136162e+01,239700
darea_outmost_wing_flyany_frameany,2.232026e-01,1.799228e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.921134e-01,1.942587e+01,239700
darea_outmost_wing_flymale_frameany,1.542918e-01,1.136333e+01,239700
db_flyany_frameany,-4.376063e-07,-9.123169e-01,479400
db_flyfemale_frameany,6.497115e-06,2.320929e+00,239700
db_flymale_frameany,-7.372328e-06,-2.622040e+00,239700
dcenter_flyany_frameany,8.416208e+00,-8.181790e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.263298e+01,3.411601e+00,1369
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316193e+01,6.189377e+00,72897
dcenter_flyany_framenearwall,8.116044e+00,-7.897215e+00,448889
dcenter_flyany_framepivotcenter,5.343593e+00,-3.288427e+00,847
dcenter_flyany_framepivotcenterstart,5.456953e+00,-3.990020e+00,237
dcenter_flyany_framepivottailstart,2.974245e+01,5.152927e+01,371
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.456899e+00,-9.892972e+00,406523
dcenter_flyany_frametouch,2.816460e+00,-3.368652e+00,9234
dcenter_flyany_framewalk,2.367026e+01,3.356934e+01,22597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.915539e+00,-1.258560e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.916877e+00,-3.059671e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.356782e-01,-1.633532e+00,72877
ddcenter_flyany_framenearfly,5.150010e-03,-6.628037e+00,366973
ddcenter_flyfemale_framenearfly,6.599035e-03,-6.522952e+00,194266
ddcenter_flymale_framenearfly,3.700984e-03,-6.495247e+00,172707
ddell2nose_flyany_framenearfly,3.050165e-02,-7.569166e+00,366973
ddell2nose_flyfemale_framenearfly,3.854689e-02,-7.251767e+00,194266
ddell2nose_flymale_framenearfly,2.245641e-02,-7.708025e+00,172707
ddist2wall_flyany_framenearwall,1.167238e-03,-4.736041e+00,448870
ddist2wall_flyfemale_framenearwall,1.850742e-03,-3.987062e+00,225121
ddist2wall_flymale_framenearwall,4.837342e-04,-3.725969e+00,223749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.471437e-02,-7.729500e+00,366973
ddnose2ell_flyfemale_framenearfly,1.694205e-02,-7.674739e+00,194266
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.248670e-02,-7.288430e+00,172707
decc_flyany_frameany,2.397871e-06,-9.602961e-01,479400
decc_flyfemale_frameany,1.106381e-05,7.328955e-01,239700
decc_flymale_frameany,-6.268072e-06,-1.440879e+00,239700
dell2nose_flyany_frameany,7.515575e+00,-8.062934e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.897005e+00,-1.239671e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.134145e+00,-2.942453e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008355e+01,-1.403274e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.124072e+00,7.004873e+00,9110
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.743794e+00,7.197898e-01,72897
dist2wall_flyany_framepivotcenterstart,8.219402e+00,-4.077687e+00,237
dist2wall_flyany_framepivottailstart,6.091633e+00,-9.256259e-01,371
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.011431e+01,-3.936437e+00,406523
dist2wall_flyany_frametouch,9.086775e+00,6.654008e-01,9234
dist2wall_flyany_framewalk,1.186001e+01,3.611632e+00,22597
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.100349e+01,-1.300122e+00,239710
dist2wall_flymale_frameany,9.163620e+00,-1.372702e+00,239710
dmax_wing_angle_flyany_frameany,-2.952334e-02,-6.489445e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.406197e-02,-5.170451e+00,239700
dmax_wing_angle_flymale_frameany,-3.498470e-02,-4.407427e+00,239700
dmax_wing_area_flyany_frameany,-7.925896e-01,-1.104724e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.421167e-01,-9.517107e+00,239700
dmax_wing_area_flymale_frameany,-7.430625e-01,-8.364933e+00,239700
dmin_wing_angle_flyany_frameany,2.974177e-02,6.531214e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.428177e-02,5.185777e+00,239700
dmin_wing_angle_flymale_frameany,3.520177e-02,4.448798e+00,239700
dmin_wing_area_flyany_frameany,7.921160e-01,1.103205e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.415427e-01,9.476465e+00,239700
dmin_wing_area_flymale_frameany,7.426894e-01,8.360803e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,7.864501e+00,-8.524814e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.296641e+00,-1.315571e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.432361e+00,-3.203601e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,6.830526e+01,2.037651e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,6.379721e+01,1.552760e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,7.281330e+01,1.691394e+01,239710
dnose2ell_angle_min30to30_flyany_frameany,5.283584e+01,1.879051e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.931392e+01,1.418348e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,5.635777e+01,1.607315e+01,239710
dnose2ell_flyany_frameany,7.565455e+00,-7.851000e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.197668e+01,3.957157e+00,1369
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.245978e+00,-7.445366e+00,448889
dnose2ell_flyany_framepivotcenter,4.350509e+00,-3.461883e+00,847
dnose2ell_flyany_framepivotcenterstart,4.440699e+00,-4.161128e+00,237
dnose2ell_flyany_framepivottailstart,2.921448e+01,5.023038e+01,371
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.590223e+00,-9.744643e+00,406523
dnose2ell_flyany_frametouch,1.043605e+00,-2.935700e+00,9234
dnose2ell_flyany_framewalk,2.286758e+01,3.319078e+01,22597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.051247e+00,-1.245388e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.079664e+00,-2.711683e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.363243e+00,-8.151201e+00,479420
dnose2tail_flyany_framemove,1.319322e+01,6.285999e+00,72897
dnose2tail_flyfemale_frameany,6.887228e+00,-1.269284e+01,239710
dnose2tail_flymale_frameany,9.839259e+00,-2.961914e+00,239710
dnwingsdetected_flyany_frameany,3.795527e-04,6.711080e+00,479400
dnwingsdetected_flyfemale_frameany,3.795527e-04,7.555238e-01,239700
dnwingsdetected_flymale_frameany,3.795527e-04,2.007477e+00,239700
dphi_flyany_framemove,1.287259e-01,3.359667e+00,72877
dphi_flyfemale_framemove,-7.473976e-02,-1.447481e+00,12207
dphi_flymale_framemove,3.321916e-01,6.634230e+00,60670
dtheta_flyany_frameany,-5.474403e-03,-6.896528e-01,479400
dtheta_flyfemale_frameany,-1.111902e-03,-2.689216e-01,239700
dtheta_flymale_frameany,-9.836903e-03,-7.858933e-01,239700
du_cor_flyany_frameany,5.075375e-01,-1.005358e+01,479400
du_cor_flyfemale_frameany,1.126152e-01,-1.001355e+01,239700
du_cor_flymale_frameany,9.024597e-01,-8.695711e+00,239700
du_ctr_flyany_frameany,5.755076e-01,-1.021488e+01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-3.840426e+00,7.386637e+00,320
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.041700e+00,-1.266984e+01,9110
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.150582e+00,-1.053298e+01,72877
du_ctr_flyany_framenearfly,2.427254e-01,-1.016016e+01,366973
du_ctr_flyany_framenearwall,5.266758e-01,-1.060966e+01,448870
du_ctr_flyany_framenotnearfly_notnearwall,3.100499e+00,-2.852017e+00,18423
du_ctr_flyany_framepivotcenter,-1.123398e-01,-2.764467e+00,847
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.751858e-02,-5.756029e+00,406523
du_ctr_flyany_frametouch,7.043424e-02,-9.355812e+00,9234
du_ctr_flyany_framewalk,6.542260e+00,-1.033296e+01,22597
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.308700e-01,-1.020320e+01,239700
du_ctr_flymale_frameany,1.020145e+00,-8.776861e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.757371e-01,-1.021507e+01,479400
du_tail_flyany_framepivottail,-4.115576e-01,-5.268200e+00,1489
du_tail_flyfemale_frameany,1.309166e-01,-1.020373e+01,239700
du_tail_flymale_frameany,1.020558e+00,-8.777037e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342952e-01,-1.933612e-02,320
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.591771e-01,-8.663631e+00,9110
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.815267e-01,-9.069777e+00,72897
