field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205942e-01,-2.956363e+00,431496
a_mm_flyfemale_frameany,6.661860e-01,-2.369491e+00,222603
a_mm_flymale_frameany,5.719847e-01,-3.888940e+00,207685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.190762e-01,3.761514e-01,298
absangle2wall_flyany_framebodyturnstart,1.152804e+00,2.446116e+00,922
absangle2wall_flyany_framecrabwalkall,1.227534e+00,4.864735e+00,10508
absangle2wall_flyany_framecrabwalkextreme,8.849545e-01,-1.798643e+00,390
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415778e+00,7.811360e+00,161061
absangle2wall_flyany_framenearwall,1.390990e+00,3.963068e-01,201536
absangle2wall_flyany_framepivotcenterstart,1.548325e+00,-1.636916e+00,201
absangle2wall_flyany_framepivottailstart,8.439044e-01,2.544637e-01,1954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580977e+00,-1.629526e+00,270435
absangle2wall_flyany_frametouch,1.503757e+00,2.200325e+00,2646
absangle2wall_flyany_framewalk,1.415729e+00,5.559467e+00,89094
absangle2wall_flyany_framewinggrooming,1.469241e+00,-1.721994e+00,55257
absangle2wall_flyfemale_framenearwall,1.377275e+00,-3.897556e-01,111561
absangle2wall_flymale_framenearwall,1.404835e+00,1.092945e+00,89975
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315017e+00,-3.833400e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616585e+00,2.173207e+00,76540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483573e+00,5.582287e-01,365
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632777e+00,1.585276e+00,44339
absanglefrom1to2_nose2ell_flyany_frametouch,7.133238e-01,-2.005293e-01,2646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546357e+00,-1.033076e+00,40084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.122341e-01,-2.218121e+00,1381
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685039e+00,2.989069e+00,36168
absanglefrom1to2_nose2ell_flymale_frametouch,7.201236e-01,8.868523e-01,1261
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.634771e+00,1.399402e+00,201527
absdangle2wall_flyfemale_framenearwall,1.750337e+00,2.678771e+00,111555
absdangle2wall_flymale_framenearwall,1.483278e+00,-4.303434e-01,89972
absdtheta_flyany_frameany,1.082712e+00,-2.914910e+00,431478
absdtheta_flyany_framebackup,2.736866e+00,1.312877e+00,1196
absdtheta_flyany_framebodyturn,6.354835e+00,2.384177e+00,2458
absdtheta_flyany_framecrabwalkall,1.829694e+00,7.899215e-01,10508
absdtheta_flyany_framecrabwalkextreme,2.212137e+00,3.420969e+00,390
absdtheta_flyany_framemove,2.189533e+00,1.291039e+00,161043
absdtheta_flyany_framenearfly,1.103629e+00,-3.367606e+00,76537
absdtheta_flyany_framenearwall,1.625718e+00,1.397653e+00,201527
absdtheta_flyany_framenotnearfly_notnearwall,6.076419e-01,-2.327697e+00,197299
absdtheta_flyany_framepivotcenter,5.278599e+00,-2.806908e+00,552
absdtheta_flyany_framepivottail,6.043335e+00,3.108373e+00,8622
absdtheta_flyany_framerighting,6.735969e+00,-5.383897e+00,497
absdtheta_flyany_framestop,4.127284e-01,-4.463058e-01,270435
absdtheta_flyany_frametouch,1.513346e+00,-2.234035e+00,2646
absdtheta_flyany_framewalk,1.932253e+00,2.845733e+00,89093
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.093583e-01,-3.059379e+00,55257
absdtheta_flyfemale_frameany,1.178301e+00,-1.368856e+00,222594
absdtheta_flymale_frameany,9.837579e-01,-4.234666e+00,207676
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.906552e-01,-5.887498e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525778e+00,1.223170e+00,1196
absdv_cor_flyany_framebodyturn,2.393338e+00,-2.988849e+00,2458
absdv_cor_flyany_framecrabwalkall,4.531291e+00,-4.475539e+00,10508
absdv_cor_flyany_framecrabwalkextreme,4.529447e+00,-1.652501e+00,390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.107247e+00,-5.484801e+00,161043
absdv_cor_flyany_framenearfly,9.166991e-01,-5.055368e+00,76537
absdv_cor_flyany_framenearwall,1.491733e+00,-3.544768e+00,201527
absdv_cor_flyany_framenotnearfly_notnearwall,3.731595e-01,-2.580957e+00,197299
absdv_cor_flyany_framepivotcenter,1.172933e-02,-5.211787e-01,552
absdv_cor_flyany_framepivottail,1.997032e+00,-2.574125e+00,8622
absdv_cor_flyany_framerighting,4.776153e+00,-3.449055e+00,497
absdv_cor_flyany_framestop,1.262241e-01,-1.578909e+00,270435
absdv_cor_flyany_frametouch,1.280386e+00,-3.786773e+00,2646
absdv_cor_flyany_framewalk,2.652701e+00,-5.113653e+00,89093
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128684e-01,-1.847850e+00,55257
absdv_cor_flyfemale_frameany,9.859735e-01,-4.063593e+00,222594
absdv_cor_flymale_frameany,7.926214e-01,-6.861513e+00,207676
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652225e+00,7.646521e-01,76537
absphidiff_nose2ell_flyany_frametouch,1.589791e+00,6.056190e-01,2646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668167e+00,8.479513e-01,40082
absphidiff_nose2ell_flyfemale_frametouch,1.590297e+00,-9.777735e-01,1381
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641758e+00,7.613259e-01,36167
absphidiff_nose2ell_flymale_frametouch,1.605231e+00,1.482545e+00,1261
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.825091e-01,-3.219868e+00,431478
abssmoothdtheta_flyfemale_frameany,8.907300e-01,-1.600290e+00,222594
abssmoothdtheta_flymale_frameany,6.696936e-01,-4.569918e+00,207676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890847e+00,4.304745e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.745336e+00,2.420436e+00,76540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.811314e+00,5.252275e+00,365
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705804e+00,2.867412e+00,44339
absthetadiff_nose2ell_flyany_frametouch,1.865909e+00,1.663819e+00,2646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777443e+00,2.630599e+00,40084
absthetadiff_nose2ell_flyfemale_frametouch,2.016483e+00,3.309555e+00,1381
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712416e+00,2.095234e+00,36168
absthetadiff_nose2ell_flymale_frametouch,1.711264e+00,3.685808e-01,1261
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.976478e-01,5.449526e-01,161061
absyaw_flyfemale_framemove,5.724717e-01,-9.123393e-01,100512
absyaw_flymale_framemove,6.282270e-01,1.533019e+00,60461
accmag_flyany_frameany,7.058890e+01,-4.414668e+00,431478
accmag_flyfemale_frameany,7.698141e+01,-3.173424e+00,222594
accmag_flymale_frameany,6.396821e+01,-5.411679e+00,207676
angle_biggest_wing_flyany_frameany,1.134287e-01,7.760712e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.679535e-02,4.492250e+00,222603
angle_biggest_wing_flymale_frameany,1.420905e-01,8.231794e+00,207685
angle_smallest_wing_flyany_frameany,5.506060e-02,8.919329e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.779589e-02,5.318935e+00,222603
angle_smallest_wing_flymale_frameany,7.347533e-02,8.732109e+00,207685
angleonclosestfly_flyany_framenearfly,-3.153374e-01,1.664468e+00,76540
angleonclosestfly_flyany_framestop_nearfly,-3.439949e-01,4.728807e-01,44339
angleonclosestfly_flyany_frametouch,-3.745344e-01,-1.268147e+00,2646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.329154e-01,9.897036e-01,40084
angleonclosestfly_flyfemale_frametouch,-4.253997e-01,-1.023076e+00,1381
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.744044e-01,2.528587e+00,36168
angleonclosestfly_flymale_frametouch,-2.850480e-01,7.292882e-02,1261
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.412683e-01,-4.709680e+00,431496
anglesub_flyfemale_frameany,1.438237e-01,-4.611215e+00,222603
anglesub_flymale_frameany,1.386397e-01,-3.589215e+00,207685
area_flyany_frameany,1.773310e+00,-1.668584e+00,431496
area_flyfemale_frameany,2.000842e+00,-1.684833e+00,222603
area_flymale_frameany,1.529882e+00,-2.022718e+00,207685
area_inmost_wing_flyany_frameany,9.634096e-01,3.309910e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.400018e-01,4.069754e+00,55257
area_inmost_wing_flyfemale_frameany,1.038928e+00,3.724875e+00,222603
area_inmost_wing_flymale_frameany,8.803386e-01,1.922949e+00,207685
area_outmost_wing_flyany_frameany,1.103895e+00,5.685552e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.300349e-01,-3.584186e-01,55257
area_outmost_wing_flyfemale_frameany,1.192480e+00,5.558682e+00,222603
area_outmost_wing_flymale_frameany,1.007403e+00,4.499160e+00,207685
arena_angle_flyany_frameany,1.531246e-01,1.587173e+00,431496
b_mm_flyany_frameany,2.263379e-01,-4.089000e-01,431496
b_mm_flyfemale_frameany,2.389158e-01,-9.708044e-01,222603
b_mm_flymale_frameany,2.128104e-01,-1.024237e-01,207685
boutfreq_flyany_framebackup,7.068432e-04,-2.710298e+00,431496
boutfreq_flyany_framebodyturn,2.136752e-03,-3.962793e+00,431496
boutfreq_flyany_framecrabwalkall,4.113595e-03,-7.134100e+00,431496
boutfreq_flyany_framecrabwalkextreme,2.618796e-04,-3.631571e+00,431496
boutfreq_flyany_framejump,3.939782e-05,-3.583543e+00,431496
boutfreq_flyany_framepivotcenter,4.658212e-04,3.805559e+00,431496
boutfreq_flyany_framepivottail,4.530749e-03,-3.733902e+00,431496
boutfreq_flyany_framerighting,1.460037e-04,-5.232558e-01,431496
boutfreq_flyany_framestop,1.093405e-02,-2.670741e+00,431496
boutfreq_flyany_frametouch,1.123997e-03,-5.322749e+00,431496
boutfreq_flyany_framewalk,1.136279e-02,-4.804105e+00,431496
boutfreq_flyany_framewingextension,1.854015e-05,-1.087079e+00,431496
boutfreq_flyany_framewingflick,1.344161e-04,-1.313998e+00,431496
boutfreq_flyany_framewinggrooming,3.124015e-03,6.471990e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.815193e-06,-8.862388e-01,207676
boutfreq_flymale_framechase,2.889116e-05,-1.600418e+00,207676
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,207676
corfrac_maj_flyany_frameany,-1.576932e-02,5.059534e+00,431478
corfrac_maj_flyany_framebackup,-2.048901e-01,1.490893e+00,1196
corfrac_maj_flyany_framebodyturn,-7.063806e-01,5.133523e+00,2458
corfrac_maj_flyany_framecrabwalkall,-3.192175e-01,-1.119256e+00,10508
corfrac_maj_flyany_framecrabwalkextreme,-6.184842e-01,-1.801062e+00,390
corfrac_maj_flyany_framepivotcenter,-1.130876e-01,-5.743957e-01,552
corfrac_maj_flyany_framepivottail,-6.431214e-01,5.128179e+00,8622
corfrac_maj_flyfemale_frameany,-3.671057e-02,3.572643e+00,222594
corfrac_maj_flymale_frameany,7.369873e-03,6.193639e+00,207676
da_flyany_frameany,2.111117e-06,1.238286e+00,431478
da_flyfemale_frameany,-1.113462e-04,-1.615844e+00,222594
da_flymale_frameany,1.187643e-04,2.432907e+00,207676
dangle2wall_flyany_framenearwall,5.095140e-02,2.996697e+00,201527
dangle2wall_flyfemale_framenearwall,6.148859e-02,2.406583e+00,111555
dangle2wall_flymale_framenearwall,3.769254e-02,2.675316e+00,89972
dangle_biggest_wing_flyany_frameany,3.785170e-03,2.014095e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.577222e-02,3.478513e+00,222594
dangle_biggest_wing_flymale_frameany,-1.947041e-02,1.942054e-01,207676
dangle_smallest_wing_flyany_frameany,-3.796981e-03,-2.013043e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.550989e-02,-3.460927e+00,222594
dangle_smallest_wing_flymale_frameany,1.917281e-02,-1.900933e-01,207676
danglesub_flyany_framemove,-2.389536e-02,-1.792323e+00,161043
danglesub_flyany_framenearfly,-7.882501e-02,1.192099e+00,76537
danglesub_flyfemale_framenearfly,-8.756841e-02,2.860247e-01,40082
danglesub_flymale_framenearfly,-7.226591e-02,1.765050e+00,36167
darea_flyany_frameany,2.617206e-05,1.679315e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.196849e-01,-8.576366e-01,1196
darea_flyany_framebodyturn,-1.522273e-01,-3.049954e+00,2458
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.067847e-04,3.129247e+00,10508
darea_flyany_framecrabwalkextreme,1.554839e-02,2.664616e+00,390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.013209e-02,-1.174529e+00,552
darea_flyany_framepivottail,-1.181641e-01,-1.350475e+00,8622
darea_flyany_framerighting,-1.944940e-03,-2.911426e-01,497
darea_flyany_framestop,-6.169871e-03,2.296699e+00,270435
darea_flyany_frametouch,-1.214192e-01,-2.629701e+00,2646
darea_flyany_framewalk,2.421343e-02,-1.538691e+00,89093
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.964452e-02,-4.983305e+00,55257
darea_flyfemale_frameany,-4.249637e-04,-1.029980e+00,222594
darea_flymale_frameany,4.708228e-04,1.623465e+00,207676
darea_inmost_wing_flyany_frameany,8.924728e-02,-8.762322e-01,431478
darea_inmost_wing_flyfemale_frameany,1.095890e-01,-8.310183e-02,222594
darea_inmost_wing_flymale_frameany,6.736795e-02,-1.429731e+00,207676
darea_outmost_wing_flyany_frameany,-8.923373e-02,8.723742e-01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.080388e-01,1.298719e-01,222594
darea_outmost_wing_flymale_frameany,-6.887462e-02,1.378109e+00,207676
db_flyany_frameany,2.872573e-06,1.344358e+00,431478
db_flyfemale_frameany,-1.261096e-05,-1.629486e-01,222594
db_flymale_frameany,1.643504e-05,4.293213e-01,207676
dcenter_flyany_frameany,1.380204e+01,7.647408e+00,431496
dcenter_flyany_framebackupstart,1.384142e+01,9.983577e+00,305
dcenter_flyany_framebodyturn,1.610933e+01,1.350302e+01,2458
dcenter_flyany_framebodyturnstart,1.572780e+01,1.305728e+01,922
dcenter_flyany_framecrabwalkallstart,1.441423e+01,7.991132e+00,1775
dcenter_flyany_framecrabwalkextreme,1.524483e+01,1.351487e+01,390
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.460097e+01,1.115692e+01,161061
dcenter_flyany_framenearwall,1.405607e+01,1.248895e+01,201536
dcenter_flyany_framepivotcenter,1.258480e+01,2.694899e+00,552
dcenter_flyany_framepivotcenterstart,1.228424e+01,1.803366e+00,201
dcenter_flyany_framepivottailstart,1.574582e+01,1.458329e+01,1954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.324654e+01,4.050067e+00,270435
dcenter_flyany_frametouch,3.093062e+00,3.356394e+00,2646
dcenter_flyany_framewalk,1.550500e+01,1.019672e+01,89094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383584e+01,8.026138e-01,55257
dcenter_flyfemale_frameany,1.396800e+01,8.212406e+00,222603
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.363699e+01,5.884099e+00,207685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.822756e-01,1.251181e-01,161043
ddcenter_flyany_framenearfly,2.763904e-01,-2.406708e+00,76537
ddcenter_flyfemale_framenearfly,2.840167e-01,-2.010244e+00,40082
ddcenter_flymale_framenearfly,2.745079e-01,-2.629846e+00,36167
ddell2nose_flyany_framenearfly,9.515507e-01,-1.569594e+00,76537
ddell2nose_flyfemale_framenearfly,1.000133e+00,-1.016742e+00,40082
ddell2nose_flymale_framenearfly,9.299227e-01,-1.948197e+00,36167
ddist2wall_flyany_framenearwall,1.696695e-02,-8.445546e-01,201527
ddist2wall_flyfemale_framenearwall,1.708960e-02,-7.159764e-01,111555
ddist2wall_flymale_framenearwall,1.447557e-02,-1.071940e+00,89972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.386794e-01,-1.702330e+00,76537
ddnose2ell_flyfemale_framenearfly,1.094438e+00,-6.248598e-01,40082
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.096279e-01,-2.494398e+00,36167
decc_flyany_frameany,-1.109190e-06,-8.348504e-01,431478
decc_flyfemale_frameany,4.506614e-05,2.188574e+00,222594
decc_flymale_frameany,-5.245979e-05,-3.495085e+00,207676
dell2nose_flyany_frameany,1.290043e+01,7.604878e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.299230e+01,8.071693e+00,222603
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.281400e+01,5.963675e+00,207685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.915199e+01,8.391935e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.855502e+00,2.844382e+00,305
dist2wall_flyany_framebodyturnstart,9.054880e+00,3.019484e+00,922
dist2wall_flyany_framecrabwalkall,1.021748e+01,9.863971e+00,10508
dist2wall_flyany_framecrabwalkextreme,9.161001e+00,2.717634e+00,390
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.377319e+01,8.009267e+00,161061
dist2wall_flyany_framepivotcenterstart,2.365876e+01,3.916079e+00,201
dist2wall_flyany_framepivottailstart,7.431235e+00,2.424086e+00,1954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.267367e+01,6.027857e+00,270435
dist2wall_flyany_frametouch,1.346274e+01,7.370370e+00,2646
dist2wall_flyany_framewalk,1.324923e+01,6.042193e+00,89094
dist2wall_flyany_framewinggrooming,2.607463e+01,4.255163e+00,55257
dist2wall_flyfemale_frameany,1.875631e+01,7.042122e+00,222603
dist2wall_flymale_frameany,1.951693e+01,8.542714e+00,207685
dmax_wing_angle_flyany_frameany,5.180302e-03,6.308075e-03,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.845561e-02,5.273967e+00,222594
dmax_wing_angle_flymale_frameany,-3.017632e-02,-3.551818e+00,207676
dmax_wing_area_flyany_frameany,-8.655545e-01,-1.367302e+01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.091206e-01,-1.216413e+01,222594
dmax_wing_area_flymale_frameany,-8.211543e-01,-1.000816e+01,207676
dmin_wing_angle_flyany_frameany,-5.192113e-03,-3.777277e-03,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.819328e-02,-5.270571e+00,222594
dmin_wing_angle_flymale_frameany,2.987872e-02,3.556856e+00,207676
dmin_wing_area_flyany_frameany,8.655681e-01,1.367109e+01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.106708e-01,1.216402e+01,222594
dmin_wing_area_flymale_frameany,8.196477e-01,9.984128e+00,207676
dnose2ell_angle_30tomin30_flyany_frameany,1.345999e+01,7.398009e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.364316e+01,7.994000e+00,222603
dnose2ell_angle_30tomin30_flymale_frameany,1.327774e+01,5.624614e+00,207685
dnose2ell_angle_min20to20_flyany_frameany,5.121041e+01,7.242281e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.321712e+01,8.391546e+00,222603
dnose2ell_angle_min20to20_flymale_frameany,4.912413e+01,3.557757e+00,207685
dnose2ell_angle_min30to30_flyany_frameany,4.116758e+01,7.354720e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.256264e+01,8.367306e+00,222603
dnose2ell_angle_min30to30_flymale_frameany,3.971555e+01,3.879851e+00,207685
dnose2ell_flyany_frameany,1.292643e+01,7.646389e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.318999e+01,9.791005e+00,305
dnose2ell_flyany_framebodyturn,1.534355e+01,1.355121e+01,2458
dnose2ell_flyany_framebodyturnstart,1.497848e+01,1.302987e+01,922
dnose2ell_flyany_framecrabwalkallstart,1.358079e+01,7.885507e+00,1775
dnose2ell_flyany_framecrabwalkextreme,1.437652e+01,1.301441e+01,390
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.315729e+01,1.237907e+01,201536
dnose2ell_flyany_framepivotcenter,1.177212e+01,2.668360e+00,552
dnose2ell_flyany_framepivotcenterstart,1.149708e+01,1.852680e+00,201
dnose2ell_flyany_framepivottailstart,1.512653e+01,1.456259e+01,1954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.236292e+01,4.086949e+00,270435
dnose2ell_flyany_frametouch,1.316352e+00,6.038064e+00,2646
dnose2ell_flyany_framewalk,1.460462e+01,1.001244e+01,89094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292925e+01,7.406474e-01,55257
dnose2ell_flyfemale_frameany,1.304892e+01,8.150713e+00,222603
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.280762e+01,5.928193e+00,207685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.382172e+01,7.672182e+00,431496
dnose2tail_flyany_framemove,1.461709e+01,1.099295e+01,161061
dnose2tail_flyfemale_frameany,1.395747e+01,8.208956e+00,222603
dnose2tail_flymale_frameany,1.368883e+01,5.825117e+00,207685
dnwingsdetected_flyany_frameany,7.028512e-05,1.551854e+00,431478
dnwingsdetected_flyfemale_frameany,2.724825e-04,6.683037e-03,222594
dnwingsdetected_flymale_frameany,-1.460279e-04,7.481285e-01,207676
dphi_flyany_framemove,-7.876681e-02,-2.225890e+00,161043
dphi_flyfemale_framemove,-1.573978e-01,-3.047996e+00,100503
dphi_flymale_framemove,2.806831e-03,-2.015456e-01,60452
dtheta_flyany_frameany,-2.261492e-03,-1.856154e-01,431478
dtheta_flyfemale_frameany,-4.123363e-03,-1.885619e-01,222594
dtheta_flymale_frameany,-7.804358e-05,-5.420861e-02,207676
du_cor_flyany_frameany,3.444947e+00,-3.887643e+00,431478
du_cor_flyfemale_frameany,3.877758e+00,-2.676374e+00,222594
du_cor_flymale_frameany,2.999902e+00,-4.435206e+00,207676
du_ctr_flyany_frameany,3.693303e+00,-3.896988e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.754521e+00,-1.755947e+00,1196
du_ctr_flyany_framebodyturn,4.639309e+00,-2.941886e+00,2458
du_ctr_flyany_framecrabwalkall,8.573046e+00,-3.941728e+00,10508
du_ctr_flyany_framecrabwalkextreme,8.627254e-01,-2.118210e+00,390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.346412e+00,-1.948147e+00,161043
du_ctr_flyany_framenearfly,3.451174e+00,-3.617583e+00,76537
du_ctr_flyany_framenearwall,6.072387e+00,-1.315384e+00,201527
du_ctr_flyany_framenotnearfly_notnearwall,1.793573e+00,-2.578390e+00,197299
du_ctr_flyany_framepivotcenter,-2.000163e-01,-2.215258e+00,552
du_ctr_flyany_framerighting,1.673445e+00,-5.573147e+00,497
du_ctr_flyany_framestop,5.604050e-02,-4.037364e+00,270435
du_ctr_flyany_frametouch,1.172778e+00,-5.059935e+00,2646
du_ctr_flyany_framewalk,1.531242e+01,-1.194090e+00,89093
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.064294e-01,-1.124632e+00,55257
du_ctr_flyfemale_frameany,4.173954e+00,-2.654383e+00,222594
du_ctr_flymale_frameany,3.198518e+00,-4.467322e+00,207676
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.694123e+00,-3.895680e+00,431478
du_tail_flyany_framepivottail,-1.967314e-01,-3.063660e+00,8622
