field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330699e-01,-1.241805e+00,455487
a_mm_flyfemale_frameany,6.728578e-01,-1.445706e+00,238658
a_mm_flymale_frameany,5.892504e-01,-1.491452e+00,216688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.889316e-01,6.168788e-01,356
absangle2wall_flyany_framebodyturnstart,1.142985e+00,2.733414e+00,779
absangle2wall_flyany_framecrabwalkall,1.126543e+00,-5.623373e-01,33199
absangle2wall_flyany_framecrabwalkextreme,8.268115e-01,-2.442889e+00,754
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310603e+00,1.910261e+00,157912
absangle2wall_flyany_framenearwall,1.430310e+00,1.905870e+00,334694
absangle2wall_flyany_framepivotcenterstart,1.653692e+00,-3.037197e-01,353
absangle2wall_flyany_framepivottailstart,8.641100e-01,2.531204e+00,1700
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608605e+00,-4.585465e-01,297575
absangle2wall_flyany_frametouch,1.470811e+00,2.079852e+00,6658
absangle2wall_flyany_framewalk,1.331698e+00,5.416922e-01,103370
absangle2wall_flyany_framewinggrooming,1.583006e+00,4.337475e-01,5922
absangle2wall_flyfemale_framenearwall,1.528524e+00,4.961466e+00,190006
absangle2wall_flymale_framenearwall,1.321586e+00,-1.692199e+00,144678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508031e+00,-6.008407e-01,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511204e+00,2.741276e-01,897
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613599e+00,1.071479e+00,157740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446397e+00,-1.765217e+00,706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611909e+00,5.169979e-01,104489
absanglefrom1to2_nose2ell_flyany_frametouch,7.712148e-01,1.249933e+00,6658
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618644e+00,-3.696984e-01,94919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565980e-01,-9.399035e-01,3192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.938733e-01,-3.464905e+00,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607836e+00,1.316705e+00,62804
absanglefrom1to2_nose2ell_flymale_frametouch,7.824207e-01,1.779338e+00,3456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.909742e-01,-4.758605e+00,334682
absdangle2wall_flyfemale_framenearwall,8.100287e-01,-5.853606e+00,190000
absdangle2wall_flymale_framenearwall,1.189402e+00,-2.819202e+00,144672
absdtheta_flyany_frameany,8.139287e-01,-5.362921e+00,455468
absdtheta_flyany_framebackup,2.192184e+00,-2.259759e+00,1457
absdtheta_flyany_framebodyturn,5.387816e+00,-8.908121e-01,2008
absdtheta_flyany_framecrabwalkall,1.568754e+00,-1.792511e+00,33198
absdtheta_flyany_framecrabwalkextreme,1.929504e+00,1.025196e+00,754
absdtheta_flyany_framemove,1.822361e+00,-2.193170e+00,157893
absdtheta_flyany_framenearfly,9.108741e-01,-4.682968e+00,157732
absdtheta_flyany_framenearwall,9.841463e-01,-4.794271e+00,334682
absdtheta_flyany_framenotnearfly_notnearwall,4.594429e-01,-3.556184e+00,97603
absdtheta_flyany_framepivotcenter,5.777474e+00,-9.864413e-01,1514
absdtheta_flyany_framepivottail,4.764777e+00,-2.059586e+00,7499
absdtheta_flyany_framerighting,8.595155e+00,-6.855883e-01,1650
absdtheta_flyany_framestop,2.768722e-01,-6.252339e+00,297575
absdtheta_flyany_frametouch,1.310204e+00,-4.024765e+00,6658
absdtheta_flyany_framewalk,1.405381e+00,-2.804101e+00,103370
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.185130e-01,-2.024868e+00,5922
absdtheta_flyfemale_frameany,6.852149e-01,-5.660417e+00,238648
absdtheta_flymale_frameany,9.556680e-01,-4.149252e+00,216679
absdtheta_flymale_framechase,1.387675e+00,-2.692336e+00,203
absdv_cor_flyany_frameany,1.014970e+00,-4.363007e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257752e+00,-1.655949e+00,1457
absdv_cor_flyany_framebodyturn,2.445558e+00,-2.869398e+00,2008
absdv_cor_flyany_framecrabwalkall,5.038576e+00,-2.222290e+00,33198
absdv_cor_flyany_framecrabwalkextreme,4.760802e+00,-1.952733e-01,754
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.584679e+00,-1.882991e+00,157893
absdv_cor_flyany_framenearfly,9.770872e-01,-4.037161e+00,157732
absdv_cor_flyany_framenearwall,1.315507e+00,-3.803731e+00,334682
absdv_cor_flyany_framenotnearfly_notnearwall,2.999683e-01,-2.925683e+00,97603
absdv_cor_flyany_framepivotcenter,1.729559e-02,-4.724714e-01,1514
absdv_cor_flyany_framepivottail,1.914982e+00,-2.972260e+00,7499
absdv_cor_flyany_framerighting,4.766940e+00,-3.113516e+00,1650
absdv_cor_flyany_framestop,7.390137e-02,-6.913567e+00,297575
absdv_cor_flyany_frametouch,1.165684e+00,-4.579732e+00,6658
absdv_cor_flyany_framewalk,3.061563e+00,-2.333936e+00,103370
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127694e-01,-1.404593e+00,5922
absdv_cor_flyfemale_frameany,7.553959e-01,-4.737385e+00,238648
absdv_cor_flymale_frameany,1.301411e+00,-3.215970e+00,216679
absdv_cor_flymale_framechase,2.221732e+00,1.549003e-02,203
absphidiff_nose2ell_flyany_framenearfly,1.562412e+00,-9.615387e-01,157732
absphidiff_nose2ell_flyany_frametouch,1.576232e+00,-2.246054e-01,6658
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535059e+00,-1.949285e+00,94915
absphidiff_nose2ell_flyfemale_frametouch,1.620389e+00,-3.227954e-01,3192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.105209e-01,-4.823473e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.592924e+00,-5.382017e-02,62800
absphidiff_nose2ell_flymale_frametouch,1.527859e+00,-2.499176e-01,3456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.920795e-01,-5.302363e+00,455468
abssmoothdtheta_flyfemale_frameany,5.053370e-01,-5.660364e+00,238648
abssmoothdtheta_flymale_frameany,6.877725e-01,-4.049853e+00,216679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671838e+00,8.452862e-01,897
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643722e+00,1.072934e+00,157740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636581e+00,2.078977e+00,706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641466e+00,2.036719e+00,104489
absthetadiff_nose2ell_flyany_frametouch,1.758662e+00,3.405192e-01,6658
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658069e+00,9.841261e-01,94919
absthetadiff_nose2ell_flyfemale_frametouch,1.817619e+00,-2.476009e-01,3192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.329903e-01,-2.057289e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.627798e+00,1.055481e+00,62804
absthetadiff_nose2ell_flymale_frametouch,1.691550e+00,3.222705e-01,3456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.622098e-01,-1.096377e+00,157912
absyaw_flyfemale_framemove,5.775345e-01,-1.634135e+00,71572
absyaw_flymale_framemove,5.453539e-01,-6.344992e-01,86323
accmag_flyany_frameany,5.742722e+01,-4.999873e+00,455468
accmag_flyfemale_frameany,4.620816e+01,-5.320410e+00,238648
accmag_flymale_frameany,6.979397e+01,-3.910579e+00,216679
angle_biggest_wing_flyany_frameany,-2.844458e-03,-4.728448e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.134235e-03,-4.823843e+00,238658
angle_biggest_wing_flymale_frameany,-1.657628e-03,-3.249718e+00,216688
angle_smallest_wing_flyany_frameany,-4.107130e-03,-3.654340e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.529397e-03,-3.594496e+00,238658
angle_smallest_wing_flymale_frameany,-2.663977e-03,-2.431748e+00,216688
angleonclosestfly_flyany_framenearfly,-3.050416e-01,1.788481e+00,157740
angleonclosestfly_flyany_framestop_nearfly,-2.730944e-01,1.630282e+00,104489
angleonclosestfly_flyany_frametouch,-2.543700e-01,1.672988e+00,6658
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.549706e-01,2.094874e+00,94919
angleonclosestfly_flyfemale_frametouch,-2.451515e-01,1.896714e+00,3192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.531308e-02,9.876737e-01,203
angleonclosestfly_flymale_framenearfly,-3.613008e-01,-1.033722e+00,62804
angleonclosestfly_flymale_frametouch,-2.691952e-01,2.942522e-01,3456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952781e-01,-3.089781e-01,455487
anglesub_flyfemale_frameany,2.072181e-01,1.569294e+00,238658
anglesub_flymale_frameany,1.821392e-01,-1.373850e+00,216688
area_flyany_frameany,1.857234e+00,2.102175e-02,455487
area_flyfemale_frameany,2.074494e+00,-4.286683e-01,238658
area_flymale_frameany,1.617888e+00,1.750307e-02,216688
area_inmost_wing_flyany_frameany,9.746951e-01,3.320161e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.630377e-01,4.884257e+00,5922
area_inmost_wing_flyfemale_frameany,1.014770e+00,2.796857e+00,238658
area_inmost_wing_flymale_frameany,9.309795e-01,3.207409e+00,216688
area_outmost_wing_flyany_frameany,9.829538e-01,1.761370e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.950727e-01,-1.415417e+00,5922
area_outmost_wing_flyfemale_frameany,1.022190e+00,1.054080e+00,238658
area_outmost_wing_flymale_frameany,9.398728e-01,2.179577e+00,216688
arena_angle_flyany_frameany,6.007170e-03,-3.167177e-01,455487
b_mm_flyany_frameany,2.325316e-01,1.143451e+00,455487
b_mm_flyfemale_frameany,2.453137e-01,5.027186e-01,238658
b_mm_flymale_frameany,2.184445e-01,1.330450e+00,216688
boutfreq_flyany_framebackup,7.815810e-04,-3.465391e+00,455487
boutfreq_flyany_framebodyturn,1.710257e-03,-4.937141e+00,455487
boutfreq_flyany_framecrabwalkall,6.862984e-03,-4.478940e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.644451e-04,-3.159169e+00,455487
boutfreq_flyany_framejump,4.610450e-05,-2.520619e+00,455487
boutfreq_flyany_framepivotcenter,7.771901e-04,8.207478e+00,455487
boutfreq_flyany_framepivottail,3.734464e-03,-5.238196e+00,455487
boutfreq_flyany_framerighting,2.656497e-04,1.233613e+00,455487
boutfreq_flyany_framestop,5.479849e-03,-7.680039e+00,455487
boutfreq_flyany_frametouch,2.059334e-03,-3.472670e+00,455487
boutfreq_flyany_framewalk,9.176991e-03,-6.346049e+00,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.327934e+00,455487
boutfreq_flyany_framewingflick,4.390905e-06,-1.152268e+00,455487
boutfreq_flyany_framewinggrooming,3.249269e-04,-4.950403e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,216679
boutfreq_flymale_framechase,1.938351e-04,-1.337678e+00,216679
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,216679
corfrac_maj_flyany_frameany,-3.195518e-02,3.937647e+00,455468
corfrac_maj_flyany_framebackup,-1.493804e-01,5.042359e+00,1457
corfrac_maj_flyany_framebodyturn,-7.314347e-01,2.938222e+00,2008
corfrac_maj_flyany_framecrabwalkall,-3.312528e-01,-1.593308e+00,33198
corfrac_maj_flyany_framecrabwalkextreme,-6.330424e-01,-2.560916e+00,754
corfrac_maj_flyany_framepivotcenter,-1.117242e-01,-4.762039e-01,1514
corfrac_maj_flyany_framepivottail,-6.572437e-01,3.394831e+00,7499
corfrac_maj_flyfemale_frameany,-8.587798e-03,4.819177e+00,238648
corfrac_maj_flymale_frameany,-5.789311e-02,2.118193e+00,216679
da_flyany_frameany,-7.082749e-06,4.136527e-01,455468
da_flyfemale_frameany,1.114373e-05,1.710391e+00,238648
da_flymale_frameany,-2.132842e-05,-1.550085e+00,216679
dangle2wall_flyany_framenearwall,1.558423e-02,1.271921e-01,334682
dangle2wall_flyfemale_framenearwall,2.025637e-02,1.137058e-01,190000
dangle2wall_flymale_framenearwall,1.031475e-02,1.384584e-02,144672
dangle_biggest_wing_flyany_frameany,3.609510e-02,4.203403e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.869352e-02,3.126901e+00,238648
dangle_biggest_wing_flymale_frameany,4.439227e-02,4.085220e+00,216679
dangle_smallest_wing_flyany_frameany,-3.613768e-02,-4.204579e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.869352e-02,-3.131326e+00,238648
dangle_smallest_wing_flymale_frameany,-4.462325e-02,-4.074350e+00,216679
danglesub_flyany_framemove,-2.297801e-02,-1.014670e+00,157893
danglesub_flyany_framenearfly,-5.997160e-02,1.963702e+00,157732
danglesub_flyfemale_framenearfly,-4.096114e-02,3.150654e+00,94915
danglesub_flymale_framenearfly,-8.101377e-02,5.731115e-01,62800
darea_flyany_frameany,-1.717173e-05,3.535635e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.756099e-02,4.262536e+00,1457
darea_flyany_framebodyturn,-2.518239e-02,1.615312e+00,2008
darea_flyany_framechase,-2.898421e-02,-1.686043e+00,214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.460477e-02,-4.385312e+00,33198
darea_flyany_framecrabwalkextreme,-4.756507e-02,1.280048e-01,754
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.061602e-01,2.621883e+00,1514
darea_flyany_framepivottail,-6.030000e-02,9.691419e-01,7499
darea_flyany_framerighting,-5.288272e-02,-1.105718e+00,1650
darea_flyany_framestop,-3.831292e-03,2.779057e+00,297575
darea_flyany_frametouch,-2.001470e-02,4.583480e+00,6658
darea_flyany_framewalk,1.676454e-02,-2.538618e+00,103370
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.272862e-02,-6.481847e+00,5922
darea_flyfemale_frameany,1.487022e-05,1.386566e+00,238648
darea_flymale_frameany,-5.138552e-05,-1.490317e+00,216679
darea_inmost_wing_flyany_frameany,-2.514715e-02,-6.250110e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.547672e-02,-5.748176e+00,238648
darea_inmost_wing_flymale_frameany,-2.576401e-02,-4.892358e+00,216679
darea_outmost_wing_flyany_frameany,2.516795e-02,6.243829e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.515491e-02,5.735564e+00,238648
darea_outmost_wing_flymale_frameany,2.598726e-02,4.923684e+00,216679
db_flyany_frameany,1.319246e-07,-4.410487e-02,455468
db_flyfemale_frameany,-2.141530e-06,7.032350e-01,238648
db_flymale_frameany,4.372613e-07,-1.158556e+00,216679
dcenter_flyany_frameany,1.131511e+01,2.122220e-01,455487
dcenter_flyany_framebackupstart,9.899518e+00,1.809751e+00,356
dcenter_flyany_framebodyturn,1.185159e+01,1.035139e+00,2008
dcenter_flyany_framebodyturnstart,1.179808e+01,1.207734e+00,779
dcenter_flyany_framecrabwalkallstart,1.249395e+01,2.630221e+00,3126
dcenter_flyany_framecrabwalkextreme,1.122663e+01,5.683727e+00,754
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170925e+01,1.754792e+00,157912
dcenter_flyany_framenearwall,1.088027e+01,1.442096e+00,334694
dcenter_flyany_framepivotcenter,1.064540e+01,6.452220e-01,1514
dcenter_flyany_framepivotcenterstart,1.043736e+01,2.361697e-01,353
dcenter_flyany_framepivottailstart,1.086775e+01,1.409317e+00,1700
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122613e+01,-1.822499e-01,297575
dcenter_flyany_frametouch,2.887108e+00,-1.093388e+00,6658
dcenter_flyany_framewalk,1.237078e+01,7.442681e-01,103370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264164e+01,-1.084649e+00,5922
dcenter_flyfemale_frameany,1.014718e+01,-2.949410e+00,238658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260274e+01,3.155250e+00,216688
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.225439e-01,-1.805991e+00,157893
ddcenter_flyany_framenearfly,2.153797e-01,-2.321818e+00,157732
ddcenter_flyfemale_framenearfly,1.522954e-01,-2.953876e+00,94915
ddcenter_flymale_framenearfly,2.843948e-01,-1.613936e+00,62800
ddell2nose_flyany_framenearfly,6.407702e-01,-2.514825e+00,157732
ddell2nose_flyfemale_framenearfly,4.722283e-01,-3.238876e+00,94915
ddell2nose_flymale_framenearfly,8.264039e-01,-1.675503e+00,62800
ddist2wall_flyany_framenearwall,7.537061e-03,-1.703313e+00,334682
ddist2wall_flyfemale_framenearwall,9.041913e-03,-1.129358e+00,190000
ddist2wall_flymale_framenearwall,6.045829e-03,-1.645555e+00,144672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.843644e-01,-2.308190e+00,157732
ddnose2ell_flyfemale_framenearfly,4.969811e-01,-3.117895e+00,94915
ddnose2ell_flymale_framechase,-2.054036e+00,-2.259261e+00,203
ddnose2ell_flymale_framenearfly,8.898582e-01,-1.306737e+00,62800
decc_flyany_frameany,5.686004e-06,-6.241512e-02,455468
decc_flyfemale_frameany,-9.074085e-06,-1.462388e+00,238648
decc_flymale_frameany,1.480752e-05,8.764670e-01,216679
dell2nose_flyany_frameany,1.040996e+01,2.395021e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.195603e+00,-2.772216e+00,238658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174843e+01,3.129935e+00,216688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243030e+01,1.073314e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.209643e+00,-4.737324e-01,356
dist2wall_flyany_framebodyturnstart,7.423733e+00,7.848090e-01,779
dist2wall_flyany_framecrabwalkall,6.563986e+00,3.862609e-02,33199
dist2wall_flyany_framecrabwalkextreme,6.394271e+00,-2.111561e+00,754
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.081805e+00,-1.034871e+00,157912
dist2wall_flyany_framepivotcenterstart,1.531267e+01,-4.051309e-01,353
dist2wall_flyany_framepivottailstart,5.995562e+00,-3.977164e-02,1700
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.472600e+01,-1.421821e-02,297575
dist2wall_flyany_frametouch,9.270713e+00,1.443187e+00,6658
dist2wall_flyany_framewalk,7.717916e+00,-1.129669e+00,103370
dist2wall_flyany_framewinggrooming,1.767177e+01,-8.839563e-01,5922
dist2wall_flyfemale_frameany,1.167909e+01,-2.751900e-01,238658
dist2wall_flymale_frameany,1.325517e+01,2.330198e+00,216688
dmax_wing_angle_flyany_frameany,1.226404e-02,1.238692e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.171923e-02,1.336953e+00,238648
dmax_wing_angle_flymale_frameany,1.305012e-02,6.450647e-01,216679
dmax_wing_area_flyany_frameany,-1.800974e-01,3.275604e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.510917e-01,3.625841e+00,238648
dmax_wing_area_flymale_frameany,-2.117954e-01,1.648222e+00,216679
dmin_wing_angle_flyany_frameany,-1.230662e-02,-1.239686e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.171923e-02,-1.366367e+00,238648
dmin_wing_angle_flymale_frameany,-1.328110e-02,-6.350016e-01,216679
dmin_wing_area_flyany_frameany,1.801182e-01,-3.277863e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.507699e-01,-3.639304e+00,238648
dmin_wing_area_flymale_frameany,2.120187e-01,-1.636133e+00,216679
dnose2ell_angle_30tomin30_flyany_frameany,1.090567e+01,7.736228e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.683172e+00,-3.220138e+00,238658
dnose2ell_angle_30tomin30_flymale_frameany,1.225358e+01,3.092135e+00,216688
dnose2ell_angle_min20to20_flyany_frameany,4.596489e+01,2.600034e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.352627e+01,1.368249e+00,238658
dnose2ell_angle_min20to20_flymale_frameany,4.866360e+01,2.804195e+00,216688
dnose2ell_angle_min30to30_flyany_frameany,3.695542e+01,2.693666e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.489971e+01,1.283703e+00,238658
dnose2ell_angle_min30to30_flymale_frameany,3.922936e+01,3.078355e+00,216688
dnose2ell_flyany_frameany,1.044293e+01,3.341740e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.064905e+00,1.620883e+00,356
dnose2ell_flyany_framebodyturn,1.112828e+01,1.416382e+00,2008
dnose2ell_flyany_framebodyturnstart,1.108751e+01,1.575567e+00,779
dnose2ell_flyany_framecrabwalkallstart,1.169331e+01,2.761802e+00,3126
dnose2ell_flyany_framecrabwalkextreme,1.061992e+01,6.129013e+00,754
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.998625e+00,1.602664e+00,334694
dnose2ell_flyany_framepivotcenter,9.696171e+00,5.344619e-01,1514
dnose2ell_flyany_framepivotcenterstart,9.531706e+00,1.776859e-01,353
dnose2ell_flyany_framepivottailstart,1.003778e+01,1.374025e+00,1700
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034002e+01,-1.242109e-01,297575
dnose2ell_flyany_frametouch,1.098043e+00,2.626916e-01,6658
dnose2ell_flyany_framewalk,1.154709e+01,9.351680e-01,103370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171290e+01,-1.154477e+00,5922
dnose2ell_flyfemale_frameany,9.310692e+00,-2.767191e+00,238658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169169e+01,3.105489e+00,216688
dnose2ell_flymale_framechase,2.005814e+00,7.707630e-01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135996e+01,3.753279e-01,455487
dnose2tail_flyany_framemove,1.175128e+01,1.830817e+00,157912
dnose2tail_flyfemale_frameany,1.024148e+01,-2.729993e+00,238658
dnose2tail_flymale_frameany,1.259369e+01,3.092731e+00,216688
dnwingsdetected_flyany_frameany,-6.658264e-05,-6.172197e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,238648
dnwingsdetected_flymale_frameany,-2.799188e-04,1.256204e-01,216679
dphi_flyany_framemove,-3.849752e-02,-1.052928e+00,157893
dphi_flyfemale_framemove,-5.519418e-02,-9.754856e-01,71562
dphi_flymale_framemove,-2.065541e-02,-5.655326e-01,86314
dtheta_flyany_frameany,-3.794118e-03,-3.781078e-01,455468
dtheta_flyfemale_frameany,-7.683929e-03,-7.181371e-01,238648
dtheta_flymale_frameany,5.490983e-04,1.700670e-01,216679
du_cor_flyany_frameany,3.296905e+00,-3.366367e+00,455468
du_cor_flyfemale_frameany,2.558630e+00,-3.769432e+00,238648
du_cor_flymale_frameany,4.111922e+00,-2.461658e+00,216679
du_ctr_flyany_frameany,3.501406e+00,-3.429736e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.931575e+00,2.055332e+00,1457
du_ctr_flyany_framebodyturn,4.647998e+00,-2.585085e+00,2008
du_ctr_flyany_framecrabwalkall,9.773597e+00,-1.836756e+00,33198
du_ctr_flyany_framecrabwalkextreme,1.379720e+00,3.557847e+00,754
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.511368e+00,-9.935883e-01,157893
du_ctr_flyany_framenearfly,3.450360e+00,-3.019071e+00,157732
du_ctr_flyany_framenearwall,4.495848e+00,-2.744877e+00,334682
du_ctr_flyany_framenotnearfly_notnearwall,2.381388e+00,-1.804311e+00,97603
du_ctr_flyany_framepivotcenter,2.214789e-01,-3.833032e-01,1514
du_ctr_flyany_framerighting,4.040571e+00,-5.596546e-02,1650
du_ctr_flyany_framestop,4.208923e-02,-4.764791e+00,297575
du_ctr_flyany_frametouch,1.457048e+00,-3.061315e+00,6658
du_ctr_flyany_framewalk,1.345896e+01,-2.295378e+00,103370
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.546720e-02,-1.651885e+00,5922
