field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337547e-01,1.385775e+00,479460
a_mm_flyfemale_frameany,6.715148e-01,5.499262e-01,236641
a_mm_flymale_frameany,5.967824e-01,1.974158e+00,241546
absangle2wall_flyany_frameattemptedcopulation,1.731657e+00,4.589865e-01,282
absangle2wall_flyany_framebackupstart_nearwall,9.086203e-01,1.036036e+00,419
absangle2wall_flyany_framebodyturnstart,1.118468e+00,-1.055270e-01,1789
absangle2wall_flyany_framecrabwalkall,1.118925e+00,-2.765506e+00,65482
absangle2wall_flyany_framecrabwalkextreme,1.106233e+00,-3.489648e-01,1864
absangle2wall_flyany_framejump,1.606989e+00,-1.789744e+00,1405
absangle2wall_flyany_framejumpstart,1.611530e+00,-2.230200e+00,546
absangle2wall_flyany_framemove,1.327695e+00,-9.341280e-01,333791
absangle2wall_flyany_framenearwall,1.355476e+00,-1.202134e+00,380426
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.733851e-01,-3.761412e-01,2689
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642189e+00,-6.956855e-01,145669
absangle2wall_flyany_frametouch,1.439922e+00,-1.868753e-01,11944
absangle2wall_flyany_framewalk,1.344348e+00,-1.322440e+00,201463
absangle2wall_flyany_framewinggrooming,1.616712e+00,4.430734e-01,35188
absangle2wall_flyfemale_framenearwall,1.391169e+00,3.452132e-02,187884
absangle2wall_flymale_framenearwall,1.321508e+00,-2.163304e+00,191269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.354129e+00,-3.327664e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411874e+00,-8.234687e-01,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383405e+00,-1.192810e+00,2237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.017145e+00,-1.405623e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.685644e+00,-4.706351e-01,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495733e+00,-1.927116e+00,170827
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302308e+00,-2.749862e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448813e+00,-1.545566e+00,46442
absanglefrom1to2_nose2ell_flyany_frametouch,6.738759e-01,-1.320972e+00,11944
absanglefrom1to2_nose2ell_flyfemale_framechase,3.748272e-01,1.448688e+00,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516521e+00,-1.292121e+00,85208
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.949704e-01,-2.765307e+00,4602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.230690e-01,-1.011942e+00,263
absanglefrom1to2_nose2ell_flymale_framechase,2.776209e-01,9.691433e-01,4410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472374e+00,-4.154695e-01,85072
absanglefrom1to2_nose2ell_flymale_frametouch,6.565771e-01,-2.267371e-01,7291
absanglefrom1to2_nose2ell_flymale_framewingextension,9.722388e-01,5.247170e-01,1127
absdangle2wall_flyany_framenearwall,1.656687e+00,6.100872e-01,380410
absdangle2wall_flyfemale_framenearwall,1.639771e+00,1.303371e-01,187875
absdangle2wall_flymale_framenearwall,1.672932e+00,9.850916e-01,191262
absdtheta_flyany_frameany,1.533181e+00,6.987818e-01,479440
absdtheta_flyany_framebackup,2.639110e+00,1.688101e+00,1660
absdtheta_flyany_framebodyturn,5.764986e+00,1.627278e-01,4389
absdtheta_flyany_framecrabwalkall,1.643241e+00,-7.524775e-01,65480
absdtheta_flyany_framecrabwalkextreme,1.701224e+00,-8.510655e-01,1863
absdtheta_flyany_framemove,2.011453e+00,2.964543e-02,333771
absdtheta_flyany_framenearfly,1.674788e+00,9.948468e-01,170818
absdtheta_flyany_framenearwall,1.652164e+00,6.224891e-01,380410
absdtheta_flyany_framenotnearfly_notnearwall,1.086151e+00,1.359353e+00,86877
absdtheta_flyany_framepivotcenter,6.927113e+00,3.187776e-02,208
absdtheta_flyany_framepivottail,5.405945e+00,4.828954e-01,9710
absdtheta_flyany_framerighting,9.372028e+00,6.352286e-01,1177
absdtheta_flyany_framestop,4.399073e-01,1.192334e+00,145669
absdtheta_flyany_frametouch,1.804342e+00,9.402402e-01,11944
absdtheta_flyany_framewalk,1.710541e+00,6.497132e-01,201461
absdtheta_flyany_framewingextension,1.500250e+00,7.914007e-01,1126
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.393848e-01,1.184856e+00,35187
absdtheta_flyfemale_frameany,1.497070e+00,3.112669e-01,236631
absdtheta_flymale_frameany,1.567100e+00,1.004222e+00,241536
absdtheta_flymale_framechase,1.827178e+00,5.375255e-01,4410
absdv_cor_flyany_frameany,2.401828e+00,2.574571e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.109845e-01,7.999670e-02,282
absdv_cor_flyany_framebackup,1.517104e+00,1.666045e+00,1660
absdv_cor_flyany_framebodyturn,3.448152e+00,1.960790e+00,4389
absdv_cor_flyany_framecrabwalkall,6.680947e+00,3.072467e+00,65480
absdv_cor_flyany_framecrabwalkextreme,5.126073e+00,2.813646e+00,1863
absdv_cor_flyany_framejump,1.507079e+01,-5.664077e-01,1405
absdv_cor_flyany_framemove,3.374990e+00,2.490028e+00,333771
absdv_cor_flyany_framenearfly,2.132397e+00,1.696158e+00,170818
absdv_cor_flyany_framenearwall,2.718117e+00,2.924732e+00,380410
absdv_cor_flyany_framenotnearfly_notnearwall,1.207297e+00,1.750286e+00,86877
absdv_cor_flyany_framepivotcenter,1.259502e-01,1.071251e-01,208
absdv_cor_flyany_framepivottail,2.696337e+00,1.221065e+00,9710
absdv_cor_flyany_framerighting,7.705243e+00,3.600624e+00,1177
absdv_cor_flyany_framestop,1.782157e-01,2.481796e+00,145669
absdv_cor_flyany_frametouch,2.035301e+00,1.932550e+00,11944
absdv_cor_flyany_framewalk,3.984931e+00,2.629546e+00,201461
absdv_cor_flyany_framewingextension,7.048814e-01,-1.114926e+00,1126
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.696158e-01,2.116632e+00,35187
absdv_cor_flyfemale_frameany,2.292818e+00,2.710579e+00,236631
absdv_cor_flymale_frameany,2.507919e+00,2.100395e+00,241536
absdv_cor_flymale_framechase,2.418039e+00,6.953574e-01,4410
absphidiff_nose2ell_flyany_framenearfly,1.667557e+00,6.885881e-01,170818
absphidiff_nose2ell_flyany_frametouch,1.548106e+00,-7.138168e-01,11944
absphidiff_nose2ell_flyfemale_framechase,4.912803e-01,6.362966e-01,231
absphidiff_nose2ell_flyfemale_framenearfly,1.667570e+00,2.682041e-01,85206
absphidiff_nose2ell_flyfemale_frametouch,1.548855e+00,-2.330751e+00,4602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.644213e-01,9.574994e-01,4410
absphidiff_nose2ell_flymale_framenearfly,1.668881e+00,1.008050e+00,85065
absphidiff_nose2ell_flymale_frametouch,1.548843e+00,2.779733e-01,7291
absphidiff_nose2ell_flymale_framewingextension,1.445495e+00,1.007605e+00,1126
abssmoothdtheta_flyany_frameany,1.185065e+00,6.724060e-01,479440
abssmoothdtheta_flyfemale_frameany,1.166865e+00,1.967406e-01,236631
abssmoothdtheta_flymale_frameany,1.201901e+00,1.055801e+00,241536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.856547e+00,3.096401e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780540e+00,1.502175e+00,2237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.824401e+00,1.465994e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.699010e+00,1.135273e+00,170827
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724969e+00,2.002756e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609183e+00,8.708384e-01,46442
absthetadiff_nose2ell_flyany_frametouch,1.845264e+00,7.092985e-01,11944
absthetadiff_nose2ell_flyfemale_framechase,4.415975e-01,1.236491e+00,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.720451e+00,9.901048e-01,85208
absthetadiff_nose2ell_flyfemale_frametouch,1.904616e+00,2.638318e-01,4602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.425629e-01,-6.873260e-01,263
absthetadiff_nose2ell_flymale_framechase,3.960305e-01,1.519731e+00,4410
absthetadiff_nose2ell_flymale_framenearfly,1.682862e+00,1.246215e+00,85072
absthetadiff_nose2ell_flymale_frametouch,1.799096e+00,6.664714e-01,7291
absthetadiff_nose2ell_flymale_framewingextension,1.378163e+00,1.535592e+00,1127
absyaw_flyany_framemove,5.400459e-01,1.403541e-02,333791
absyaw_flyfemale_framemove,5.451386e-01,-3.731362e-01,159445
absyaw_flymale_framemove,5.340473e-01,2.355386e-01,173459
accmag_flyany_frameany,1.386243e+02,2.076287e+00,479440
accmag_flyfemale_frameany,1.411194e+02,2.019580e+00,236631
accmag_flymale_frameany,1.359541e+02,1.875257e+00,241536
angle_biggest_wing_flyany_frameany,2.930813e-02,-2.783284e-01,479460
angle_biggest_wing_flyany_framewingextension,6.396172e-01,-1.406983e+00,1127
angle_biggest_wing_flyfemale_frameany,3.270838e-02,-1.187917e-01,236641
angle_biggest_wing_flymale_frameany,2.600842e-02,-3.113251e-01,241546
angle_smallest_wing_flyany_frameany,7.199064e-03,-2.618567e-01,479460
angle_smallest_wing_flyany_framewingextension,1.620236e-01,4.201991e+00,1127
angle_smallest_wing_flyfemale_frameany,5.696048e-03,-4.072932e-01,236641
angle_smallest_wing_flymale_frameany,8.611451e-03,-6.426182e-02,241546
angleonclosestfly_flyany_framenearfly,-4.622171e-01,-1.561349e+00,170827
angleonclosestfly_flyany_framestop_nearfly,-5.383739e-01,-2.707214e+00,46442
angleonclosestfly_flyany_frametouch,-3.514250e-01,1.130492e-02,11944
angleonclosestfly_flyfemale_framechase,-1.062666e-02,-2.458558e-01,231
angleonclosestfly_flyfemale_framenearfly,-5.119324e-01,-1.019958e+00,85208
angleonclosestfly_flyfemale_frametouch,-4.016683e-01,-2.873238e-01,4602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.506772e-02,4.172188e-01,263
angleonclosestfly_flymale_framechase,-7.849415e-03,-4.926334e-01,4410
angleonclosestfly_flymale_framenearfly,-4.099539e-01,-1.181629e+00,85072
angleonclosestfly_flymale_frametouch,-3.190495e-01,5.321437e-02,7291
angleonclosestfly_flymale_framewingextension,-1.828877e-01,-1.811437e-01,1127
anglesub_flyany_frameany,1.918500e-01,1.233758e-01,479460
anglesub_flyfemale_frameany,1.878687e-01,4.396408e-01,236641
anglesub_flymale_frameany,1.957663e-01,-6.761496e-02,241546
area_flyany_frameany,1.727528e+00,1.403783e+00,479460
area_flyfemale_frameany,1.962975e+00,1.109115e+00,236641
area_flymale_frameany,1.496953e+00,1.423871e+00,241546
area_inmost_wing_flyany_frameany,8.898631e-01,-4.541930e-02,479460
area_inmost_wing_flyany_framewingextension,7.085751e-01,2.149209e+00,1127
area_inmost_wing_flyany_framewinggrooming,3.837343e-01,-1.979268e-01,35188
area_inmost_wing_flyfemale_frameany,9.445006e-01,3.194475e-01,236641
area_inmost_wing_flymale_frameany,8.355711e-01,-5.485785e-01,241546
area_outmost_wing_flyany_frameany,9.482867e-01,-9.834946e-02,479460
area_outmost_wing_flyany_framewingextension,1.155303e+00,-2.106582e+00,1127
area_outmost_wing_flyany_framewinggrooming,8.454346e-01,-1.471386e+00,35188
area_outmost_wing_flyfemale_frameany,1.023760e+00,3.671140e-01,236641
area_outmost_wing_flymale_frameany,8.737783e-01,-7.496674e-01,241546
arena_angle_flyany_frameany,1.532049e-02,7.387200e-01,479460
b_mm_flyany_frameany,2.158305e-01,1.408049e+00,479460
b_mm_flyfemale_frameany,2.324648e-01,1.535831e+00,236641
b_mm_flymale_frameany,1.995322e-01,9.144202e-01,241546
boutfreq_flyany_framebackup,8.947566e-04,-4.574634e-01,479460
boutfreq_flyany_framebodyturn,3.731281e-03,-2.845784e-01,479460
boutfreq_flyany_framecrabwalkall,1.277896e-02,2.522929e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.101239e-03,1.189955e+00,479460
boutfreq_flyany_framejump,1.147124e-03,1.431834e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,1.053982e-01,479460
boutfreq_flyany_framepivottail,5.608393e-03,-3.432317e-01,479460
boutfreq_flyany_framerighting,2.064823e-04,-1.717914e+00,479460
boutfreq_flyany_framestop,1.637676e-02,2.574334e+00,479460
boutfreq_flyany_frametouch,5.203771e-03,4.025951e-01,479460
boutfreq_flyany_framewalk,2.140742e-02,6.087483e-01,479460
boutfreq_flyany_framewingextension,1.814541e-04,-4.166609e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-7.383365e-01,479460
boutfreq_flyany_framewinggrooming,1.207609e-03,3.055864e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.140170e-05,3.055991e-01,241536
boutfreq_flymale_framechase,1.018482e-03,-5.595476e-01,241536
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241536
corfrac_maj_flyany_frameany,-1.321073e-01,4.758516e-01,479440
corfrac_maj_flyany_framebackup,-1.957404e-01,2.129831e+00,1660
corfrac_maj_flyany_framebodyturn,-7.429104e-01,3.708941e-04,4389
corfrac_maj_flyany_framecrabwalkall,-2.510543e-01,3.810409e+00,65480
corfrac_maj_flyany_framecrabwalkextreme,-4.728095e-01,1.034102e+00,1863
corfrac_maj_flyany_framepivotcenter,-4.432275e-02,4.131567e+00,208
corfrac_maj_flyany_framepivottail,-6.905554e-01,3.845704e-01,9710
corfrac_maj_flyfemale_frameany,-1.437992e-01,9.361459e-02,236631
corfrac_maj_flymale_frameany,-1.199620e-01,9.000698e-01,241536
da_flyany_frameany,-5.652649e-06,4.572560e-01,479440
da_flyfemale_frameany,-2.744512e-05,8.006983e-01,236631
da_flymale_frameany,3.429692e-06,-8.159679e-01,241536
dangle2wall_flyany_framenearwall,4.827473e-02,1.176282e+00,380410
dangle2wall_flyfemale_framenearwall,5.114015e-02,-2.083460e-02,187875
dangle2wall_flymale_framenearwall,4.514438e-02,2.496803e+00,191262
dangle_biggest_wing_flyany_frameany,-8.124561e-03,-5.665224e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.075828e-02,-1.225035e+00,236631
dangle_biggest_wing_flymale_frameany,-5.369693e-03,1.042085e-01,241536
dangle_smallest_wing_flyany_frameany,8.215353e-03,5.773929e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.110008e-02,1.237551e+00,236631
dangle_smallest_wing_flymale_frameany,5.542026e-03,-7.643799e-02,241536
danglesub_flyany_framemove,-1.945263e-02,-4.564973e-01,333771
danglesub_flyany_framenearfly,-1.159071e-01,-1.311778e+00,170818
danglesub_flyfemale_framenearfly,-1.172325e-01,-1.404272e+00,85206
danglesub_flymale_framenearfly,-1.155987e-01,-1.154398e+00,85065
darea_flyany_frameany,2.515449e-06,4.654405e-01,479440
darea_flyany_frameattemptedcopulation,-3.233112e-01,4.364911e-02,282
darea_flyany_framebackup,-1.343518e-01,1.901837e+00,1660
darea_flyany_framebodyturn,-5.440479e-02,-7.841345e-01,4389
darea_flyany_framechase,1.729788e-02,-3.477110e-01,4642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.652438e-03,1.435773e+00,65480
darea_flyany_framecrabwalkextreme,-3.781324e-02,-7.505840e-01,1863
darea_flyany_framejump,-2.286455e-01,-1.345616e+00,1405
darea_flyany_framepivotcenter,-1.701742e-01,-3.433918e+00,208
darea_flyany_framepivottail,-3.567497e-02,-5.121367e-02,9710
darea_flyany_framerighting,1.710302e-01,1.577441e+00,1177
darea_flyany_framestop,-2.135131e-02,-7.210800e-01,145669
darea_flyany_frametouch,-1.326239e-01,-2.901213e+00,11944
darea_flyany_framewalk,2.882276e-02,1.038565e+00,201461
darea_flyany_framewingextension,4.791553e-03,1.104594e-01,1126
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256433e-02,-3.829831e-01,35187
darea_flyfemale_frameany,-1.832953e-04,6.923466e-01,236631
darea_flymale_frameany,7.788325e-05,-9.947571e-01,241536
darea_inmost_wing_flyany_frameany,1.012027e-01,4.627088e-01,479440
darea_inmost_wing_flyfemale_frameany,1.314780e-01,1.172370e+00,236631
darea_inmost_wing_flymale_frameany,7.177922e-02,-3.780079e-01,241536
darea_outmost_wing_flyany_frameany,-1.012052e-01,-4.687493e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.038182e+00,-1.116101e+00,1126
darea_outmost_wing_flyfemale_frameany,-1.316998e-01,-1.217461e+00,236631
darea_outmost_wing_flymale_frameany,-7.140997e-02,4.082767e-01,241536
db_flyany_frameany,1.898273e-06,1.212590e-01,479440
db_flyfemale_frameany,-1.400357e-05,4.306663e-01,236631
db_flymale_frameany,8.375906e-06,-1.049859e+00,241536
dcenter_flyany_frameany,1.146986e+01,5.461807e-01,479460
dcenter_flyany_framebackupstart,8.073808e+00,-1.159907e-01,429
dcenter_flyany_framebodyturn,1.060057e+01,-1.113911e+00,4389
dcenter_flyany_framebodyturnstart,1.048997e+01,-1.069161e+00,1789
dcenter_flyany_framecrabwalkallstart,1.133521e+01,1.315078e-01,6127
dcenter_flyany_framecrabwalkextreme,7.867038e+00,-5.313140e-01,1864
dcenter_flyany_framecrabwalkextremestart,8.177703e+00,-1.648686e-01,528
dcenter_flyany_framejumpstart,9.620775e+00,-2.986906e+00,550
dcenter_flyany_framemove,1.138662e+01,6.249601e-01,333791
dcenter_flyany_framenearwall,1.047368e+01,1.439687e-01,380426
dcenter_flyany_framepivotcenter,8.209647e+00,-7.327151e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.585503e+00,-4.991861e-01,2689
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160482e+01,3.523239e-01,145669
dcenter_flyany_frametouch,3.024158e+00,2.374735e+00,11944
dcenter_flyany_framewalk,1.269256e+01,1.476768e+00,201463
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581430e+01,1.989330e+00,35188
dcenter_flyfemale_frameany,1.149801e+01,3.541426e-01,236641
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145441e+01,6.411774e-01,241546
dcenter_flymale_framewingextension,5.125166e+00,-1.274743e+00,1127
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.625206e-01,3.237836e+00,333771
ddcenter_flyany_framenearfly,5.797391e-01,1.379852e+00,170818
ddcenter_flyfemale_framenearfly,5.690423e-01,1.563677e+00,85206
ddcenter_flymale_framenearfly,5.929533e-01,1.191109e+00,85065
ddell2nose_flyany_framenearfly,1.569404e+00,1.418971e+00,170818
ddell2nose_flyfemale_framenearfly,1.540623e+00,1.480795e+00,85206
ddell2nose_flymale_framenearfly,1.603364e+00,1.340410e+00,85065
ddist2wall_flyany_framenearwall,2.524125e-02,8.039736e-01,380410
ddist2wall_flyfemale_framenearwall,2.311387e-02,-6.244452e-02,187875
ddist2wall_flymale_framenearwall,2.460471e-02,1.002920e+00,191262
ddnose2ell_flyany_frameattemptedcopulation,1.323123e-02,-7.774299e-01,282
ddnose2ell_flyany_framenearfly,1.599515e+00,1.473160e+00,170818
ddnose2ell_flyfemale_framenearfly,1.622635e+00,1.610154e+00,85206
ddnose2ell_flymale_framechase,-7.687780e-01,8.484074e-01,4410
ddnose2ell_flymale_framenearfly,1.585248e+00,1.268480e+00,85065
decc_flyany_frameany,6.036604e-06,-2.688841e-01,479440
decc_flyfemale_frameany,-7.737107e-06,-5.571077e-01,236631
decc_flymale_frameany,1.134073e-05,-1.985416e-01,241536
dell2nose_flyany_frameany,1.054035e+01,4.732728e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048636e+01,2.668763e-01,236641
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060580e+01,6.075787e-01,241546
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200899e+01,7.573758e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.300691e+01,-2.346874e-02,282
dist2wall_flyany_framebackupstart,6.628191e+00,1.726856e+00,429
dist2wall_flyany_framebodyturnstart,8.844044e+00,2.602268e+00,1789
dist2wall_flyany_framecrabwalkall,6.922553e+00,5.694017e-01,65482
dist2wall_flyany_framecrabwalkextreme,8.351558e+00,3.391086e-01,1864
dist2wall_flyany_framejump,1.753139e+01,-1.327458e+00,1405
dist2wall_flyany_framejumpstart,1.606652e+01,-1.115264e+00,546
dist2wall_flyany_framemove,1.041535e+01,1.875420e+00,333791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.012477e+00,1.391306e+00,2689
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536577e+01,1.394218e-01,145669
dist2wall_flyany_frametouch,8.930895e+00,4.120291e-01,11944
dist2wall_flyany_framewalk,1.074507e+01,2.028790e+00,201463
dist2wall_flyany_framewinggrooming,2.227034e+01,6.916087e-01,35188
dist2wall_flyfemale_frameany,1.226186e+01,2.508152e-02,236641
dist2wall_flymale_frameany,1.177960e+01,1.340861e+00,241546
dmax_wing_angle_flyany_frameany,5.380457e-03,-7.016590e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.750475e-01,-1.019232e+00,1126
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.193616e-03,-8.036683e-01,236631
dmax_wing_angle_flymale_frameany,7.099099e-03,-2.603500e-01,241536
dmax_wing_area_flyany_frameany,-3.768995e-01,-2.785338e-01,479440
dmax_wing_area_flyany_framewingextension,-1.369863e+00,-1.670292e+00,1126
dmax_wing_area_flyfemale_frameany,-4.198440e-01,-4.334758e-01,236631
dmax_wing_area_flymale_frameany,-3.348439e-01,-3.164388e-02,241536
dmin_wing_angle_flyany_frameany,-5.289665e-03,7.210178e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.786901e-01,1.009504e+00,1126
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.851818e-03,8.342349e-01,236631
dmin_wing_angle_flymale_frameany,-6.926767e-03,2.976452e-01,241536
dmin_wing_area_flyany_frameany,3.768969e-01,2.757389e-01,479440
dmin_wing_area_flyany_framewingextension,1.221595e+00,1.700996e+00,1126
dmin_wing_area_flyfemale_frameany,4.196222e-01,4.157241e-01,236631
dmin_wing_area_flymale_frameany,3.352132e-01,4.425769e-02,241536
dnose2ell_angle_30tomin30_flyany_frameany,1.107439e+01,3.192926e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115575e+01,1.853532e-01,236641
dnose2ell_angle_30tomin30_flymale_frameany,1.100611e+01,3.947447e-01,241546
dnose2ell_angle_min20to20_flyany_frameany,3.967225e+01,-3.168223e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.812554e+01,-6.954715e-01,236641
dnose2ell_angle_min20to20_flymale_frameany,4.124443e+01,1.760996e-01,241546
dnose2ell_angle_min30to30_flyany_frameany,3.197428e+01,-3.583010e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.088692e+01,-7.707004e-01,236641
dnose2ell_angle_min30to30_flymale_frameany,3.308222e+01,1.666931e-01,241546
dnose2ell_flyany_frameany,1.051242e+01,4.240520e-01,479460
dnose2ell_flyany_frameattemptedcopulation,5.747962e-01,2.135009e-01,282
dnose2ell_flyany_framebackupstart,7.019295e+00,-4.214912e-01,429
dnose2ell_flyany_framebodyturn,9.701374e+00,-1.095710e+00,4389
dnose2ell_flyany_framebodyturnstart,9.573824e+00,-1.090209e+00,1789
dnose2ell_flyany_framecrabwalkallstart,1.038328e+01,6.720847e-02,6127
dnose2ell_flyany_framecrabwalkextreme,6.674005e+00,-7.379610e-01,1864
dnose2ell_flyany_framecrabwalkextremestart,6.946157e+00,-4.041718e-01,528
dnose2ell_flyany_framejumpstart,8.850253e+00,-3.015973e+00,550
dnose2ell_flyany_framenearwall,9.483565e+00,5.036911e-03,380426
dnose2ell_flyany_framepivotcenter,7.435448e+00,-7.519114e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.577654e+00,-7.031002e-01,2689
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065568e+01,2.534897e-01,145669
dnose2ell_flyany_frametouch,1.186393e+00,1.325705e+00,11944
dnose2ell_flyany_framewalk,1.178043e+01,1.420232e+00,201463
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499125e+01,2.014129e+00,35188
dnose2ell_flyfemale_frameany,1.055364e+01,2.055085e-01,236641
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048404e+01,5.513231e-01,241546
dnose2ell_flymale_framechase,1.895142e+00,-1.129379e+00,4410
dnose2ell_flymale_framewingextension,3.487641e+00,-1.104095e+00,1127
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141858e+01,4.954251e-01,479460
dnose2tail_flyany_framemove,1.132675e+01,5.563358e-01,333791
dnose2tail_flyfemale_frameany,1.146871e+01,2.860989e-01,236641
dnose2tail_flymale_frameany,1.138105e+01,5.917729e-01,241546
dnwingsdetected_flyany_frameany,1.265189e-04,2.474602e+00,479440
dnwingsdetected_flyfemale_frameany,1.281705e-04,-9.725287e-02,236631
dnwingsdetected_flymale_frameany,2.511353e-04,1.565383e+00,241536
dphi_flyany_framemove,5.134881e-02,1.439036e+00,333771
dphi_flyfemale_framemove,7.108272e-02,1.224953e+00,159435
dphi_flymale_framemove,2.979457e-02,8.955530e-01,173449
dtheta_flyany_frameany,7.234817e-03,9.688024e-01,479440
dtheta_flyfemale_frameany,6.147205e-03,4.626144e-01,236631
dtheta_flymale_frameany,8.522696e-03,9.829282e-01,241536
du_cor_flyany_frameany,8.090568e+00,1.593611e+00,479440
du_cor_flyfemale_frameany,7.841019e+00,1.799508e+00,236631
du_cor_flymale_frameany,8.345667e+00,1.217648e+00,241536
du_ctr_flyany_frameany,8.558776e+00,1.573387e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.248110e+00,4.901619e-01,282
du_ctr_flyany_framebackup,-8.128250e+00,-1.633228e+00,1660
du_ctr_flyany_framebodyturn,6.373493e+00,2.921439e+00,4389
du_ctr_flyany_framecrabwalkall,1.316856e+01,1.720312e+00,65480
du_ctr_flyany_framecrabwalkextreme,1.284940e+00,2.754505e+00,1863
du_ctr_flyany_framejump,3.501456e+01,2.004595e-01,1405
du_ctr_flyany_framemove,1.225694e+01,1.172806e+00,333771
du_ctr_flyany_framenearfly,6.966836e+00,5.822269e-01,170818
