field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382008e-01,-4.887113e-01,479460
a_mm_flyfemale_frameany,6.795308e-01,-5.704540e-01,239009
a_mm_flymale_frameany,5.971186e-01,-3.729364e-01,240451
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.770553e-01,2.992191e+00,581
absangle2wall_flyany_framebodyturnstart,1.214788e+00,5.415702e+00,1505
absangle2wall_flyany_framecrabwalkall,1.197213e+00,2.862744e+00,34708
absangle2wall_flyany_framecrabwalkextreme,8.750301e-01,-1.758163e+00,773
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310562e+00,1.766051e+00,204001
absangle2wall_flyany_framenearwall,1.296460e+00,-2.834779e+00,278980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.999351e-01,4.378711e+00,2768
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436104e+00,-4.476441e+00,275459
absangle2wall_flyany_frametouch,1.430044e+00,8.737442e-01,528
absangle2wall_flyany_framewalk,1.366447e+00,2.805833e+00,150740
absangle2wall_flyany_framewinggrooming,1.215106e+00,-4.888180e+00,8580
absangle2wall_flyfemale_framenearwall,1.281327e+00,-3.309325e+00,123612
absangle2wall_flymale_framenearwall,1.316247e+00,-1.810771e+00,155368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.302217e+00,-6.766188e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.068584e+00,-9.212110e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320271e+00,-4.182008e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.381860e+00,-8.589898e+00,61687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.172516e+00,-9.716999e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.282700e+00,-6.515146e+00,29110
absanglefrom1to2_nose2ell_flyany_frametouch,6.451871e-01,-3.177678e+00,528
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.358530e+00,-4.873023e+00,27091
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.995082e-01,-7.885318e+00,247
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405088e+00,-2.321925e+00,34596
absanglefrom1to2_nose2ell_flymale_frametouch,7.049934e-01,2.888836e-01,280
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286808e+00,-1.793590e+00,278968
absdangle2wall_flyfemale_framenearwall,1.188623e+00,-2.359407e+00,123607
absdangle2wall_flymale_framenearwall,1.381489e+00,-1.007087e+00,155361
absdtheta_flyany_frameany,9.324605e-01,-4.037728e+00,479440
absdtheta_flyany_framebackup,2.560551e+00,1.369595e-01,2408
absdtheta_flyany_framebodyturn,5.777656e+00,4.977159e-01,3795
absdtheta_flyany_framecrabwalkall,1.731611e+00,-2.251573e-01,34706
absdtheta_flyany_framecrabwalkextreme,2.167051e+00,3.368634e+00,772
absdtheta_flyany_framemove,1.721518e+00,-3.265638e+00,203981
absdtheta_flyany_framenearfly,1.293462e+00,-1.007849e+00,61687
absdtheta_flyany_framenearwall,1.278753e+00,-1.814319e+00,278968
absdtheta_flyany_framenotnearfly_notnearwall,4.632616e-01,-3.423309e+00,185306
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.276637e+00,5.654103e-02,12425
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.502696e-01,-2.604797e+00,275459
absdtheta_flyany_frametouch,1.764359e+00,7.273539e-01,528
absdtheta_flyany_framewalk,1.393235e+00,-3.004689e+00,150739
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.737035e-01,-3.836331e+00,8580
absdtheta_flyfemale_frameany,7.740680e-01,-4.803277e+00,238999
absdtheta_flymale_frameany,1.089903e+00,-2.644259e+00,240441
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.528663e+00,-9.421581e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.692466e+00,3.104736e+00,2408
absdv_cor_flyany_framebodyturn,4.194041e+00,3.688249e+00,3795
absdv_cor_flyany_framecrabwalkall,6.417691e+00,2.131956e+00,34706
absdv_cor_flyany_framecrabwalkextreme,5.463974e+00,3.101572e+00,772
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.359920e+00,2.697541e+00,203981
absdv_cor_flyany_framenearfly,1.962642e+00,2.354364e+00,61687
absdv_cor_flyany_framenearwall,2.208804e+00,1.693205e+00,278968
absdv_cor_flyany_framenotnearfly_notnearwall,5.720377e-01,-9.380366e-01,185306
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.413346e+00,3.377366e+00,12425
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.139568e-01,-2.598534e+00,275459
absdv_cor_flyany_frametouch,1.677050e+00,-8.927093e-01,528
absdv_cor_flyany_framewalk,3.750961e+00,1.218201e+00,150739
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.066928e-01,-2.023518e+00,8580
absdv_cor_flyfemale_frameany,1.244998e+00,-1.749457e+00,238999
absdv_cor_flymale_frameany,1.810626e+00,-3.334588e-02,240441
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629470e+00,7.666995e-01,61687
absphidiff_nose2ell_flyany_frametouch,1.468355e+00,-3.497487e+00,528
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617158e+00,2.556683e-01,27091
absphidiff_nose2ell_flyfemale_frametouch,1.412000e+00,-8.002379e+00,247
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639513e+00,1.094723e+00,34596
absphidiff_nose2ell_flymale_frametouch,1.540154e+00,8.821190e-02,280
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.392389e-01,-4.625633e+00,479440
abssmoothdtheta_flyfemale_frameany,5.377584e-01,-5.258451e+00,238999
abssmoothdtheta_flymale_frameany,7.401108e-01,-3.294317e+00,240441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.817347e+00,5.241285e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.967926e+00,6.435467e+00,847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.776998e+00,3.406511e+00,61687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.884153e+00,8.202442e+00,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648793e+00,2.271832e+00,29110
absthetadiff_nose2ell_flyany_frametouch,1.943075e+00,3.164952e+00,528
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774638e+00,3.110467e+00,27091
absthetadiff_nose2ell_flyfemale_frametouch,2.088157e+00,5.173717e+00,247
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.780563e+00,3.516613e+00,34596
absthetadiff_nose2ell_flymale_frametouch,1.757168e+00,9.474512e-01,280
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.654662e-01,-4.253499e+00,204001
absyaw_flyfemale_framemove,5.026172e-01,-4.473973e+00,88970
absyaw_flymale_framemove,4.270709e-01,-3.507506e+00,115031
accmag_flyany_frameany,8.567995e+01,-1.722897e+00,479440
accmag_flyfemale_frameany,7.521989e+01,-2.418494e+00,238999
accmag_flymale_frameany,9.607728e+01,-7.127849e-01,240441
angle_biggest_wing_flyany_frameany,1.996689e-03,-4.166877e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.008107e-02,-5.467118e+00,239009
angle_biggest_wing_flymale_frameany,1.400202e-02,-1.913717e+00,240451
angle_smallest_wing_flyany_frameany,-2.192915e-04,-2.776005e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.085894e-02,-4.678359e+00,239009
angle_smallest_wing_flymale_frameany,1.035655e-02,-4.297151e-01,240451
angleonclosestfly_flyany_framenearfly,-4.217816e-01,-1.507004e+00,61687
angleonclosestfly_flyany_framestop_nearfly,-3.935412e-01,-9.832595e-01,29110
angleonclosestfly_flyany_frametouch,-4.898212e-01,-4.758815e+00,528
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.630883e-01,-7.832531e-01,27091
angleonclosestfly_flyfemale_frametouch,-5.304565e-01,-3.244925e+00,247
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.793889e-01,-1.724522e+00,34596
angleonclosestfly_flymale_frametouch,-4.578838e-01,-3.141628e+00,280
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.398506e-01,-4.955076e+00,479460
anglesub_flyfemale_frameany,1.383128e-01,-4.976344e+00,239009
anglesub_flymale_frameany,1.413792e-01,-3.696318e+00,240451
area_flyany_frameany,1.788169e+00,-1.542229e+00,479460
area_flyfemale_frameany,2.002761e+00,-1.715366e+00,239009
area_flymale_frameany,1.574865e+00,-1.175523e+00,240451
area_inmost_wing_flyany_frameany,8.984065e-01,8.772796e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.750425e-01,5.579900e+00,8580
area_inmost_wing_flyfemale_frameany,9.960410e-01,2.209155e+00,239009
area_inmost_wing_flymale_frameany,8.013575e-01,-9.217977e-01,240451
area_outmost_wing_flyany_frameany,9.106673e-01,-6.231599e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.366490e-01,-3.689905e+00,8580
area_outmost_wing_flyfemale_frameany,1.000838e+00,3.702298e-01,239009
area_outmost_wing_flymale_frameany,8.210378e-01,-1.774274e+00,240451
arena_angle_flyany_frameany,1.840604e-01,1.797506e+00,479460
b_mm_flyany_frameany,2.220300e-01,-2.231511e+00,479460
b_mm_flyfemale_frameany,2.344248e-01,-2.554090e+00,239009
b_mm_flymale_frameany,2.097096e-01,-1.664480e+00,240451
boutfreq_flyany_framebackup,1.228465e-03,-6.317045e-01,479460
boutfreq_flyany_framebodyturn,3.138948e-03,-1.911708e+00,479460
boutfreq_flyany_framecrabwalkall,8.786969e-03,-2.350675e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.296500e-04,-2.618814e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-2.240579e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-2.813166e+00,479460
boutfreq_flyany_framepivottail,5.775247e-03,-2.287820e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.556538e+00,479460
boutfreq_flyany_framestop,1.261211e-02,-6.212967e-01,479460
boutfreq_flyany_frametouch,4.233930e-04,-5.871531e+00,479460
boutfreq_flyany_framewalk,1.521086e-02,-2.229038e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.405471e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.100718e+00,479460
boutfreq_flyany_framewinggrooming,3.858507e-04,-4.635476e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,240441
boutfreq_flymale_framechase,3.743122e-05,-1.702698e+00,240441
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240441
corfrac_maj_flyany_frameany,3.361568e-02,8.094848e+00,479440
corfrac_maj_flyany_framebackup,-1.514728e-01,4.751765e+00,2408
corfrac_maj_flyany_framebodyturn,-7.424345e-01,1.754227e+00,3795
corfrac_maj_flyany_framecrabwalkall,-2.950370e-01,1.077539e+00,34706
corfrac_maj_flyany_framecrabwalkextreme,-6.367964e-01,-2.755039e+00,772
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.667684e-01,2.207211e+00,12425
corfrac_maj_flyfemale_frameany,3.054910e-02,6.939971e+00,238999
corfrac_maj_flymale_frameany,3.666387e-02,8.208449e+00,240441
da_flyany_frameany,-6.948899e-06,2.925648e-01,479440
da_flyfemale_frameany,-1.306450e-05,9.692164e-01,238999
da_flymale_frameany,-8.699717e-07,-9.556989e-01,240441
dangle2wall_flyany_framenearwall,4.684466e-02,3.387499e+00,278968
dangle2wall_flyfemale_framenearwall,5.131970e-02,2.531085e+00,123607
dangle2wall_flymale_framenearwall,4.225868e-02,3.645119e+00,155361
dangle_biggest_wing_flyany_frameany,2.755142e-02,3.406502e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.696771e-02,2.126108e+00,238999
dangle_biggest_wing_flymale_frameany,3.807167e-02,3.585616e+00,240441
dangle_smallest_wing_flyany_frameany,-2.758421e-02,-3.407035e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.690193e-02,-2.127195e+00,238999
dangle_smallest_wing_flymale_frameany,-3.820242e-02,-3.568756e+00,240441
danglesub_flyany_framemove,-1.666622e-02,9.872479e-01,203981
danglesub_flyany_framenearfly,-1.691510e-01,-6.860098e+00,61687
danglesub_flyfemale_framenearfly,-1.508761e-01,-5.737599e+00,27091
danglesub_flymale_framenearfly,-1.862763e-01,-7.115941e+00,34596
darea_flyany_frameany,-6.990173e-05,-1.659172e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.853576e-02,7.557087e+00,2408
darea_flyany_framebodyturn,-1.120237e-01,-1.119609e+00,3795
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.058825e-02,6.096886e-01,34706
darea_flyany_framecrabwalkextreme,-3.328715e-02,8.715986e-01,772
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.045041e-01,-4.151684e-01,12425
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.039761e-02,4.584122e-01,275459
darea_flyany_frametouch,-4.816560e-02,2.349928e+00,528
darea_flyany_framewalk,2.065429e-02,-1.655412e+00,150739
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.091558e-02,-5.500394e+00,8580
darea_flyfemale_frameany,-1.296809e-04,5.485133e-01,238999
darea_flymale_frameany,-1.048105e-05,-1.284046e+00,240441
darea_inmost_wing_flyany_frameany,-1.037093e-02,-5.444964e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.084100e-03,-4.941676e+00,238999
darea_inmost_wing_flymale_frameany,-1.363805e-02,-4.281383e+00,240441
darea_outmost_wing_flyany_frameany,1.041720e-02,5.440419e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.211988e-03,4.946840e+00,238999
darea_outmost_wing_flymale_frameany,1.360319e-02,4.299673e+00,240441
db_flyany_frameany,-6.204701e-06,-2.819828e+00,479440
db_flyfemale_frameany,-1.088469e-05,-5.618659e-02,238999
db_flymale_frameany,-1.552775e-06,-1.427008e+00,240441
dcenter_flyany_frameany,1.412337e+01,8.042998e+00,479460
dcenter_flyany_framebackupstart,1.027491e+01,2.326920e+00,589
dcenter_flyany_framebodyturn,1.223225e+01,1.970975e+00,3795
dcenter_flyany_framebodyturnstart,1.208102e+01,1.868325e+00,1505
dcenter_flyany_framecrabwalkallstart,1.347205e+01,4.932491e+00,4213
dcenter_flyany_framecrabwalkextreme,1.037370e+01,3.925375e+00,773
dcenter_flyany_framecrabwalkextremestart,1.018384e+01,3.525229e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.386140e+01,8.293112e+00,204001
dcenter_flyany_framenearwall,1.365291e+01,1.069185e+01,278980
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.192042e+01,3.905755e+00,2768
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.426749e+01,5.734758e+00,275459
dcenter_flyany_frametouch,3.346183e+00,1.161399e+01,532
dcenter_flyany_framewalk,1.449692e+01,6.804754e+00,150740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527359e+01,2.775539e+00,8580
dcenter_flyfemale_frameany,1.458360e+01,9.359308e+00,239009
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.366589e+01,5.570373e+00,240451
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.295489e-01,1.381011e+01,203981
ddcenter_flyany_framenearfly,8.128330e-01,5.956713e+00,61687
ddcenter_flyfemale_framenearfly,7.533345e-01,5.631713e+00,27091
ddcenter_flymale_framenearfly,8.753806e-01,6.057179e+00,34596
ddell2nose_flyany_framenearfly,2.207811e+00,6.609006e+00,61687
ddell2nose_flyfemale_framenearfly,2.137595e+00,6.409553e+00,27091
ddell2nose_flymale_framenearfly,2.286167e+00,6.655755e+00,34596
ddist2wall_flyany_framenearwall,2.520094e-02,2.227795e+00,278968
ddist2wall_flyfemale_framenearwall,2.428425e-02,1.605649e+00,123607
ddist2wall_flymale_framenearwall,2.940638e-02,2.684688e+00,155361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.182359e+00,6.420790e+00,61687
ddnose2ell_flyfemale_framenearfly,2.032334e+00,5.724448e+00,27091
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.334290e+00,6.641882e+00,34596
decc_flyany_frameany,-5.993296e-06,-2.161816e+00,479440
decc_flyfemale_frameany,-9.190788e-06,-1.323881e+00,238999
decc_flymale_frameany,-2.814980e-06,-4.055902e-01,240441
dell2nose_flyany_frameany,1.319436e+01,7.904386e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.356925e+01,9.088785e+00,239009
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.282172e+01,5.570699e+00,240451
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.671366e+01,5.585359e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.407757e+00,2.961108e-02,589
dist2wall_flyany_framebodyturnstart,8.541848e+00,2.981571e+00,1505
dist2wall_flyany_framecrabwalkall,7.375794e+00,2.354506e+00,34708
dist2wall_flyany_framecrabwalkextreme,8.046272e+00,9.528460e-01,773
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.091459e+01,3.663857e+00,204001
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.892509e+00,-3.086119e-01,2768
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.087164e+01,4.488294e+00,275459
dist2wall_flyany_frametouch,1.067938e+01,3.563094e+00,528
dist2wall_flyany_framewalk,1.124040e+01,3.724427e+00,150740
dist2wall_flyany_framewinggrooming,2.388410e+01,2.943446e+00,8580
dist2wall_flyfemale_frameany,1.858007e+01,6.732206e+00,239009
dist2wall_flymale_frameany,1.485845e+01,3.707699e+00,240451
dmax_wing_angle_flyany_frameany,-4.095753e-03,-1.453767e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.677840e-04,-3.173692e-01,238999
dmax_wing_angle_flymale_frameany,-9.128922e-03,-1.516442e+00,240441
dmax_wing_area_flyany_frameany,-1.698569e-01,3.488986e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.065843e-01,4.580232e+00,238999
dmax_wing_area_flymale_frameany,-2.327500e-01,1.138088e+00,240441
dmin_wing_angle_flyany_frameany,4.062965e-03,1.454240e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.020101e-04,3.017418e-01,238999
dmin_wing_angle_flymale_frameany,8.998163e-03,1.534975e+00,240441
dmin_wing_area_flyany_frameany,1.699032e-01,-3.490520e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.067122e-01,-4.582281e+00,238999
dmin_wing_area_flymale_frameany,2.327152e-01,-1.131403e+00,240441
dnose2ell_angle_30tomin30_flyany_frameany,1.376626e+01,7.773000e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.423873e+01,9.072841e+00,239009
dnose2ell_angle_30tomin30_flymale_frameany,1.329663e+01,5.346590e+00,240451
dnose2ell_angle_min20to20_flyany_frameany,4.467728e+01,1.530433e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.469234e+01,1.883750e+00,239009
dnose2ell_angle_min20to20_flymale_frameany,4.466231e+01,6.614595e-01,240451
dnose2ell_angle_min30to30_flyany_frameany,3.609926e+01,1.759172e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.629877e+01,2.190665e+00,239009
dnose2ell_angle_min30to30_flymale_frameany,3.590094e+01,7.719478e-01,240451
dnose2ell_flyany_frameany,1.314563e+01,7.727934e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.386589e+00,2.014369e+00,589
dnose2ell_flyany_framebodyturn,1.117001e+01,1.417598e+00,3795
dnose2ell_flyany_framebodyturnstart,1.098286e+01,1.153256e+00,1505
dnose2ell_flyany_framecrabwalkallstart,1.256012e+01,4.716035e+00,4213
dnose2ell_flyany_framecrabwalkextreme,9.438697e+00,3.906474e+00,773
dnose2ell_flyany_framecrabwalkextremestart,9.176250e+00,3.456824e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.268515e+01,1.034521e+01,278980
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.102479e+01,3.594924e+00,2768
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.324105e+01,5.461363e+00,275459
dnose2ell_flyany_frametouch,1.370616e+00,8.491826e+00,532
dnose2ell_flyany_framewalk,1.360766e+01,6.689626e+00,150740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422786e+01,2.543964e+00,8580
dnose2ell_flyfemale_frameany,1.360888e+01,9.089110e+00,239009
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.268515e+01,5.278910e+00,240451
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.405864e+01,7.815813e+00,479460
dnose2tail_flyany_framemove,1.390035e+01,8.226419e+00,204001
dnose2tail_flyfemale_frameany,1.453345e+01,9.191310e+00,239009
dnose2tail_flymale_frameany,1.358667e+01,5.253157e+00,240451
dnwingsdetected_flyany_frameany,-6.325305e-05,-6.748244e-01,479440
dnwingsdetected_flyfemale_frameany,1.268877e-04,-3.061563e-01,238999
dnwingsdetected_flymale_frameany,-2.522535e-04,1.249327e-01,240441
dphi_flyany_framemove,1.351817e-01,3.213844e+00,203981
dphi_flyfemale_framemove,1.453202e-01,2.725222e+00,88960
dphi_flymale_framemove,1.279832e-01,2.164981e+00,115021
dtheta_flyany_frameany,5.037990e-03,8.113863e-01,479440
dtheta_flyfemale_frameany,1.660137e-02,1.745818e+00,238999
dtheta_flymale_frameany,-6.456041e-03,-4.614331e-01,240441
du_cor_flyany_frameany,5.776117e+00,4.277950e-01,479440
du_cor_flyfemale_frameany,4.711711e+00,-5.062881e-01,238999
du_cor_flymale_frameany,6.834139e+00,1.165001e+00,240441
du_ctr_flyany_frameany,6.033469e+00,2.955058e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.282596e+00,-2.831440e+00,2408
du_ctr_flyany_framebodyturn,6.709845e+00,4.302015e+00,3795
du_ctr_flyany_framecrabwalkall,1.298600e+01,2.226293e+00,34706
du_ctr_flyany_framecrabwalkextreme,1.165339e+00,1.371587e+00,772
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.377742e+01,3.854470e+00,203981
du_ctr_flyany_framenearfly,5.647543e+00,4.476907e-01,61687
du_ctr_flyany_framenearwall,7.915287e+00,2.010452e+00,278968
du_ctr_flyany_framenotnearfly_notnearwall,3.815852e+00,-3.685887e-01,185306
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.006851e-01,6.465321e-01,275459
du_ctr_flyany_frametouch,1.151361e-01,-9.244559e+00,528
du_ctr_flyany_framewalk,1.782674e+01,2.295266e+00,150739
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.390415e-02,-1.609389e+00,8580
du_ctr_flyfemale_frameany,4.915673e+00,-6.663704e-01,238999
du_ctr_flymale_frameany,7.144561e+00,1.079820e+00,240441
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.032860e+00,2.963132e-01,479440
du_tail_flyany_framepivottail,4.777377e-01,-3.243683e-02,12425
du_tail_flyfemale_frameany,4.915595e+00,-6.646834e-01,238999
du_tail_flymale_frameany,7.143424e+00,1.079819e+00,240441
duration_flyany_frameattemptedcopulation,NaN,NaN,0
