field,value,zscore,nflyframes
a_mm_flyany_frameany,5.799328e-01,-8.116256e+00,455414
a_mm_flyfemale_frameany,6.328713e-01,-5.750113e+00,185672
a_mm_flymale_frameany,5.432828e-01,-7.872256e+00,268373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.317062e+00,9.139437e+00,7327
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466177e+00,1.102517e+01,77526
absangle2wall_flyany_framenearwall,1.527790e+00,6.122976e+00,202919
absangle2wall_flyany_framepivotcenterstart,1.645349e+00,-4.092830e-01,1389
absangle2wall_flyany_framepivottailstart,9.475588e-01,6.084515e+00,245
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598297e+00,-7.026064e-01,377888
absangle2wall_flyany_frametouch,1.485828e+00,2.039706e+00,5613
absangle2wall_flyany_framewalk,1.312611e+00,-2.735345e+00,14498
absangle2wall_flyany_framewinggrooming,1.435863e+00,-1.725609e+00,3456
absangle2wall_flyfemale_framenearwall,1.549682e+00,6.349014e+00,92681
absangle2wall_flymale_framenearwall,1.508505e+00,5.079435e+00,109789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608730e+00,3.869936e+00,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655731e+00,4.097587e+00,184511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.605932e+00,NaN,493
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634601e+00,2.060521e+00,154262
absanglefrom1to2_nose2ell_flyany_frametouch,9.445661e-01,7.045701e+00,5613
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558696e+00,-5.073219e-01,87448
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.470717e-01,2.828590e+00,3691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743029e+00,3.989633e+00,96708
absanglefrom1to2_nose2ell_flymale_frametouch,1.033190e+00,6.551316e+00,1889
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.565278e-01,-8.487631e+00,202917
absdangle2wall_flyfemale_framenearwall,7.884100e-01,-7.312709e+00,92680
absdangle2wall_flymale_framenearwall,7.228893e-01,-8.479460e+00,109788
absdtheta_flyany_frameany,7.172252e-01,-7.292132e+00,455394
absdtheta_flyany_framebackup,1.724996e+00,-5.349915e+00,493
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.061641e+00,-7.086461e+00,7326
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.076625e+00,1.427289e-02,77506
absdtheta_flyany_framenearfly,7.271581e-01,-7.273448e+00,184504
absdtheta_flyany_framenearwall,7.573608e-01,-8.476436e+00,202917
absdtheta_flyany_framenotnearfly_notnearwall,6.802532e-01,-1.692551e+00,156486
absdtheta_flyany_framepivotcenter,3.865195e+00,-6.079598e+00,7156
absdtheta_flyany_framepivottail,5.181095e+00,-5.576821e-01,1013
absdtheta_flyany_framerighting,7.441094e+00,-3.355466e+00,591
absdtheta_flyany_framestop,4.515634e-01,1.796687e+00,377888
absdtheta_flyany_frametouch,9.765516e-01,-7.904544e+00,5613
absdtheta_flyany_framewalk,1.012086e+00,-6.901938e+00,14498
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.588535e-01,-9.764725e-01,3456
absdtheta_flyfemale_frameany,7.426463e-01,-5.871539e+00,185667
absdtheta_flymale_frameany,7.001990e-01,-7.731244e+00,268358
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.545233e-01,-9.866526e+00,455394
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.476674e-01,-6.159270e+00,493
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.051401e+00,-1.178717e+01,7326
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.266555e-01,-1.224283e+01,77506
absdv_cor_flyany_framenearfly,3.032610e-01,-8.847498e+00,184504
absdv_cor_flyany_framenearwall,3.921245e-01,-1.050487e+01,202917
absdv_cor_flyany_framenotnearfly_notnearwall,1.640107e-01,-4.237944e+00,156486
absdv_cor_flyany_framepivotcenter,2.910548e-02,-4.702112e-01,7156
absdv_cor_flyany_framepivottail,1.504574e+00,-4.283514e+00,1013
absdv_cor_flyany_framerighting,5.643840e+00,-1.180613e+00,591
absdv_cor_flyany_framestop,1.128640e-01,-2.464427e+00,377888
absdv_cor_flyany_frametouch,3.819708e-01,-1.018822e+01,5613
absdv_cor_flyany_framewalk,2.190863e+00,-6.505640e+00,14498
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.865520e-01,7.013514e+00,3456
absdv_cor_flyfemale_frameany,3.303124e-01,-7.836280e+00,185667
absdv_cor_flymale_frameany,2.019311e-01,-1.030194e+01,268358
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.497261e+00,-3.070404e+00,184504
absphidiff_nose2ell_flyany_frametouch,1.466784e+00,-3.655122e+00,5613
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517804e+00,-2.974155e+00,87445
absphidiff_nose2ell_flyfemale_frametouch,1.521124e+00,-3.675269e+00,3691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477665e+00,-3.066993e+00,96704
absphidiff_nose2ell_flymale_frametouch,1.418686e+00,-2.531924e+00,1889
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.812278e-01,-7.604367e+00,455394
abssmoothdtheta_flyfemale_frameany,5.364808e-01,-5.982960e+00,185667
abssmoothdtheta_flymale_frameany,4.436455e-01,-8.040811e+00,268358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510230e+00,-2.943039e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609807e+00,-6.254716e-02,184511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.496511e+00,NaN,493
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605172e+00,8.943884e-01,154262
absthetadiff_nose2ell_flyany_frametouch,1.660415e+00,-1.440436e+00,5613
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593220e+00,-7.378506e-01,87448
absthetadiff_nose2ell_flyfemale_frametouch,1.528733e+00,-6.101738e+00,3691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622606e+00,4.334462e-01,96708
absthetadiff_nose2ell_flymale_frametouch,1.781615e+00,6.778166e-01,1889
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.601766e-01,1.276321e+01,77526
absyaw_flyfemale_framemove,8.922656e-01,1.131147e+01,41415
absyaw_flymale_framemove,1.081216e+00,1.305606e+01,35780
accmag_flyany_frameany,3.322786e+01,-8.845533e+00,455394
accmag_flyfemale_frameany,3.799792e+01,-7.138487e+00,185667
accmag_flymale_frameany,2.989972e+01,-9.681235e+00,268358
angle_biggest_wing_flyany_frameany,2.727063e-01,2.621653e+01,455414
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.734531e-01,2.488003e+01,185672
angle_biggest_wing_flymale_frameany,2.717143e-01,1.957349e+01,268373
angle_smallest_wing_flyany_frameany,9.703975e-02,1.812012e+01,455414
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.264118e-01,2.374284e+01,185672
angle_smallest_wing_flymale_frameany,7.646203e-02,9.221559e+00,268373
angleonclosestfly_flyany_framenearfly,-2.257807e-01,4.143026e+00,184511
angleonclosestfly_flyany_framestop_nearfly,-2.157894e-01,3.363334e+00,154262
angleonclosestfly_flyany_frametouch,-3.809837e-01,-1.634748e+00,5613
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.223443e-01,2.363195e+00,87448
angleonclosestfly_flyfemale_frametouch,-2.989137e-01,1.012673e+00,3691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.142630e-01,4.923742e+00,96708
angleonclosestfly_flymale_frametouch,-4.158588e-01,-2.182570e+00,1889
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848754e-01,-9.926499e-01,455414
anglesub_flyfemale_frameany,2.199021e-01,2.678860e+00,185672
anglesub_flymale_frameany,1.608268e-01,-2.233662e+00,268373
area_flyany_frameany,1.683539e+00,-3.331789e+00,455414
area_flyfemale_frameany,1.955772e+00,-2.011341e+00,185672
area_flymale_frameany,1.495010e+00,-2.805038e+00,268373
area_inmost_wing_flyany_frameany,3.685666e-01,-1.472542e+01,455414
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.137190e-01,-9.392708e+00,3456
area_inmost_wing_flyfemale_frameany,5.017352e-01,-9.943802e+00,185672
area_inmost_wing_flymale_frameany,2.759520e-01,-1.663547e+01,268373
area_outmost_wing_flyany_frameany,4.785393e-01,-1.349414e+01,455414
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.968326e-01,2.278680e+00,3456
area_outmost_wing_flyfemale_frameany,6.302068e-01,-8.719674e+00,185672
area_outmost_wing_flymale_frameany,3.717980e-01,-1.561839e+01,268373
arena_angle_flyany_frameany,1.299046e+00,1.393343e+01,455414
b_mm_flyany_frameany,2.299372e-01,1.084157e+00,455414
b_mm_flyfemale_frameany,2.456354e-01,1.379928e+00,185672
b_mm_flymale_frameany,2.190528e-01,2.140046e+00,268373
boutfreq_flyany_framebackup,2.239720e-04,-5.907841e+00,455414
boutfreq_flyany_framebodyturn,1.734685e-04,-8.441239e+00,455414
boutfreq_flyany_framecrabwalkall,2.384643e-03,-8.812043e+00,455414
boutfreq_flyany_framecrabwalkextreme,4.830769e-05,-5.475092e+00,455414
boutfreq_flyany_framejump,4.172028e-05,-3.258080e+00,455414
boutfreq_flyany_framepivotcenter,3.049972e-03,4.507906e+01,455414
boutfreq_flyany_framepivottail,5.423637e-04,-9.583945e+00,455414
boutfreq_flyany_framerighting,9.661539e-05,-1.764011e+00,455414
boutfreq_flyany_framestop,1.273127e-02,-1.001004e+00,455414
boutfreq_flyany_frametouch,1.216476e-03,-5.179951e+00,455414
boutfreq_flyany_framewalk,2.004769e-03,-1.146399e+01,455414
boutfreq_flyany_framewingextension,2.415385e-05,-8.682744e-01,455414
boutfreq_flyany_framewingflick,3.952448e-05,-2.177950e+00,455414
boutfreq_flyany_framewinggrooming,2.459301e-04,-5.637527e+00,455414
boutfreq_flymale_frameattemptedcopulation,2.608456e-05,-7.377368e-02,268358
boutfreq_flymale_framechase,3.726366e-06,-1.509773e+00,268358
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,268358
corfrac_maj_flyany_frameany,8.289724e-03,6.833115e+00,455394
corfrac_maj_flyany_framebackup,-9.046270e-02,1.023204e+01,493
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.560858e-02,2.082798e+01,7326
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.735571e-02,7.156344e+00,7156
corfrac_maj_flyany_framepivottail,-7.429268e-01,-6.842459e+00,1013
corfrac_maj_flyfemale_frameany,-2.919358e-02,3.834392e+00,185667
corfrac_maj_flymale_frameany,3.450177e-02,8.603373e+00,268358
da_flyany_frameany,-1.099642e-04,-1.467723e+01,455394
da_flyfemale_frameany,-5.715822e-04,-1.378239e+01,185667
da_flymale_frameany,1.952135e-04,4.175328e+00,268358
dangle2wall_flyany_framenearwall,1.186242e-02,-1.990984e+00,202917
dangle2wall_flyfemale_framenearwall,1.903301e-02,-1.729840e+00,92680
dangle2wall_flymale_framenearwall,2.959218e-03,-2.088009e+00,109788
dangle_biggest_wing_flyany_frameany,-4.557051e-01,-4.105469e+01,455394
dangle_biggest_wing_flyfemale_frameany,-4.437970e-01,-3.843576e+01,185667
dangle_biggest_wing_flymale_frameany,-4.658971e-01,-3.293258e+01,268358
dangle_smallest_wing_flyany_frameany,4.553505e-01,4.103226e+01,455394
dangle_smallest_wing_flyfemale_frameany,4.339723e-01,3.738960e+01,185667
dangle_smallest_wing_flymale_frameany,4.718773e-01,3.337309e+01,268358
danglesub_flyany_framemove,-3.622014e-03,4.207047e+00,77506
danglesub_flyany_framenearfly,-4.563319e-03,7.152259e+00,184504
danglesub_flyfemale_framenearfly,-1.052547e-02,6.361615e+00,87445
danglesub_flymale_framenearfly,-1.808741e-03,6.978132e+00,96704
darea_flyany_frameany,-4.076275e-04,-1.434065e+01,455394
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.852884e-02,6.197582e+00,493
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.003108e-02,-5.508580e+00,7326
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.817444e-01,1.185261e+01,7156
darea_flyany_framepivottail,1.337608e-01,6.738219e+00,1013
darea_flyany_framerighting,7.443110e-02,7.656598e-01,591
darea_flyany_framestop,-4.038058e-02,-8.860893e+00,377888
darea_flyany_frametouch,2.603684e-03,6.107784e+00,5613
darea_flyany_framewalk,6.763178e-02,7.856528e+00,14498
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.790073e-02,-9.041220e+00,3456
darea_flyfemale_frameany,-2.748107e-03,-1.372227e+01,185667
darea_flymale_frameany,1.241101e-03,5.818405e+00,268358
darea_inmost_wing_flyany_frameany,7.464053e-02,-1.050742e+00,455394
darea_inmost_wing_flyfemale_frameany,9.145565e-02,-7.124960e-01,185667
darea_inmost_wing_flymale_frameany,6.327086e-02,-7.738245e-01,268358
darea_outmost_wing_flyany_frameany,-7.679547e-02,9.221530e-01,455394
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.436556e-02,5.246361e-01,185667
darea_outmost_wing_flymale_frameany,-6.501935e-02,7.233304e-01,268358
db_flyany_frameany,-1.195319e-05,-5.683972e+00,455394
db_flyfemale_frameany,-1.378515e-04,-1.129818e+01,185667
db_flymale_frameany,8.492790e-05,6.690162e+00,268358
dcenter_flyany_frameany,1.130052e+01,5.451071e-02,455414
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.091432e+01,-7.044078e-01,1086
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112781e+01,-3.014961e-01,77526
dcenter_flyany_framenearwall,1.165529e+01,4.052075e+00,202919
dcenter_flyany_framepivotcenter,1.185027e+01,1.670604e+00,7156
dcenter_flyany_framepivotcenterstart,1.179594e+01,1.389006e+00,1389
dcenter_flyany_framepivottailstart,9.555422e+00,-2.208404e+00,245
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140732e+01,1.286247e-01,377888
dcenter_flyany_frametouch,2.720794e+00,-5.797074e+00,5613
dcenter_flyany_framewalk,1.029294e+01,-5.768780e+00,14498
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.445490e+00,-5.849233e+00,3456
dcenter_flyfemale_frameany,9.980524e+00,-3.629211e+00,185672
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222580e+01,2.236191e+00,268373
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.676516e-02,-4.107725e+00,77506
ddcenter_flyany_framenearfly,3.260605e-02,-5.595435e+00,184504
ddcenter_flyfemale_framenearfly,3.356946e-02,-5.385849e+00,87445
ddcenter_flymale_framenearfly,3.391698e-02,-5.583147e+00,96704
ddell2nose_flyany_framenearfly,9.665434e-02,-6.427399e+00,184504
ddell2nose_flyfemale_framenearfly,7.222675e-02,-6.264935e+00,87445
ddell2nose_flymale_framenearfly,1.074020e-01,-6.538795e+00,96704
ddist2wall_flyany_framenearwall,2.048148e-02,-2.917195e-01,202917
ddist2wall_flyfemale_framenearwall,1.254917e-02,-2.185446e+00,92680
ddist2wall_flymale_framenearwall,2.769846e-02,1.735996e+00,109788
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.038445e-01,-6.483711e+00,184504
ddnose2ell_flyfemale_framenearfly,1.276879e-01,-6.047195e+00,87445
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.109738e-02,-6.431548e+00,96704
decc_flyany_frameany,6.453331e-05,1.110089e+01,455394
decc_flyfemale_frameany,1.668069e-04,1.019031e+01,185667
decc_flymale_frameany,2.078377e-05,1.766014e+00,268358
dell2nose_flyany_frameany,1.052430e+01,4.410648e-01,455414
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.135857e+00,-3.169112e+00,185672
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149708e+01,2.526870e+00,268373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.602081e+01,4.123940e+00,455414
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.310022e+01,1.777991e+01,7327
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.427913e+01,7.983138e+00,77526
dist2wall_flyany_framepivotcenterstart,1.687582e+01,4.041945e-01,1389
dist2wall_flyany_framepivottailstart,7.015474e+00,1.223785e+00,245
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643679e+01,2.661881e-01,377888
dist2wall_flyany_frametouch,1.178435e+01,4.192713e+00,5613
dist2wall_flyany_framewalk,8.221957e+00,-1.974243e+00,14498
dist2wall_flyany_framewinggrooming,1.478542e+01,-3.662351e+00,3456
dist2wall_flyfemale_frameany,1.551027e+01,2.598807e+00,185672
dist2wall_flymale_frameany,1.636646e+01,4.875266e+00,268373
dmax_wing_angle_flyany_frameany,3.553717e-02,5.507014e+00,455394
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.721400e-02,8.668977e+00,185667
dmax_wing_angle_flymale_frameany,2.109704e-02,1.753846e+00,268358
dmax_wing_area_flyany_frameany,-3.704296e-01,-1.654346e+00,455394
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.766397e-01,-1.086498e+00,185667
dmax_wing_area_flymale_frameany,-3.654977e-01,-1.611103e+00,268358
dmin_wing_angle_flyany_frameany,-3.589177e-02,-5.561591e+00,455394
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.703875e-02,-1.024813e+01,185667
dmin_wing_angle_flymale_frameany,-1.511677e-02,-1.122483e+00,268358
dmin_wing_area_flyany_frameany,3.682747e-01,1.595870e+00,455394
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.737298e-01,1.000101e+00,185667
dmin_wing_area_flymale_frameany,3.637492e-01,1.589342e+00,268358
dnose2ell_angle_30tomin30_flyany_frameany,1.098171e+01,1.617276e-01,455414
dnose2ell_angle_30tomin30_flyfemale_frameany,9.520755e+00,-3.862844e+00,185672
dnose2ell_angle_30tomin30_flymale_frameany,1.200530e+01,2.484721e+00,268373
dnose2ell_angle_min20to20_flyany_frameany,5.006899e+01,5.520974e+00,455414
dnose2ell_angle_min20to20_flyfemale_frameany,4.316352e+01,1.439457e+00,185672
dnose2ell_angle_min20to20_flymale_frameany,5.478841e+01,5.771368e+00,268373
dnose2ell_angle_min30to30_flyany_frameany,3.987128e+01,5.277289e+00,455414
dnose2ell_angle_min30to30_flyfemale_frameany,3.434181e+01,1.062060e+00,185672
dnose2ell_angle_min30to30_flymale_frameany,4.365637e+01,5.806561e+00,268373
dnose2ell_flyany_frameany,1.052958e+01,4.676732e-01,455414
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.018578e+01,-2.376490e-01,1086
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.082289e+01,4.331115e+00,202919
dnose2ell_flyany_framepivotcenter,1.098034e+01,1.604687e+00,7156
dnose2ell_flyany_framepivotcenterstart,1.093343e+01,1.372307e+00,1389
dnose2ell_flyany_framepivottailstart,9.016051e+00,-1.387752e+00,245
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063741e+01,4.279062e-01,377888
dnose2ell_flyany_frametouch,1.142816e+00,9.679745e-01,5613
dnose2ell_flyany_framewalk,9.574568e+00,-5.134423e+00,14498
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.805883e+00,-5.514443e+00,3456
dnose2ell_flyfemale_frameany,9.199455e+00,-3.248772e+00,185672
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146035e+01,2.531412e+00,268373
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129154e+01,8.658581e-02,455414
dnose2tail_flyany_framemove,1.109814e+01,-3.776094e-01,77526
dnose2tail_flyfemale_frameany,9.960615e+00,-3.659222e+00,185672
dnose2tail_flymale_frameany,1.222175e+01,2.195663e+00,268373
dnwingsdetected_flyany_frameany,-1.931895e-03,-3.183323e+01,455394
dnwingsdetected_flyfemale_frameany,-5.065237e-03,-1.893857e+01,185667
dnwingsdetected_flymale_frameany,1.130468e-04,2.296348e+00,268358
dphi_flyany_framemove,-8.102232e-03,-2.061511e-01,77506
dphi_flyfemale_framemove,-5.050659e-02,-9.615914e-01,41410
dphi_flymale_framemove,4.215526e-01,7.998626e+00,35766
dtheta_flyany_frameany,-8.111423e-03,-9.673446e-01,455394
dtheta_flyfemale_frameany,-3.465520e-02,-3.398783e+00,185667
dtheta_flymale_frameany,9.794025e-03,9.819336e-01,268358
du_cor_flyany_frameany,4.469271e-01,-8.610039e+00,455394
du_cor_flyfemale_frameany,7.430614e-01,-7.377371e+00,185667
du_cor_flymale_frameany,2.411031e-01,-8.385228e+00,268358
du_ctr_flyany_frameany,5.285619e-01,-8.689327e+00,455394
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.101320e+00,5.603611e+00,493
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.594704e+00,-9.841364e+00,7326
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.420842e+00,-9.710772e+00,77506
du_ctr_flyany_framenearfly,5.991294e-01,-8.023252e+00,184504
du_ctr_flyany_framenearwall,9.498325e-01,-8.930383e+00,202917
du_ctr_flyany_framenotnearfly_notnearwall,2.568344e-01,-4.170898e+00,156486
du_ctr_flyany_framepivotcenter,5.183895e-01,6.784821e-01,7156
du_ctr_flyany_framerighting,1.599026e+00,-5.149706e+00,591
du_ctr_flyany_framestop,2.940270e-02,-6.524422e+00,377888
du_ctr_flyany_frametouch,2.103674e-01,-9.393801e+00,5613
du_ctr_flyany_framewalk,9.398907e+00,-7.429901e+00,14498
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.289630e-01,8.727070e-01,3456
du_ctr_flyfemale_frameany,8.475392e-01,-7.424323e+00,185667
du_ctr_flymale_frameany,3.067884e-01,-8.456175e+00,268358
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.280688e-01,-8.689334e+00,455394
du_tail_flyany_framepivottail,-1.174598e+00,-7.983378e+00,1013
du_tail_flyfemale_frameany,8.486073e-01,-7.421769e+00,185667
du_tail_flymale_frameany,3.050888e-01,-8.458114e+00,268358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.798345e-01,1.379875e+01,493
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
