field,value,zscore,nflyframes
a_mm_flyany_frameany,6.607180e-01,2.226868e+00,455905
a_mm_flyfemale_frameany,7.063968e-01,2.141458e+00,237346
a_mm_flymale_frameany,6.109622e-01,1.384829e+00,217735
absangle2wall_flyany_frameattemptedcopulation,2.049798e+00,1.779594e+00,2180
absangle2wall_flyany_framebackupstart_nearwall,7.704164e-01,-7.288656e-01,532
absangle2wall_flyany_framebodyturnstart,1.152842e+00,1.913938e+00,1881
absangle2wall_flyany_framecrabwalkall,1.133205e+00,-4.266474e-01,43053
absangle2wall_flyany_framecrabwalkextreme,9.950575e-01,1.832978e-01,1198
absangle2wall_flyany_framejump,1.617773e+00,-1.174741e+00,578
absangle2wall_flyany_framejumpstart,1.568576e+00,-2.044379e+00,236
absangle2wall_flyany_framemove,1.331459e+00,2.083992e+00,235752
absangle2wall_flyany_framenearwall,1.349712e+00,-1.125381e+00,304790
absangle2wall_flyany_framepivotcenterstart,1.567051e+00,-1.399975e+00,206
absangle2wall_flyany_framepivottailstart,7.975241e-01,-2.250856e+00,2997
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596873e+00,-2.003531e+00,220153
absangle2wall_flyany_frametouch,1.545852e+00,3.432826e+00,19659
absangle2wall_flyany_framewalk,1.351678e+00,5.957710e-01,132140
absangle2wall_flyany_framewinggrooming,1.571902e+00,-8.398302e-01,20067
absangle2wall_flyfemale_framenearwall,1.355587e+00,-1.120743e+00,170094
absangle2wall_flymale_framenearwall,1.343858e+00,-9.578247e-01,133872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448594e+00,-6.251627e-01,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416259e+00,-1.085143e+00,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599224e+00,1.405303e+00,142876
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520814e+00,1.794302e+00,893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568236e+00,1.075452e-01,67800
absanglefrom1to2_nose2ell_flyany_frametouch,7.012372e-01,-6.708284e-01,19659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633269e+00,2.592420e-01,73572
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.380207e-01,3.019905e+00,3117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.236098e-01,3.118773e-01,2166
absanglefrom1to2_nose2ell_flymale_framechase,2.477287e-01,-1.071623e+00,2871
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546164e+00,5.727220e-01,68480
absanglefrom1to2_nose2ell_flymale_frametouch,6.691887e-01,-1.150277e-01,16160
absanglefrom1to2_nose2ell_flymale_framewingextension,4.536103e-01,-8.744452e-01,6253
absdangle2wall_flyany_framenearwall,1.475447e+00,1.159485e-01,304775
absdangle2wall_flyfemale_framenearwall,1.406874e+00,-2.769223e-01,170087
absdangle2wall_flymale_framenearwall,1.562046e+00,6.684286e-01,133864
absdtheta_flyany_frameany,1.201718e+00,-7.962484e-01,455881
absdtheta_flyany_framebackup,2.515529e+00,7.240555e-01,2037
absdtheta_flyany_framebodyturn,5.400238e+00,-4.952380e-01,4692
absdtheta_flyany_framecrabwalkall,1.597234e+00,-8.988168e-01,43053
absdtheta_flyany_framecrabwalkextreme,1.655926e+00,-1.298141e+00,1198
absdtheta_flyany_framemove,2.030786e+00,6.135612e-01,235728
absdtheta_flyany_framenearfly,1.185618e+00,-1.902933e+00,142866
absdtheta_flyany_framenearwall,1.465821e+00,9.681165e-02,304775
absdtheta_flyany_framenotnearfly_notnearwall,7.121398e-01,-3.062300e-01,114725
absdtheta_flyany_framepivotcenter,5.783001e+00,-9.463165e-01,613
absdtheta_flyany_framepivottail,5.220243e+00,3.281261e-01,11953
absdtheta_flyany_framerighting,8.485035e+00,-8.271958e-01,1822
absdtheta_flyany_framestop,3.714229e-01,-1.391900e+00,220153
absdtheta_flyany_frametouch,1.381046e+00,-2.686490e+00,19659
absdtheta_flyany_framewalk,1.494317e+00,-1.103967e+00,132140
absdtheta_flyany_framewingextension,6.557070e-01,-3.031869e+00,6252
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.121644e-01,1.881305e+00,20067
absdtheta_flyfemale_frameany,1.194615e+00,-3.545900e-01,237335
absdtheta_flymale_frameany,1.210603e+00,-1.151744e+00,217722
absdtheta_flymale_framechase,1.645092e+00,-1.220109e+00,2871
absdv_cor_flyany_frameany,1.546076e+00,-6.810729e-01,455881
absdv_cor_flyany_frameattemptedcopulation,4.555294e-01,-1.675965e+00,2179
absdv_cor_flyany_framebackup,1.420957e+00,8.960551e-01,2037
absdv_cor_flyany_framebodyturn,3.060309e+00,6.722987e-01,4692
absdv_cor_flyany_framecrabwalkall,5.419288e+00,-4.549140e-01,43053
absdv_cor_flyany_framecrabwalkextreme,4.741784e+00,4.442171e-01,1198
absdv_cor_flyany_framejump,1.291307e+01,-2.322685e+00,578
absdv_cor_flyany_framemove,2.658685e+00,-1.052393e+00,235728
absdv_cor_flyany_framenearfly,1.353973e+00,-1.537288e+00,142866
absdv_cor_flyany_framenearwall,2.026128e+00,2.803595e-01,304775
absdv_cor_flyany_framenotnearfly_notnearwall,6.350892e-01,-3.310691e-02,114725
absdv_cor_flyany_framepivotcenter,5.688316e-02,-1.193558e-01,613
absdv_cor_flyany_framepivottail,2.531036e+00,7.713909e-01,11953
absdv_cor_flyany_framerighting,5.485235e+00,-1.788123e+00,1822
absdv_cor_flyany_framestop,1.341111e-01,1.380500e-01,220153
absdv_cor_flyany_frametouch,1.500376e+00,-1.532036e+00,19659
absdv_cor_flyany_framewalk,3.165024e+00,-1.247340e+00,132140
absdv_cor_flyany_framewingextension,5.934330e-01,-1.703552e+00,6252
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567849e-01,3.629774e+00,20067
absdv_cor_flyfemale_frameany,1.516750e+00,7.447474e-02,237335
absdv_cor_flymale_frameany,1.581855e+00,-1.299908e+00,217722
absdv_cor_flymale_framechase,2.354544e+00,7.073891e-01,2871
absphidiff_nose2ell_flyany_framenearfly,1.620619e+00,2.484638e-01,142866
absphidiff_nose2ell_flyany_frametouch,1.550620e+00,-2.639735e-01,19659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652201e+00,7.635446e-01,73569
absphidiff_nose2ell_flyfemale_frametouch,1.584497e+00,-9.495078e-01,3117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.369478e-01,-4.541027e+00,2871
absphidiff_nose2ell_flymale_framenearfly,1.591597e+00,-1.704442e-01,68473
absphidiff_nose2ell_flymale_frametouch,1.509610e+00,-9.532511e-02,16160
absphidiff_nose2ell_flymale_framewingextension,1.157736e+00,-1.182709e-01,6252
abssmoothdtheta_flyany_frameany,9.200958e-01,-7.364361e-01,455881
abssmoothdtheta_flyfemale_frameany,9.491394e-01,-1.745787e-01,237335
abssmoothdtheta_flymale_frameany,8.903501e-01,-1.257395e+00,217722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662295e+00,7.563364e-02,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548567e+00,-6.451208e-01,142876
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614808e+00,5.147151e-01,893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471029e+00,-1.207098e+00,67800
absthetadiff_nose2ell_flyany_frametouch,1.750618e+00,4.099507e-01,19659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620831e+00,1.822163e-01,73572
absthetadiff_nose2ell_flyfemale_frametouch,1.784662e+00,-9.394313e-01,3117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.331103e-01,6.561991e-01,2166
absthetadiff_nose2ell_flymale_framechase,3.898491e-01,-7.479035e-02,2871
absthetadiff_nose2ell_flymale_framenearfly,1.491850e+00,-1.141804e+00,68480
absthetadiff_nose2ell_flymale_frametouch,1.765885e+00,1.076360e+00,16160
absthetadiff_nose2ell_flymale_framewingextension,1.198152e+00,1.661233e+00,6253
absyaw_flyany_framemove,6.893755e-01,3.793611e+00,235752
absyaw_flyfemale_framemove,6.042921e-01,5.723800e-01,128389
absyaw_flymale_framemove,7.676953e-01,5.085135e+00,107141
accmag_flyany_frameany,9.599842e+01,-4.370224e-01,455881
accmag_flyfemale_frameany,9.588611e+01,-2.201225e-01,237335
accmag_flymale_frameany,9.601297e+01,-6.632822e-01,217722
angle_biggest_wing_flyany_frameany,1.082881e-01,7.527195e+00,455905
angle_biggest_wing_flyany_framewingextension,9.221243e-01,5.372191e+00,6253
angle_biggest_wing_flyfemale_frameany,5.147520e-02,7.967254e-01,237346
angle_biggest_wing_flymale_frameany,1.693415e-01,1.094634e+01,217735
angle_smallest_wing_flyany_frameany,3.420686e-02,4.529677e+00,455905
angle_smallest_wing_flyany_framewingextension,6.279299e-02,-1.193116e+00,6253
angle_smallest_wing_flyfemale_frameany,2.798387e-02,3.166144e+00,237346
angle_smallest_wing_flymale_frameany,4.071267e-02,4.061340e+00,217735
angleonclosestfly_flyany_framenearfly,-3.975627e-01,-5.315124e-01,142876
angleonclosestfly_flyany_framestop_nearfly,-3.941132e-01,-3.933161e-01,67800
angleonclosestfly_flyany_frametouch,-4.169121e-01,-2.881092e+00,19659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.092115e-01,-1.302820e+00,73572
angleonclosestfly_flyfemale_frametouch,-5.424300e-01,-3.316473e+00,3117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.049611e-01,-9.579059e-01,2166
angleonclosestfly_flymale_framechase,2.993064e-02,1.035926e+00,2871
angleonclosestfly_flymale_framenearfly,-2.563185e-01,3.078372e+00,68480
angleonclosestfly_flymale_frametouch,-3.705922e-01,-1.845078e+00,16160
angleonclosestfly_flymale_framewingextension,1.091146e-01,6.975000e-01,6253
anglesub_flyany_frameany,2.235801e-01,2.092740e+00,455905
anglesub_flyfemale_frameany,1.727254e-01,-1.770053e+00,237346
anglesub_flymale_frameany,2.753654e-01,3.882646e+00,217735
area_flyany_frameany,1.982049e+00,2.354603e+00,455905
area_flyfemale_frameany,2.259277e+00,2.431926e+00,237346
area_flymale_frameany,1.679900e+00,1.241872e+00,217735
area_inmost_wing_flyany_frameany,8.756124e-01,-1.687832e-02,455905
area_inmost_wing_flyany_framewingextension,6.701413e-01,-4.367418e-03,6253
area_inmost_wing_flyany_framewinggrooming,3.787411e-01,-2.010875e-01,20067
area_inmost_wing_flyfemale_frameany,9.437751e-01,7.407602e-01,237346
area_inmost_wing_flymale_frameany,8.028916e-01,-1.114939e+00,217735
area_outmost_wing_flyany_frameany,9.744681e-01,1.119697e+00,455905
area_outmost_wing_flyany_framewingextension,1.350774e+00,2.556176e+00,6253
area_outmost_wing_flyany_framewinggrooming,8.079860e-01,-1.286463e+00,20067
area_outmost_wing_flyfemale_frameany,9.923272e-01,-5.916256e-02,237346
area_outmost_wing_flymale_frameany,9.560720e-01,2.352251e+00,217735
arena_angle_flyany_frameany,-8.469926e-02,-1.245849e+00,455905
b_mm_flyany_frameany,2.373779e-01,2.073898e+00,455905
b_mm_flyfemale_frameany,2.544367e-01,2.377435e+00,237346
b_mm_flymale_frameany,2.187718e-01,9.351178e-01,217735
boutfreq_flyany_framebackup,1.182264e-03,6.247922e-02,455905
boutfreq_flyany_framebodyturn,4.130246e-03,7.919330e-01,455905
boutfreq_flyany_framecrabwalkall,1.032452e-02,-2.472856e-01,455905
boutfreq_flyany_framecrabwalkextreme,7.260284e-04,-8.854841e-02,455905
boutfreq_flyany_framejump,5.571336e-04,-6.573299e-02,455905
boutfreq_flyany_framepivotcenter,4.562354e-04,3.776686e+00,455905
boutfreq_flyany_framepivottail,6.573738e-03,-2.413448e-01,455905
boutfreq_flyany_framerighting,4.013994e-04,2.374234e+00,455905
boutfreq_flyany_framestop,1.607791e-02,2.896823e+00,455905
boutfreq_flyany_frametouch,3.130038e-03,-2.030434e+00,455905
boutfreq_flyany_framewalk,1.816387e-02,9.896092e-02,455905
boutfreq_flyany_framewingextension,5.154583e-04,2.195140e+00,455905
boutfreq_flyany_framewingflick,1.601211e-04,-8.489041e-01,455905
boutfreq_flyany_framewinggrooming,9.212446e-04,-2.803732e+00,455905
boutfreq_flymale_frameattemptedcopulation,4.225572e-04,1.171535e+01,217722
boutfreq_flymale_framechase,7.670332e-04,-3.254783e-01,217722
boutfreq_flymale_framecopulation,5.970917e-05,3.923603e+01,217722
corfrac_maj_flyany_frameany,-8.632340e-02,1.945977e-01,455881
corfrac_maj_flyany_framebackup,-1.736546e-01,3.780754e+00,2037
corfrac_maj_flyany_framebodyturn,-7.510710e-01,-6.319751e-02,4692
corfrac_maj_flyany_framecrabwalkall,-2.716783e-01,2.475476e+00,43053
corfrac_maj_flyany_framecrabwalkextreme,-4.751976e-01,1.422481e+00,1198
corfrac_maj_flyany_framepivotcenter,-7.568101e-02,1.198082e+00,613
corfrac_maj_flyany_framepivottail,-6.962420e-01,-9.324538e-01,11953
corfrac_maj_flyfemale_frameany,-9.500149e-02,-1.570860e-01,237335
corfrac_maj_flymale_frameany,-7.741748e-02,6.211447e-01,217722
da_flyany_frameany,2.242230e-05,4.444823e+00,455881
da_flyfemale_frameany,3.827890e-05,2.243179e+00,237335
da_flymale_frameany,-3.731530e-05,-1.926334e+00,217722
dangle2wall_flyany_framenearwall,2.656791e-02,-2.546073e-01,304775
dangle2wall_flyfemale_framenearwall,3.456057e-02,-2.474216e-01,170087
dangle2wall_flymale_framenearwall,1.514795e-02,-6.387089e-01,133864
dangle_biggest_wing_flyany_frameany,7.630819e-03,1.651019e+00,455881
dangle_biggest_wing_flyfemale_frameany,7.255795e-03,1.410035e+00,237335
dangle_biggest_wing_flymale_frameany,8.303755e-03,1.443066e+00,217722
dangle_smallest_wing_flyany_frameany,-7.589790e-03,-1.643747e+00,455881
dangle_smallest_wing_flyfemale_frameany,-7.464866e-03,-1.426585e+00,237335
dangle_smallest_wing_flymale_frameany,-7.938424e-03,-1.400196e+00,217722
danglesub_flyany_framemove,-6.746552e-03,3.705027e+00,235728
danglesub_flyany_framenearfly,-8.981300e-02,-2.250906e-01,142866
danglesub_flyfemale_framenearfly,-9.738569e-02,-1.054930e+00,73569
danglesub_flymale_framenearfly,-8.294998e-02,5.330545e-01,68473
darea_flyany_frameany,-1.781231e-06,7.816686e-01,455881
darea_flyany_frameattemptedcopulation,-9.233895e-02,8.207340e-01,2179
darea_flyany_framebackup,-9.123778e-02,5.058944e+00,2037
darea_flyany_framebodyturn,-1.935522e-02,1.057446e+00,4692
darea_flyany_framechase,-4.738807e-03,-9.388068e-01,2918
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.092583e-03,3.952442e+00,43053
darea_flyany_framecrabwalkextreme,1.928898e-02,2.970077e+00,1198
darea_flyany_framejump,2.695445e-01,2.508577e+00,578
darea_flyany_framepivotcenter,1.523318e-02,-2.564673e-01,613
darea_flyany_framepivottail,-5.938377e-02,2.953742e-01,11953
darea_flyany_framerighting,5.118264e-02,3.029431e-01,1822
darea_flyany_framestop,-7.305107e-03,1.688885e+00,220153
darea_flyany_frametouch,-2.045550e-02,4.498537e+00,19659
darea_flyany_framewalk,2.136278e-02,-1.673652e+00,132140
darea_flyany_framewingextension,8.479866e-02,1.527176e+00,6252
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.240405e-02,2.151827e+01,20067
darea_flyfemale_frameany,-2.153433e-04,-6.406075e-02,237335
darea_flymale_frameany,9.976994e-05,-3.960758e-01,217722
darea_inmost_wing_flyany_frameany,3.754706e-02,-2.907978e+00,455881
darea_inmost_wing_flyfemale_frameany,3.034421e-02,-3.264381e+00,237335
darea_inmost_wing_flymale_frameany,4.544208e-02,-1.612406e+00,217722
darea_outmost_wing_flyany_frameany,-3.738478e-02,2.910822e+00,455881
darea_outmost_wing_flyany_framewingextension,-1.245353e-01,8.501800e-01,6252
darea_outmost_wing_flyfemale_frameany,-3.049023e-02,3.249542e+00,237335
darea_outmost_wing_flymale_frameany,-4.507407e-02,1.645780e+00,217722
db_flyany_frameany,-5.769520e-06,-2.601295e+00,455881
db_flyfemale_frameany,-3.050715e-05,-1.949017e+00,237335
db_flymale_frameany,2.031427e-05,1.019314e+00,217722
dcenter_flyany_frameany,1.241232e+01,3.152940e+00,455905
dcenter_flyany_framebackupstart,1.159677e+01,5.563488e+00,537
dcenter_flyany_framebodyturn,1.299951e+01,4.345121e+00,4692
dcenter_flyany_framebodyturnstart,1.293404e+01,4.603248e+00,1881
dcenter_flyany_framecrabwalkallstart,1.261693e+01,3.362210e+00,4703
dcenter_flyany_framecrabwalkextreme,9.905751e+00,3.333443e+00,1198
dcenter_flyany_framecrabwalkextremestart,1.004435e+01,3.597793e+00,330
dcenter_flyany_framejumpstart,1.032852e+01,-1.524431e+00,253
dcenter_flyany_framemove,1.285612e+01,5.230097e+00,235752
dcenter_flyany_framenearwall,1.150393e+01,3.400722e+00,304790
dcenter_flyany_framepivotcenter,1.171843e+01,1.845909e+00,613
dcenter_flyany_framepivotcenterstart,1.143498e+01,1.082709e+00,206
dcenter_flyany_framepivottailstart,1.236508e+01,5.701595e+00,2997
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187935e+01,9.249685e-01,220153
dcenter_flyany_frametouch,3.011273e+00,1.371629e+00,19659
dcenter_flyany_framewalk,1.465923e+01,7.198307e+00,132140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256256e+01,-1.456604e+00,20067
dcenter_flyfemale_frameany,1.200873e+01,2.047486e+00,237346
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289148e+01,3.749298e+00,217735
dcenter_flymale_framewingextension,9.383044e+00,2.798368e+00,6253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.050926e-01,-1.933439e+00,235728
ddcenter_flyany_framenearfly,3.646499e-01,-4.317839e-01,142866
ddcenter_flyfemale_framenearfly,3.635567e-01,-1.299972e-01,73569
ddcenter_flymale_framenearfly,3.711163e-01,-6.279316e-01,68473
ddell2nose_flyany_framenearfly,1.132415e+00,7.060593e-02,142866
ddell2nose_flyfemale_framenearfly,1.180298e+00,6.075251e-01,73569
ddell2nose_flymale_framenearfly,1.096454e+00,-4.146307e-01,68473
ddist2wall_flyany_framenearwall,1.868834e-02,-5.729625e-02,304775
ddist2wall_flyfemale_framenearwall,2.041854e-02,9.836021e-02,170087
ddist2wall_flymale_framenearwall,1.496805e-02,-5.423146e-01,133864
ddnose2ell_flyany_frameattemptedcopulation,1.016410e-01,-6.340244e-01,2179
ddnose2ell_flyany_framenearfly,1.126515e+00,-2.766096e-02,142866
ddnose2ell_flyfemale_framenearfly,1.192910e+00,5.169109e-01,73569
ddnose2ell_flymale_framechase,-2.189427e+00,-2.697503e+00,2871
ddnose2ell_flymale_framenearfly,1.071780e+00,-5.027713e-01,68473
decc_flyany_frameany,-2.525163e-05,-5.722004e+00,455881
decc_flyfemale_frameany,-1.988801e-05,-1.998894e+00,237335
decc_flymale_frameany,-3.413783e-06,-3.029591e-01,217722
dell2nose_flyany_frameany,1.144044e+01,2.983736e+00,455905
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089763e+01,1.704010e+00,237346
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207274e+01,3.832841e+00,217735
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.532404e+01,3.189338e+00,455905
dist2wall_flyany_frameattemptedcopulation,2.415218e+01,4.342185e+00,2180
dist2wall_flyany_framebackupstart,6.027134e+00,6.659771e-01,537
dist2wall_flyany_framebodyturnstart,8.848851e+00,2.200848e+00,1881
dist2wall_flyany_framecrabwalkall,7.822430e+00,2.513491e+00,43053
dist2wall_flyany_framecrabwalkextreme,8.784083e+00,1.452390e+00,1198
dist2wall_flyany_framejump,1.891584e+01,-4.481959e-01,578
dist2wall_flyany_framejumpstart,1.768489e+01,1.222576e-01,236
dist2wall_flyany_framemove,1.291959e+01,5.985381e+00,235752
dist2wall_flyany_framepivotcenterstart,1.856336e+01,1.277921e+00,206
dist2wall_flyany_framepivottailstart,6.854095e+00,6.309257e-01,2997
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.876608e+01,2.026149e+00,220153
dist2wall_flyany_frametouch,1.268862e+01,5.560247e+00,19659
dist2wall_flyany_framewalk,1.372813e+01,6.165561e+00,132140
dist2wall_flyany_framewinggrooming,2.399295e+01,1.999075e+00,20067
dist2wall_flyfemale_frameany,1.384915e+01,8.603671e-01,237346
dist2wall_flymale_frameany,1.694028e+01,5.193070e+00,217735
dmax_wing_angle_flyany_frameany,2.696515e-03,-5.656437e-01,455881
dmax_wing_angle_flyany_framewingextension,-1.296938e-01,1.357086e+00,6252
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.360733e-03,-1.911415e-02,237335
dmax_wing_angle_flymale_frameany,-3.825278e-04,-7.909542e-01,217722
dmax_wing_area_flyany_frameany,-2.462094e-01,1.964879e+00,455881
dmax_wing_area_flyany_framewingextension,-2.172419e-01,9.129849e-01,6252
dmax_wing_area_flyfemale_frameany,-2.480306e-01,1.605046e+00,237335
dmax_wing_area_flymale_frameany,-2.433357e-01,1.585535e+00,217722
dmin_wing_angle_flyany_frameany,-2.655486e-03,5.792762e-01,455881
dmin_wing_angle_flyany_framewingextension,-3.749854e-01,6.823770e-01,6252
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.569805e-03,-1.902428e-02,237335
dmin_wing_angle_flymale_frameany,7.478592e-04,8.470409e-01,217722
dmin_wing_area_flyany_frameany,2.463717e-01,-1.963297e+00,455881
dmin_wing_area_flyany_framewingextension,-2.020979e-01,-2.222445e+00,6252
dmin_wing_area_flyfemale_frameany,2.478845e-01,-1.616843e+00,237335
dmin_wing_area_flymale_frameany,2.437037e-01,-1.571660e+00,217722
dnose2ell_angle_30tomin30_flyany_frameany,1.203809e+01,2.998275e+00,455905
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171829e+01,2.097898e+00,237346
dnose2ell_angle_30tomin30_flymale_frameany,1.242578e+01,3.385044e+00,217735
dnose2ell_angle_min20to20_flyany_frameany,4.638331e+01,2.841037e+00,455905
dnose2ell_angle_min20to20_flyfemale_frameany,4.784098e+01,4.221766e+00,237346
dnose2ell_angle_min20to20_flymale_frameany,4.486923e+01,6.061953e-01,217735
dnose2ell_angle_min30to30_flyany_frameany,3.728123e+01,2.857721e+00,455905
dnose2ell_angle_min30to30_flyfemale_frameany,3.827143e+01,4.057431e+00,237346
dnose2ell_angle_min30to30_flymale_frameany,3.626012e+01,8.267578e-01,217735
dnose2ell_flyany_frameany,1.142487e+01,2.910208e+00,455905
dnose2ell_flyany_frameattemptedcopulation,6.256408e+00,1.127916e+01,2180
dnose2ell_flyany_framebackupstart,1.079200e+01,5.284264e+00,537
dnose2ell_flyany_framebodyturn,1.203558e+01,4.077015e+00,4692
dnose2ell_flyany_framebodyturnstart,1.199665e+01,4.339902e+00,1881
dnose2ell_flyany_framecrabwalkallstart,1.167813e+01,3.179591e+00,4703
dnose2ell_flyany_framecrabwalkextreme,8.839232e+00,3.110059e+00,1198
dnose2ell_flyany_framecrabwalkextremestart,8.967099e+00,3.397127e+00,330
dnose2ell_flyany_framejumpstart,9.453324e+00,-1.636453e+00,253
dnose2ell_flyany_framenearwall,1.047950e+01,3.082907e+00,304790
dnose2ell_flyany_framepivotcenter,1.090623e+01,1.861960e+00,613
dnose2ell_flyany_framepivotcenterstart,1.066400e+01,1.142684e+00,206
dnose2ell_flyany_framepivottailstart,1.154640e+01,5.566461e+00,2997
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085048e+01,6.918243e-01,220153
dnose2ell_flyany_frametouch,1.107515e+00,2.446189e-01,19659
dnose2ell_flyany_framewalk,1.375085e+01,7.063509e+00,132140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176364e+01,-1.361608e+00,20067
dnose2ell_flyfemale_frameany,1.107503e+01,1.940238e+00,237346
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184316e+01,3.373262e+00,217735
dnose2ell_flymale_framechase,2.084336e+00,1.052867e+00,2871
dnose2ell_flymale_framewingextension,7.383462e+00,2.555920e+00,6253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239649e+01,3.107287e+00,455905
dnose2tail_flyany_framemove,1.285027e+01,5.123627e+00,235752
dnose2tail_flyfemale_frameany,1.209622e+01,2.256396e+00,237346
dnose2tail_flymale_frameany,1.275815e+01,3.367944e+00,217735
dnwingsdetected_flyany_frameany,-1.330418e-04,-1.773910e+00,455881
dnwingsdetected_flyfemale_frameany,-7.666532e-04,-2.932709e+00,237335
dnwingsdetected_flymale_frameany,4.178577e-04,2.102726e+00,217722
dphi_flyany_framemove,3.084689e-01,7.606236e+00,235728
dphi_flyfemale_framemove,2.282526e-01,4.198040e+00,128378
dphi_flymale_framemove,4.246874e-01,7.954987e+00,107128
dtheta_flyany_frameany,1.658420e-02,2.407041e+00,455881
dtheta_flyfemale_frameany,8.663145e-03,1.111324e+00,237335
dtheta_flymale_frameany,2.501141e-02,2.552997e+00,217722
du_cor_flyany_frameany,4.972767e+00,-1.063672e+00,455881
du_cor_flyfemale_frameany,5.156859e+00,-2.174542e-01,237335
du_cor_flymale_frameany,4.790325e+00,-1.664038e+00,217722
du_ctr_flyany_frameany,5.276494e+00,-1.084022e+00,455881
du_ctr_flyany_frameattemptedcopulation,1.424853e-01,-9.307381e-01,2179
du_ctr_flyany_framebackup,-8.492942e+00,-1.799858e+00,2037
du_ctr_flyany_framebodyturn,5.165827e+00,-5.542899e-02,4692
du_ctr_flyany_framecrabwalkall,1.040109e+01,-8.030602e-01,43053
du_ctr_flyany_framecrabwalkextreme,1.055165e+00,3.303361e-01,1198
du_ctr_flyany_framejump,2.526244e+01,-2.435361e+00,578
du_ctr_flyany_framemove,9.142582e+00,-1.718426e+00,235728
du_ctr_flyany_framenearfly,4.352630e+00,-1.712250e+00,142866
du_ctr_flyany_framenearwall,6.667794e+00,-3.260734e-01,304775
