field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296285e-01,8.145598e-01,455468
a_mm_flyfemale_frameany,6.690723e-01,2.436805e-01,239631
a_mm_flymale_frameany,5.858280e-01,4.148691e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.364805e-01,-5.923510e-01,415
absangle2wall_flyany_framebodyturnstart,1.126508e+00,3.049634e-01,1287
absangle2wall_flyany_framecrabwalkall,1.266038e+00,4.762447e+00,20918
absangle2wall_flyany_framecrabwalkextreme,1.238485e+00,2.145793e+00,289
absangle2wall_flyany_framejump,1.671189e+00,-7.462792e-01,830
absangle2wall_flyany_framejumpstart,1.685681e+00,-9.946068e-01,285
absangle2wall_flyany_framemove,1.382670e+00,2.741399e+00,186224
absangle2wall_flyany_framenearwall,1.493258e+00,3.884589e+00,382074
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.218631e-01,2.326307e+00,2202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592457e+00,-1.870986e+00,269244
absangle2wall_flyany_frametouch,1.557199e+00,3.339863e+00,6668
absangle2wall_flyany_framewalk,1.392853e+00,1.874150e+00,116171
absangle2wall_flyany_framewinggrooming,1.420411e+00,-2.437312e+00,32711
absangle2wall_flyfemale_framenearwall,1.454599e+00,2.308403e+00,196608
absangle2wall_flymale_framenearwall,1.536209e+00,4.984150e+00,185377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739024e+00,3.165129e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379592e+00,-1.600091e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386739e+00,-1.126319e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618628e+00,3.219395e+00,179924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439216e+00,9.799951e-01,938
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639025e+00,2.499268e+00,112764
absanglefrom1to2_nose2ell_flyany_frametouch,6.591422e-01,-1.684482e+00,6668
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639675e+00,7.207264e-01,97290
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.643986e-01,-3.994440e+00,2526
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.220291e-01,-1.312277e+00,1297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594599e+00,1.943196e+00,82545
absanglefrom1to2_nose2ell_flymale_frametouch,6.533052e-01,-1.516062e-01,4142
absanglefrom1to2_nose2ell_flymale_framewingextension,4.853464e-01,-1.880744e+00,609
absdangle2wall_flyany_framenearwall,1.142127e+00,-4.741521e+00,382060
absdangle2wall_flyfemale_framenearwall,1.169262e+00,-4.376156e+00,196601
absdangle2wall_flymale_framenearwall,1.111846e+00,-4.482738e+00,185370
absdtheta_flyany_frameany,1.063854e+00,-4.428490e+00,455449
absdtheta_flyany_framebackup,2.628809e+00,1.589974e+00,1579
absdtheta_flyany_framebodyturn,6.174657e+00,1.780589e+00,3346
absdtheta_flyany_framecrabwalkall,1.884759e+00,1.736981e+00,20916
absdtheta_flyany_framecrabwalkextreme,1.803893e+00,2.487706e-02,289
absdtheta_flyany_framemove,2.094300e+00,9.143481e-01,186205
absdtheta_flyany_framenearfly,1.022020e+00,-5.332505e+00,179913
absdtheta_flyany_framenearwall,1.141723e+00,-4.734265e+00,382060
absdtheta_flyany_framenotnearfly_notnearwall,8.081191e-01,-1.516923e+00,61438
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.414239e+00,4.938747e-01,9440
absdtheta_flyany_framerighting,8.805088e+00,-4.392081e-01,715
absdtheta_flyany_framestop,3.358917e-01,-3.879568e+00,269244
absdtheta_flyany_frametouch,1.514890e+00,-2.171866e+00,6668
absdtheta_flyany_framewalk,1.842017e+00,2.073321e+00,116171
absdtheta_flyany_framewingextension,1.482201e+00,7.742152e-01,609
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.651140e-01,-2.018762e+00,32711
absdtheta_flyfemale_frameany,1.079144e+00,-3.725604e+00,239621
absdtheta_flymale_frameany,1.046685e+00,-4.594969e+00,215739
absdtheta_flymale_framechase,1.908157e+00,8.610929e-01,1297
absdv_cor_flyany_frameany,1.140347e+00,-5.787764e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.603581e+00,2.586532e+00,1579
absdv_cor_flyany_framebodyturn,2.814136e+00,-4.438352e-01,3346
absdv_cor_flyany_framecrabwalkall,5.179599e+00,-1.667894e+00,20916
absdv_cor_flyany_framecrabwalkextreme,4.111689e+00,-1.915176e+00,289
absdv_cor_flyany_framejump,1.099392e+01,-3.802859e+00,830
absdv_cor_flyany_framemove,2.623523e+00,-1.953977e+00,186205
absdv_cor_flyany_framenearfly,9.523446e-01,-6.038027e+00,179913
absdv_cor_flyany_framenearwall,1.268407e+00,-6.153707e+00,382060
absdv_cor_flyany_framenotnearfly_notnearwall,6.298936e-01,-2.507407e+00,61438
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.380460e+00,-1.106861e-01,9440
absdv_cor_flyany_framerighting,5.991815e+00,-4.332090e-01,715
absdv_cor_flyany_framestop,1.017081e-01,-5.628690e+00,269244
absdv_cor_flyany_frametouch,1.327866e+00,-3.204526e+00,6668
absdv_cor_flyany_framewalk,3.195252e+00,-1.369402e+00,116171
absdv_cor_flyany_framewingextension,1.218811e+00,1.030351e+00,609
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255984e-01,-2.767953e+00,32711
absdv_cor_flyfemale_frameany,1.112388e+00,-4.572277e+00,239621
absdv_cor_flymale_frameany,1.171499e+00,-6.084612e+00,215739
absdv_cor_flymale_framechase,1.988327e+00,-1.272222e+00,1297
absphidiff_nose2ell_flyany_framenearfly,1.615058e+00,-4.751260e-01,179913
absphidiff_nose2ell_flyany_frametouch,1.558529e+00,-2.087418e-01,6668
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625856e+00,-7.523219e-01,97284
absphidiff_nose2ell_flyfemale_frametouch,1.598868e+00,-4.728400e-01,2526
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108996e-01,-7.748291e-01,1297
absphidiff_nose2ell_flymale_framenearfly,1.602929e+00,-2.972183e-01,82540
absphidiff_nose2ell_flymale_frametouch,1.513713e+00,-1.787813e-01,4142
absphidiff_nose2ell_flymale_framewingextension,1.076660e+00,-1.734334e+00,609
abssmoothdtheta_flyany_frameany,8.045036e-01,-4.308862e+00,455449
abssmoothdtheta_flyfemale_frameany,8.451260e-01,-3.554209e+00,239621
abssmoothdtheta_flymale_frameany,7.591440e-01,-4.575269e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719386e+00,7.112929e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707673e+00,2.269619e-01,1012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608199e+00,-2.792261e-01,179924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615886e+00,-5.733886e-01,938
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580161e+00,3.986937e-01,112764
absthetadiff_nose2ell_flyany_frametouch,1.642940e+00,-2.174062e+00,6668
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615402e+00,-7.825951e-01,97290
absthetadiff_nose2ell_flyfemale_frametouch,1.793077e+00,-1.984482e+00,2526
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.633359e-01,3.377689e-01,1297
absthetadiff_nose2ell_flymale_framenearfly,1.600735e+00,1.161015e-01,82545
absthetadiff_nose2ell_flymale_frametouch,1.476130e+00,-1.752673e+00,4142
absthetadiff_nose2ell_flymale_framewingextension,6.532400e-01,-1.816350e+00,609
absyaw_flyany_framemove,5.260922e-01,-3.326767e-01,186224
absyaw_flyfemale_framemove,5.730311e-01,8.650437e-01,100815
absyaw_flymale_framemove,4.733946e-01,-1.188534e+00,85320
accmag_flyany_frameany,7.890902e+01,-4.808248e+00,455449
accmag_flyfemale_frameany,8.044729e+01,-4.058386e+00,239621
accmag_flymale_frameany,7.719885e+01,-5.168014e+00,215739
angle_biggest_wing_flyany_frameany,2.845293e-02,-2.479978e-01,455468
angle_biggest_wing_flyany_framewingextension,5.594031e-01,-3.308926e+00,609
angle_biggest_wing_flyfemale_frameany,3.021147e-02,-2.092993e-01,239631
angle_biggest_wing_flymale_frameany,2.648776e-02,-2.280984e-01,215748
angle_smallest_wing_flyany_frameany,4.895286e-03,-6.298162e-01,455468
angle_smallest_wing_flyany_framewingextension,1.305766e-01,2.629088e+00,609
angle_smallest_wing_flyfemale_frameany,3.965625e-03,-7.034578e-01,239631
angle_smallest_wing_flymale_frameany,5.903737e-03,-3.403779e-01,215748
angleonclosestfly_flyany_framenearfly,-3.612320e-01,1.299150e+00,179924
angleonclosestfly_flyany_framestop_nearfly,-3.912351e-01,3.812670e-01,112764
angleonclosestfly_flyany_frametouch,-3.241635e-01,6.923088e-01,6668
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.209327e-01,2.882319e-01,97290
angleonclosestfly_flyfemale_frametouch,-4.193217e-01,-5.812964e-01,2526
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.731827e-02,-8.505960e-01,1297
angleonclosestfly_flymale_framenearfly,-2.941935e-01,2.836598e+00,82545
angleonclosestfly_flymale_frametouch,-2.185502e-01,1.713646e+00,4142
angleonclosestfly_flymale_framewingextension,-1.377621e-01,5.623573e-02,609
anglesub_flyany_frameany,1.874604e-01,-2.837742e-01,455468
anglesub_flyfemale_frameany,1.864472e-01,3.106253e-01,239631
anglesub_flymale_frameany,1.886252e-01,-5.219865e-01,215748
area_flyany_frameany,1.753511e+00,1.944454e+00,455468
area_flyfemale_frameany,1.975726e+00,1.312287e+00,239631
area_flymale_frameany,1.506715e+00,1.618098e+00,215748
area_inmost_wing_flyany_frameany,9.291150e-01,1.011488e+00,455468
area_inmost_wing_flyany_framewingextension,6.422260e-01,-2.823488e-01,609
area_inmost_wing_flyany_framewinggrooming,4.348354e-01,2.620698e+00,32711
area_inmost_wing_flyfemale_frameany,9.587330e-01,5.446727e-01,239631
area_inmost_wing_flymale_frameany,8.963728e-01,1.227971e+00,215748
area_outmost_wing_flyany_frameany,9.873082e-01,1.034320e+00,455468
area_outmost_wing_flyany_framewingextension,1.101742e+00,-3.491491e+00,609
area_outmost_wing_flyany_framewinggrooming,8.682823e-01,-6.856342e-01,32711
area_outmost_wing_flyfemale_frameany,1.027501e+00,4.016568e-01,239631
area_outmost_wing_flymale_frameany,9.428347e-01,1.398376e+00,215748
arena_angle_flyany_frameany,-4.239019e-01,-4.101927e+00,455468
b_mm_flyany_frameany,2.206479e-01,2.855006e+00,455468
b_mm_flyfemale_frameany,2.350323e-01,2.212177e+00,239631
b_mm_flymale_frameany,2.046695e-01,2.511799e+00,215748
boutfreq_flyany_framebackup,9.177374e-04,-2.926246e-01,455468
boutfreq_flyany_framebodyturn,2.825665e-03,-2.271400e+00,455468
boutfreq_flyany_framecrabwalkall,6.689822e-03,-6.224221e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.085767e-04,-5.359369e+00,455468
boutfreq_flyany_framejump,6.389033e-04,-7.552359e-01,455468
boutfreq_flyany_framepivotcenter,1.778391e-04,2.926649e-01,455468
boutfreq_flyany_framepivottail,4.836783e-03,-1.419829e+00,455468
boutfreq_flyany_framerighting,1.361237e-04,-2.298304e+00,455468
boutfreq_flyany_framestop,1.133340e-02,-2.085625e+00,455468
boutfreq_flyany_frametouch,2.289952e-03,-4.016908e+00,455468
boutfreq_flyany_framewalk,1.301079e-02,-4.985704e+00,455468
boutfreq_flyany_framewingextension,1.009950e-04,-9.166723e-01,455468
boutfreq_flyany_framewingflick,5.269305e-05,-7.082991e-01,455468
boutfreq_flyany_framewinggrooming,1.424908e-03,1.395743e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.270461e-06,-6.843056e-01,215739
boutfreq_flymale_framechase,4.032651e-04,-1.795597e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,215739
corfrac_maj_flyany_frameany,-8.756889e-02,3.364763e+00,455449
corfrac_maj_flyany_framebackup,-1.722529e-01,4.022174e+00,1579
corfrac_maj_flyany_framebodyturn,-7.121921e-01,3.404573e+00,3346
corfrac_maj_flyany_framecrabwalkall,-3.396543e-01,-2.733899e+00,20916
corfrac_maj_flyany_framecrabwalkextreme,-5.059587e-01,3.933094e-01,289
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.373306e-01,6.480102e+00,9440
corfrac_maj_flyfemale_frameany,-1.048883e-01,2.259252e+00,239621
corfrac_maj_flymale_frameany,-6.821506e-02,4.293361e+00,215739
da_flyany_frameany,-3.964303e-05,-4.517424e+00,455449
da_flyfemale_frameany,-4.264472e-05,3.429013e-01,239621
da_flymale_frameany,-3.745703e-05,-2.026289e+00,215739
dangle2wall_flyany_framenearwall,1.225823e-02,-2.718014e+00,382060
dangle2wall_flyfemale_framenearwall,1.626995e-02,-2.862327e+00,196601
dangle2wall_flymale_framenearwall,7.537390e-03,-1.886250e+00,185370
dangle_biggest_wing_flyany_frameany,-2.775625e-03,-7.216917e-02,455449
dangle_biggest_wing_flyfemale_frameany,4.952268e-03,2.582165e-01,239621
dangle_biggest_wing_flymale_frameany,-1.153783e-02,-4.166691e-01,215739
dangle_smallest_wing_flyany_frameany,2.686364e-03,6.621729e-02,455449
dangle_smallest_wing_flyfemale_frameany,-5.107583e-03,-2.808559e-01,239621
dangle_smallest_wing_flymale_frameany,1.152190e-02,4.279737e-01,215739
danglesub_flyany_framemove,-2.219874e-02,-1.503394e+00,186205
danglesub_flyany_framenearfly,-6.054291e-02,3.255891e+00,179913
danglesub_flyfemale_framenearfly,-5.930425e-02,3.355770e+00,97284
danglesub_flymale_framenearfly,-6.197020e-02,2.858674e+00,82540
darea_flyany_frameany,-7.607793e-05,-2.444232e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.820149e-01,-3.171619e-01,1579
darea_flyany_framebodyturn,-4.068754e-02,-4.242849e-01,3346
darea_flyany_framechase,1.782573e-02,-3.122865e-01,1297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.151815e-02,-1.882426e+00,20916
darea_flyany_framecrabwalkextreme,-5.140565e-02,-1.206251e+00,289
darea_flyany_framejump,-1.321492e-01,-6.143003e-01,830
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.511575e-02,-1.047211e+00,9440
darea_flyany_framerighting,3.723992e-01,3.876785e+00,715
darea_flyany_framestop,-8.531641e-03,3.423254e+00,269244
darea_flyany_frametouch,-7.578549e-02,1.406792e+00,6668
darea_flyany_framewalk,2.461399e-02,1.880178e-01,116171
darea_flyany_framewingextension,-2.253077e-02,-1.552740e-01,609
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188851e-02,6.568145e-02,32711
darea_flyfemale_frameany,-7.778647e-05,1.232508e+00,239621
darea_flymale_frameany,-8.002104e-05,-1.922482e+00,215739
darea_inmost_wing_flyany_frameany,8.005691e-02,-5.348018e-01,455449
darea_inmost_wing_flyfemale_frameany,7.286261e-02,-1.508159e+00,239621
darea_inmost_wing_flymale_frameany,8.808293e-02,6.057865e-01,215739
darea_outmost_wing_flyany_frameany,-7.976437e-02,5.454563e-01,455449
darea_outmost_wing_flyany_framewingextension,-3.099659e-01,8.517796e-01,609
darea_outmost_wing_flyfemale_frameany,-7.244054e-02,1.509834e+00,239621
darea_outmost_wing_flymale_frameany,-8.789277e-02,-5.855234e-01,215739
db_flyany_frameany,4.622914e-06,1.329981e+00,455449
db_flyfemale_frameany,6.107307e-06,2.202403e+00,239621
db_flymale_frameany,2.662498e-06,-1.536758e+00,215739
dcenter_flyany_frameany,1.111391e+01,-3.545816e-01,455468
dcenter_flyany_framebackupstart,8.150718e+00,1.294755e-01,418
dcenter_flyany_framebodyturn,1.194781e+01,2.633321e+00,3346
dcenter_flyany_framebodyturnstart,1.194264e+01,3.056880e+00,1287
dcenter_flyany_framecrabwalkallstart,1.201510e+01,2.020423e+00,3046
dcenter_flyany_framecrabwalkextreme,8.066626e+00,-8.533548e-02,289
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.236172e+01,1.016120e+00,291
dcenter_flyany_framemove,1.171750e+01,1.817224e+00,186224
dcenter_flyany_framenearwall,1.040204e+01,-1.995438e-02,382074
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054571e+01,2.062134e+00,2202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066408e+01,-1.466078e+00,269244
dcenter_flyany_frametouch,3.053069e+00,3.103682e+00,6668
dcenter_flyany_framewalk,1.277445e+01,1.884771e+00,116171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.265649e+01,-2.578405e+00,32711
dcenter_flyfemale_frameany,1.125865e+01,-2.124182e-01,239631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095584e+01,-4.572293e-01,215748
dcenter_flymale_framewingextension,5.136856e+00,-1.192657e+00,609
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.048689e-01,-2.666727e+00,186205
ddcenter_flyany_framenearfly,2.573668e-01,-3.146677e+00,179913
ddcenter_flyfemale_framenearfly,2.457940e-01,-3.098726e+00,97284
ddcenter_flymale_framenearfly,2.713824e-01,-3.048470e+00,82540
ddell2nose_flyany_framenearfly,7.095818e-01,-3.660344e+00,179913
ddell2nose_flyfemale_framenearfly,6.800528e-01,-3.573969e+00,97284
ddell2nose_flymale_framenearfly,7.437332e-01,-3.639619e+00,82540
ddist2wall_flyany_framenearwall,1.128057e-02,-2.345118e+00,382060
ddist2wall_flyfemale_framenearwall,1.402963e-02,-1.656009e+00,196601
ddist2wall_flymale_framenearwall,7.427911e-03,-2.306788e+00,185370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.610533e-01,-3.483145e+00,179913
ddnose2ell_flyfemale_framenearfly,7.669518e-01,-3.379323e+00,97284
ddnose2ell_flymale_framechase,-1.026513e+00,2.634307e-01,1297
ddnose2ell_flymale_framenearfly,7.558435e-01,-3.364761e+00,82540
decc_flyany_frameany,3.012161e-05,4.352734e+00,455449
decc_flyfemale_frameany,3.216042e-05,2.125926e+00,239621
decc_flymale_frameany,2.800564e-05,1.049472e+00,215739
dell2nose_flyany_frameany,1.020796e+01,-3.491327e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031185e+01,-1.019507e-01,239631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009560e+01,-5.260634e-01,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.127639e+01,3.598855e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.312055e+00,-1.594021e+00,418
dist2wall_flyany_framebodyturnstart,7.107001e+00,-7.968103e-01,1287
dist2wall_flyany_framecrabwalkall,6.770773e+00,1.485905e-01,20918
dist2wall_flyany_framecrabwalkextreme,7.591309e+00,-9.108146e-01,289
dist2wall_flyany_framejump,1.899157e+01,2.548622e-01,830
dist2wall_flyany_framejumpstart,1.737998e+01,3.922476e-01,285
dist2wall_flyany_framemove,8.492326e+00,-1.340303e+00,186224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.080789e+00,-9.018472e-01,2202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.321647e+01,-1.451558e+00,269244
dist2wall_flyany_frametouch,9.051784e+00,6.255139e-01,6668
dist2wall_flyany_framewalk,8.064989e+00,-1.758280e+00,116171
dist2wall_flyany_framewinggrooming,1.933972e+01,-1.018222e+00,32711
dist2wall_flyfemale_frameany,1.206676e+01,-1.176012e-01,239631
dist2wall_flymale_frameany,1.039859e+01,3.002013e-02,215748
dmax_wing_angle_flyany_frameany,6.992829e-03,-2.200867e-01,455449
dmax_wing_angle_flyany_framewingextension,-3.042977e-01,1.041510e+00,609
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.008555e-02,4.355890e-01,239621
dmax_wing_angle_flymale_frameany,4.052100e-03,-5.070991e-01,215739
dmax_wing_area_flyany_frameany,-3.671678e-01,-4.121291e-01,455449
dmax_wing_area_flyany_framewingextension,-5.902342e-01,3.981217e-01,609
dmax_wing_area_flyfemale_frameany,-3.923755e-01,-1.869311e-01,239621
dmax_wing_area_flymale_frameany,-3.392957e-01,-4.009074e-01,215739
dmin_wing_angle_flyany_frameany,-7.082090e-03,2.094919e-01,455449
dmin_wing_angle_flyany_framewingextension,-6.077953e-01,5.295113e-01,609
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.024087e-02,-4.771440e-01,239621
dmin_wing_angle_flymale_frameany,-4.068032e-03,5.227704e-01,215739
dmin_wing_area_flyany_frameany,3.674603e-01,4.170178e-01,455449
dmin_wing_area_flyany_framewingextension,1.849980e+00,3.204516e+00,609
dmin_wing_area_flyfemale_frameany,3.927976e-01,1.836755e-01,239621
dmin_wing_area_flymale_frameany,3.394859e-01,4.095244e-01,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.087040e+01,-1.364162e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109125e+01,1.073624e-01,239631
dnose2ell_angle_30tomin30_flymale_frameany,1.062786e+01,-3.776766e-01,215748
dnose2ell_angle_min20to20_flyany_frameany,3.811888e+01,-1.362699e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.689888e+01,-1.406961e+00,239631
dnose2ell_angle_min20to20_flymale_frameany,3.947498e+01,-7.048585e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.085883e+01,-1.302818e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.988449e+01,-1.520323e+00,239631
dnose2ell_angle_min30to30_flymale_frameany,3.194208e+01,-5.501582e-01,215748
dnose2ell_flyany_frameany,1.018953e+01,-3.691800e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.397270e+00,3.372172e-01,418
dnose2ell_flyany_framebodyturn,1.104211e+01,2.546379e+00,3346
dnose2ell_flyany_framebodyturnstart,1.104150e+01,2.945505e+00,1287
dnose2ell_flyany_framecrabwalkallstart,1.105627e+01,1.875145e+00,3046
dnose2ell_flyany_framecrabwalkextreme,6.925410e+00,-2.293392e-01,289
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.170241e+01,1.069663e+00,291
dnose2ell_flyany_framenearwall,9.453124e+00,-1.777707e-02,382074
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.632743e+00,1.965014e+00,2202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.744801e+00,-1.495107e+00,269244
dnose2ell_flyany_frametouch,1.144701e+00,1.726518e-01,6668
dnose2ell_flyany_framewalk,1.184660e+01,1.777995e+00,116171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167122e+01,-2.816498e+00,32711
dnose2ell_flyfemale_frameany,1.032603e+01,-3.325170e-01,239631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004039e+01,-3.774227e-01,215748
dnose2ell_flymale_framechase,1.706884e+00,-1.872503e+00,1297
dnose2ell_flymale_framewingextension,2.985361e+00,-1.327016e+00,609
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109686e+01,-2.994968e-01,455468
dnose2tail_flyany_framemove,1.168639e+01,1.812100e+00,186224
dnose2tail_flyfemale_frameany,1.120945e+01,-3.487788e-01,239631
dnose2tail_flymale_frameany,1.097392e+01,-2.408246e-01,215748
dnwingsdetected_flyany_frameany,-1.331545e-04,-1.894373e+00,455449
dnwingsdetected_flyfemale_frameany,-1.265437e-04,-8.691598e-01,239621
dnwingsdetected_flymale_frameany,-1.405519e-04,1.273251e-01,215739
dphi_flyany_framemove,7.263464e-02,1.958167e+00,186205
dphi_flyfemale_framemove,1.883498e-01,3.419734e+00,100805
dphi_flymale_framemove,-5.780762e-02,-8.285314e-01,85311
dtheta_flyany_frameany,2.930838e-03,3.862045e-01,455449
dtheta_flyfemale_frameany,1.257509e-04,-2.120325e-01,239621
dtheta_flymale_frameany,5.518280e-03,7.300525e-01,215739
du_cor_flyany_frameany,4.279046e+00,-4.414259e+00,455449
du_cor_flyfemale_frameany,4.219797e+00,-3.840166e+00,239621
du_cor_flymale_frameany,4.346351e+00,-4.278382e+00,215739
du_ctr_flyany_frameany,4.575411e+00,-4.460615e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.669818e+00,-2.727737e+00,1579
du_ctr_flyany_framebodyturn,5.676016e+00,6.066845e-01,3346
du_ctr_flyany_framecrabwalkall,1.149657e+01,-4.241676e-01,20916
du_ctr_flyany_framecrabwalkextreme,4.059774e-01,-6.728754e+00,289
du_ctr_flyany_framejump,3.600986e+01,7.055450e-01,830
du_ctr_flyany_framemove,1.103391e+01,-3.310931e-01,186205
du_ctr_flyany_framenearfly,3.621086e+00,-4.911246e+00,179913
du_ctr_flyany_framenearwall,4.990348e+00,-4.390388e+00,382060
du_ctr_flyany_framenotnearfly_notnearwall,3.534764e+00,-2.608243e+00,61438
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.359104e+00,-2.095030e+00,715
du_ctr_flyany_framestop,7.453221e-02,-4.229665e+00,269244
