field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237083e-01,-1.567477e-03,431478
a_mm_flyfemale_frameany,6.668486e-01,-2.083397e-02,175557
a_mm_flymale_frameany,5.940931e-01,1.613098e+00,255838
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.903105e-01,8.385904e-01,661
absangle2wall_flyany_framebodyturnstart,1.153126e+00,1.254410e+00,1704
absangle2wall_flyany_framecrabwalkall,1.180422e+00,3.683932e-01,49327
absangle2wall_flyany_framecrabwalkextreme,1.132941e+00,2.915700e-01,2236
absangle2wall_flyany_framejump,1.498876e+00,-4.007302e+00,1056
absangle2wall_flyany_framejumpstart,1.573123e+00,-3.033387e+00,396
absangle2wall_flyany_framemove,1.354608e+00,8.724973e-01,319082
absangle2wall_flyany_framenearwall,1.386768e+00,1.803419e-02,366633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.793381e-01,1.661128e-01,2918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642070e+00,-6.671904e-01,112396
absangle2wall_flyany_frametouch,1.415223e+00,-8.082606e-01,8967
absangle2wall_flyany_framewalk,1.380139e+00,1.007133e+00,202892
absangle2wall_flyany_framewinggrooming,1.551596e+00,-5.292840e-01,18674
absangle2wall_flyfemale_framenearwall,1.406384e+00,6.621095e-01,139325
absangle2wall_flymale_framenearwall,1.373056e+00,-4.061681e-01,227275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653394e+00,1.667517e+00,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454903e+00,-1.326211e-01,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290564e+00,-3.418737e+00,2028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.197208e+00,9.729068e-01,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534170e+00,-3.048208e-01,143787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407457e+00,5.669591e-02,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470151e+00,-1.086926e+00,34405
absanglefrom1to2_nose2ell_flyany_frametouch,7.138603e-01,2.576761e-01,8967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590539e+00,-1.105558e-01,54310
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.047973e-01,-2.236579e+00,2574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.140944e-01,2.476711e+00,4057
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496881e+00,1.349777e-01,89394
absanglefrom1to2_nose2ell_flymale_frametouch,7.160302e-01,1.133431e+00,6327
absanglefrom1to2_nose2ell_flymale_framewingextension,9.656556e-01,5.278456e-01,1889
absdangle2wall_flyany_framenearwall,1.609589e+00,9.671057e-02,366618
absdangle2wall_flyfemale_framenearwall,1.601554e+00,-2.317143e-01,139318
absdangle2wall_flymale_framenearwall,1.613556e+00,3.604312e-01,227267
absdtheta_flyany_frameany,1.497728e+00,2.896511e-01,431460
absdtheta_flyany_framebackup,2.402098e+00,6.437677e-02,2988
absdtheta_flyany_framebodyturn,5.556261e+00,-5.936350e-01,4233
absdtheta_flyany_framecrabwalkall,1.640115e+00,-7.962714e-01,49326
absdtheta_flyany_framecrabwalkextreme,1.787137e+00,-1.422416e-01,2235
absdtheta_flyany_framemove,1.889316e+00,-1.156634e+00,319064
absdtheta_flyany_framenearfly,1.583457e+00,6.578429e-02,143782
absdtheta_flyany_framenearwall,1.597371e+00,2.603834e-02,366618
absdtheta_flyany_framenotnearfly_notnearwall,9.978966e-01,5.233206e-01,57701
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.073850e+00,-9.274758e-01,11505
absdtheta_flyany_framerighting,9.836821e+00,1.690480e+00,2109
absdtheta_flyany_framestop,4.092620e-01,-2.615823e-01,112396
absdtheta_flyany_frametouch,1.595379e+00,-1.316656e+00,8967
absdtheta_flyany_framewalk,1.525510e+00,-1.291790e+00,202890
absdtheta_flyany_framewingextension,1.161377e+00,-6.721089e-01,1910
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.012623e-01,3.694579e+00,18673
absdtheta_flyfemale_frameany,1.452862e+00,-1.038947e-01,175548
absdtheta_flymale_frameany,1.528600e+00,5.367322e-01,255829
absdtheta_flymale_framechase,1.842737e+00,5.003356e-01,4057
absdv_cor_flyany_frameany,2.240753e+00,1.472447e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403083e+00,3.278129e-01,2988
absdv_cor_flyany_framebodyturn,2.926702e+00,-1.230944e-02,4233
absdv_cor_flyany_framecrabwalkall,5.649447e+00,-1.601220e-01,49326
absdv_cor_flyany_framecrabwalkextreme,4.456747e+00,-3.038637e-01,2235
absdv_cor_flyany_framejump,1.524100e+01,-4.141165e-01,1056
absdv_cor_flyany_framemove,2.973889e+00,1.452923e-01,319064
absdv_cor_flyany_framenearfly,2.043801e+00,1.051157e+00,143782
absdv_cor_flyany_framenearwall,2.423293e+00,1.067425e+00,366618
absdv_cor_flyany_framenotnearfly_notnearwall,1.265102e+00,2.178962e+00,57701
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.396317e+00,-4.199931e-02,11505
absdv_cor_flyany_framerighting,7.013328e+00,2.092253e+00,2109
absdv_cor_flyany_framestop,1.606413e-01,6.000489e-01,112396
absdv_cor_flyany_frametouch,1.934724e+00,1.233426e+00,8967
absdv_cor_flyany_framewalk,3.382303e+00,-3.974159e-01,202890
absdv_cor_flyany_framewingextension,1.515096e+00,2.208669e+00,1910
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.268422e-01,8.630106e+00,18673
absdv_cor_flyfemale_frameany,2.083975e+00,1.412381e+00,175548
absdv_cor_flymale_frameany,2.348747e+00,1.075211e+00,255829
absdv_cor_flymale_framechase,2.478563e+00,9.391835e-01,4057
absphidiff_nose2ell_flyany_framenearfly,1.677057e+00,9.859025e-01,143782
absphidiff_nose2ell_flyany_frametouch,1.595886e+00,9.521761e-01,8967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667526e+00,3.000416e-01,54309
absphidiff_nose2ell_flyfemale_frametouch,1.645327e+00,1.232946e+00,2574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.657175e-01,1.049349e+00,4057
absphidiff_nose2ell_flymale_framenearfly,1.683768e+00,1.432856e+00,89390
absphidiff_nose2ell_flymale_frametouch,1.566408e+00,8.217213e-01,6327
absphidiff_nose2ell_flymale_framewingextension,1.027286e+00,-2.108870e+00,1889
abssmoothdtheta_flyany_frameany,1.155270e+00,2.363534e-01,431460
abssmoothdtheta_flyfemale_frameany,1.129746e+00,-2.514601e-01,175548
abssmoothdtheta_flymale_frameany,1.172850e+00,6.169626e-01,255829
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714586e+00,6.261031e-01,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792036e+00,1.794540e+00,2028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732013e+00,1.121679e-01,351
absthetadiff_nose2ell_flyany_framenearfly,1.684954e+00,1.000326e+00,143787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687025e+00,1.158375e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572140e+00,2.493015e-01,34405
absthetadiff_nose2ell_flyany_frametouch,1.864854e+00,1.125241e+00,8967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678252e+00,3.162861e-01,54310
absthetadiff_nose2ell_flyfemale_frametouch,1.883346e+00,-1.579744e-01,2574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.182789e-01,2.211469e+00,4057
absthetadiff_nose2ell_flymale_framenearfly,1.690423e+00,1.489108e+00,89394
absthetadiff_nose2ell_flymale_frametouch,1.854021e+00,1.235360e+00,6327
absthetadiff_nose2ell_flymale_framewingextension,1.332809e+00,1.357979e+00,1889
absyaw_flyany_framemove,5.191536e-01,-5.694197e-01,319082
absyaw_flyfemale_framemove,5.245273e-01,-1.064812e+00,127116
absyaw_flymale_framemove,5.140993e-01,-1.604607e-01,191901
accmag_flyany_frameany,1.311135e+02,1.250362e+00,431460
accmag_flyfemale_frameany,1.297906e+02,9.340493e-01,175548
accmag_flymale_frameany,1.320281e+02,1.429100e+00,255829
angle_biggest_wing_flyany_frameany,2.545798e-02,-5.869343e-01,431478
angle_biggest_wing_flyany_framewingextension,6.489397e-01,-1.010095e+00,1910
angle_biggest_wing_flyfemale_frameany,4.352001e-02,1.226946e+00,175557
angle_biggest_wing_flymale_frameany,1.306612e-02,-1.356683e+00,255838
angle_smallest_wing_flyany_frameany,1.081074e-02,6.616392e-01,431478
angle_smallest_wing_flyany_framewingextension,7.606748e-02,-2.620601e-01,1910
angle_smallest_wing_flyfemale_frameany,2.567889e-02,3.805635e+00,175557
angle_smallest_wing_flymale_frameany,6.131940e-04,-1.144779e+00,255838
angleonclosestfly_flyany_framenearfly,-4.149640e-01,-2.436130e-01,143787
angleonclosestfly_flyany_framestop_nearfly,-4.788833e-01,-1.538000e+00,34405
angleonclosestfly_flyany_frametouch,-3.832633e-01,-9.022625e-01,8967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.325801e-01,1.231939e-01,54310
angleonclosestfly_flyfemale_frametouch,-2.905460e-01,1.743252e+00,2574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.341380e-02,-6.891892e-01,4057
angleonclosestfly_flymale_framenearfly,-4.012514e-01,-1.018578e+00,89394
angleonclosestfly_flymale_frametouch,-4.510886e-01,-2.348259e+00,6327
angleonclosestfly_flymale_framewingextension,-3.042044e-01,-7.635657e-01,1889
anglesub_flyany_frameany,1.739278e-01,-1.437238e+00,431478
anglesub_flyfemale_frameany,1.666098e-01,-1.632908e+00,175557
anglesub_flymale_frameany,1.786173e-01,-1.089876e+00,255838
area_flyany_frameany,1.656855e+00,-2.882203e-01,431478
area_flyfemale_frameany,1.903057e+00,-5.400557e-02,175557
area_flymale_frameany,1.487875e+00,1.110126e+00,255838
area_inmost_wing_flyany_frameany,9.445034e-01,1.486707e+00,431478
area_inmost_wing_flyany_framewingextension,6.812200e-01,1.043216e+00,1910
area_inmost_wing_flyany_framewinggrooming,3.933985e-01,1.847033e-01,18674
area_inmost_wing_flyfemale_frameany,9.979196e-01,1.554914e+00,175557
area_inmost_wing_flymale_frameany,9.079085e-01,1.590974e+00,255838
area_outmost_wing_flyany_frameany,9.898185e-01,1.113644e+00,431478
area_outmost_wing_flyany_framewingextension,1.311255e+00,1.423393e+00,1910
area_outmost_wing_flyany_framewinggrooming,8.939448e-01,2.845509e-01,18674
area_outmost_wing_flyfemale_frameany,1.058290e+00,1.202066e+00,175557
area_outmost_wing_flymale_frameany,9.428994e-01,1.400503e+00,255838
arena_angle_flyany_frameany,-9.079186e-02,-4.240764e-01,431478
b_mm_flyany_frameany,2.103814e-01,-4.548777e-01,431478
b_mm_flyfemale_frameany,2.270204e-01,-6.508312e-02,175557
b_mm_flymale_frameany,1.989630e-01,5.791469e-01,255838
boutfreq_flyany_framebackup,1.541214e-03,3.449014e+00,431478
boutfreq_flyany_framebodyturn,3.949216e-03,8.856159e-02,431478
boutfreq_flyany_framecrabwalkall,1.324981e-02,6.648889e-01,431478
boutfreq_flyany_framecrabwalkextreme,1.397522e-03,3.194349e+00,431478
boutfreq_flyany_framejump,9.247285e-04,5.930068e-01,431478
boutfreq_flyany_framepivotcenter,5.794038e-05,-1.620087e+00,431478
boutfreq_flyany_framepivottail,6.762801e-03,1.264731e+00,431478
boutfreq_flyany_framerighting,4.565702e-04,1.236979e+00,431478
boutfreq_flyany_framestop,1.377127e-02,2.587697e-01,431478
boutfreq_flyany_frametouch,4.222695e-03,-1.123908e+00,431478
boutfreq_flyany_framewalk,2.090721e-02,2.679571e-01,431478
boutfreq_flyany_framewingextension,3.661832e-04,8.589182e-01,431478
boutfreq_flyany_framewingflick,1.436921e-04,5.959815e-01,431478
boutfreq_flyany_framewinggrooming,7.207783e-04,-1.692255e+00,431478
boutfreq_flymale_frameattemptedcopulation,1.563544e-05,-4.811435e-01,255829
boutfreq_flymale_framechase,9.498532e-04,-8.156817e-01,255829
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,255829
corfrac_maj_flyany_frameany,-1.502161e-01,-6.599849e-01,431460
corfrac_maj_flyany_framebackup,-2.153811e-01,5.788876e-01,2988
corfrac_maj_flyany_framebodyturn,-7.530043e-01,-9.939279e-01,4233
corfrac_maj_flyany_framecrabwalkall,-2.937044e-01,6.979427e-01,49326
corfrac_maj_flyany_framecrabwalkextreme,-5.591919e-01,-9.301323e-01,2235
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941467e-01,6.648650e-02,11505
corfrac_maj_flyfemale_frameany,-1.391349e-01,3.828015e-01,175548
corfrac_maj_flymale_frameany,-1.578796e-01,-1.560509e+00,255829
da_flyany_frameany,4.729992e-06,1.890018e+00,431460
da_flyfemale_frameany,-1.052934e-04,-1.394245e+00,175548
da_flymale_frameany,9.646822e-05,1.994617e+00,255829
dangle2wall_flyany_framenearwall,3.591711e-02,-1.678660e-01,366618
dangle2wall_flyfemale_framenearwall,4.462770e-02,-5.930730e-01,139318
dangle2wall_flymale_framenearwall,2.917660e-02,6.641349e-01,227267
dangle_biggest_wing_flyany_frameany,1.429182e-02,1.514258e+00,431460
dangle_biggest_wing_flyfemale_frameany,2.216448e-03,1.472195e-02,175548
dangle_biggest_wing_flymale_frameany,2.254750e-02,2.077001e+00,255829
dangle_smallest_wing_flyany_frameany,-1.434375e-02,-1.517029e+00,431460
dangle_smallest_wing_flyfemale_frameany,-6.506294e-04,1.143268e-01,175548
dangle_smallest_wing_flymale_frameany,-2.377127e-02,-2.151885e+00,255829
danglesub_flyany_framemove,-1.441443e-02,1.133024e+00,319064
danglesub_flyany_framenearfly,-1.229861e-01,-1.804522e+00,143782
danglesub_flyfemale_framenearfly,-1.224848e-01,-1.762200e+00,54309
danglesub_flymale_framenearfly,-1.234817e-01,-1.650525e+00,89390
darea_flyany_frameany,8.711562e-05,3.537530e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.334251e-01,1.966759e+00,2988
darea_flyany_framebodyturn,-6.344266e-02,-1.153659e+00,4233
darea_flyany_framechase,9.673462e-04,-8.241544e-01,4215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.511779e-03,1.518505e+00,49326
darea_flyany_framecrabwalkextreme,-2.890330e-02,-2.340981e-01,2235
darea_flyany_framejump,-3.191612e-01,-2.067601e+00,1056
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.968655e-02,-1.932717e-01,11505
darea_flyany_framerighting,4.654952e-02,2.388112e-01,2109
darea_flyany_framestop,-2.188021e-02,-1.039020e+00,112396
darea_flyany_frametouch,-6.645579e-02,2.107889e+00,8967
darea_flyany_framewalk,2.110983e-02,-5.677633e-01,202890
darea_flyany_framewingextension,1.527453e-01,1.807756e+00,1910
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.060245e-02,-1.451285e+01,18673
darea_flyfemale_frameany,-1.226855e-03,-5.314511e+00,175548
darea_flymale_frameany,1.031687e-03,5.006798e+00,255829
darea_inmost_wing_flyany_frameany,6.714628e-02,-1.269645e+00,431460
darea_inmost_wing_flyfemale_frameany,9.469064e-02,-4.507968e-01,175548
darea_inmost_wing_flymale_frameany,4.828331e-02,-1.324685e+00,255829
darea_outmost_wing_flyany_frameany,-6.706467e-02,1.268156e+00,431460
darea_outmost_wing_flyany_framewingextension,-1.979695e+00,-4.013371e+00,1910
darea_outmost_wing_flyfemale_frameany,-9.301821e-02,5.075254e-01,175548
darea_outmost_wing_flymale_frameany,-4.924482e-02,1.290361e+00,255829
db_flyany_frameany,8.420739e-06,3.010436e+00,431460
db_flyfemale_frameany,-1.153399e-04,-8.995615e+00,175548
db_flymale_frameany,9.337115e-05,7.518891e+00,255829
dcenter_flyany_frameany,1.187805e+01,1.829479e+00,431478
dcenter_flyany_framebackupstart,9.054499e+00,1.865689e+00,665
dcenter_flyany_framebodyturn,1.186784e+01,2.415109e+00,4233
dcenter_flyany_framebodyturnstart,1.177385e+01,2.584752e+00,1704
dcenter_flyany_framecrabwalkallstart,1.183829e+01,1.573532e+00,5715
dcenter_flyany_framecrabwalkextreme,8.467389e+00,6.782478e-01,2236
dcenter_flyany_framecrabwalkextremestart,8.494453e+00,5.219139e-01,603
dcenter_flyany_framejumpstart,1.161016e+01,-3.156450e-02,399
dcenter_flyany_framemove,1.194982e+01,2.545416e+00,319082
dcenter_flyany_framenearwall,1.115948e+01,2.563421e+00,366633
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044911e+01,1.812788e+00,2918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137105e+01,-5.909511e-02,112396
dcenter_flyany_frametouch,2.975422e+00,9.565440e-01,8967
dcenter_flyany_framewalk,1.314040e+01,2.954621e+00,202892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462736e+01,3.208734e-01,18674
dcenter_flyfemale_frameany,1.236915e+01,2.923352e+00,175557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154406e+01,9.586224e-01,255838
dcenter_flymale_framewingextension,4.460192e+00,-1.632114e+00,1889
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.317808e-01,-1.633177e+00,319064
ddcenter_flyany_framenearfly,5.758776e-01,1.292320e+00,143782
ddcenter_flyfemale_framenearfly,5.572519e-01,1.379315e+00,54309
ddcenter_flymale_framenearfly,5.885411e-01,1.088628e+00,89390
ddell2nose_flyany_framenearfly,1.603725e+00,1.562003e+00,143782
ddell2nose_flyfemale_framenearfly,1.566541e+00,1.579770e+00,54309
ddell2nose_flymale_framenearfly,1.630286e+00,1.434626e+00,89390
ddist2wall_flyany_framenearwall,2.592434e-02,1.024770e+00,366618
ddist2wall_flyfemale_framenearwall,3.968052e-02,3.078474e+00,139318
ddist2wall_flymale_framenearwall,1.523567e-02,-7.760858e-01,227267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.617679e+00,1.522715e+00,143782
ddnose2ell_flyfemale_framenearfly,1.596864e+00,1.419628e+00,54309
ddnose2ell_flymale_framechase,-6.041175e-01,1.122289e+00,4057
ddnose2ell_flymale_framenearfly,1.632878e+00,1.468373e+00,89390
decc_flyany_frameany,9.961241e-06,5.219720e-01,431460
decc_flyfemale_frameany,-1.220114e-04,-8.452394e+00,175548
decc_flymale_frameany,9.329840e-05,5.656013e+00,255829
dell2nose_flyany_frameany,1.096671e+01,1.792118e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.139159e+01,2.877394e+00,175557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067806e+01,8.789838e-01,255838
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000972e+01,-1.385423e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.750453e+00,-4.374414e-01,665
dist2wall_flyany_framebodyturnstart,7.333018e+00,-3.411704e-01,1704
dist2wall_flyany_framecrabwalkall,6.411072e+00,-9.028878e-01,49327
dist2wall_flyany_framecrabwalkextreme,7.618583e+00,-8.580156e-01,2236
dist2wall_flyany_framejump,1.734493e+01,-1.327808e+00,1056
dist2wall_flyany_framejumpstart,1.538187e+01,-1.585520e+00,396
dist2wall_flyany_framemove,8.623342e+00,-1.114850e+00,319082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.861647e+00,-1.453230e+00,2918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373564e+01,-1.048608e+00,112396
dist2wall_flyany_frametouch,7.697358e+00,-1.576016e+00,8967
dist2wall_flyany_framewalk,8.744092e+00,-7.941857e-01,202892
dist2wall_flyany_framewinggrooming,1.817253e+01,-1.757915e+00,18674
dist2wall_flyfemale_frameany,1.160237e+01,-6.066552e-01,175557
dist2wall_flymale_frameany,8.914312e+00,-1.509630e+00,255838
dmax_wing_angle_flyany_frameany,1.519925e-02,1.140712e+00,431460
dmax_wing_angle_flyany_framewingextension,-1.123077e+00,-2.111956e+00,1910
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.514825e-03,-1.162518e-01,175548
dmax_wing_angle_flymale_frameany,2.113947e-02,1.176747e+00,255829
dmax_wing_area_flyany_frameany,-3.454869e-01,1.495273e-01,431460
dmax_wing_area_flyany_framewingextension,-2.006833e+00,-3.586652e+00,1910
dmax_wing_area_flyfemale_frameany,-2.931036e-01,1.948535e+00,175548
dmax_wing_area_flymale_frameany,-3.814456e-01,-1.261346e+00,255829
dmin_wing_angle_flyany_frameany,-1.525118e-02,-1.145406e+00,431460
dmin_wing_angle_flyany_framewingextension,-1.217815e+00,-1.370996e+00,1910
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.949007e-03,3.413706e-01,175548
dmin_wing_angle_flymale_frameany,-2.236324e-02,-1.279956e+00,255829
dmin_wing_area_flyany_frameany,3.455685e-01,-1.500924e-01,431460
dmin_wing_area_flyany_framewingextension,1.315497e+00,1.888030e+00,1910
dmin_wing_area_flyfemale_frameany,2.947761e-01,-1.921336e+00,175548
dmin_wing_area_flymale_frameany,3.804841e-01,1.246293e+00,255829
dnose2ell_angle_30tomin30_flyany_frameany,1.164037e+01,1.985058e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214955e+01,3.012991e+00,175557
dnose2ell_angle_30tomin30_flymale_frameany,1.129444e+01,1.146445e+00,255838
dnose2ell_angle_min20to20_flyany_frameany,4.103047e+01,7.415281e-01,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.017034e+01,6.604210e-01,175557
dnose2ell_angle_min20to20_flymale_frameany,4.163104e+01,4.382834e-01,255838
dnose2ell_angle_min30to30_flyany_frameany,3.309444e+01,7.492372e-01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.275627e+01,8.102356e-01,175557
dnose2ell_angle_min30to30_flymale_frameany,3.333456e+01,4.014627e-01,255838
dnose2ell_flyany_frameany,1.093307e+01,1.718673e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.207832e+00,1.820781e+00,665
dnose2ell_flyany_framebodyturn,1.091025e+01,2.194109e+00,4233
dnose2ell_flyany_framebodyturnstart,1.082523e+01,2.358429e+00,1704
dnose2ell_flyany_framecrabwalkallstart,1.081602e+01,1.288626e+00,5715
dnose2ell_flyany_framecrabwalkextreme,7.538788e+00,8.685437e-01,2236
dnose2ell_flyany_framecrabwalkextremestart,7.535796e+00,7.505474e-01,603
dnose2ell_flyany_framejumpstart,1.089223e+01,-3.965267e-02,399
dnose2ell_flyany_framenearwall,1.018431e+01,2.416816e+00,366633
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.499778e+00,1.636844e+00,2918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042031e+01,-1.617951e-01,112396
dnose2ell_flyany_frametouch,1.202469e+00,1.896686e+00,8967
dnose2ell_flyany_framewalk,1.219973e+01,2.789905e+00,202892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385698e+01,4.105067e-01,18674
dnose2ell_flyfemale_frameany,1.144639e+01,2.817595e+00,175557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058410e+01,8.858758e-01,255838
dnose2ell_flymale_framechase,2.230170e+00,2.991276e-01,4057
dnose2ell_flymale_framewingextension,2.955800e+00,-1.344285e+00,1889
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181675e+01,1.737805e+00,431478
dnose2tail_flyany_framemove,1.189600e+01,2.455553e+00,319082
dnose2tail_flyfemale_frameany,1.232345e+01,2.807080e+00,175557
dnose2tail_flymale_frameany,1.147245e+01,9.082156e-01,255838
dnwingsdetected_flyany_frameany,-1.406046e-04,-2.019108e+00,431460
dnwingsdetected_flyfemale_frameany,1.727882e-04,1.462791e-01,175548
dnwingsdetected_flymale_frameany,-4.742640e-04,-1.021524e+00,255829
dphi_flyany_framemove,-5.261205e-03,2.466005e-02,319064
dphi_flyfemale_framemove,1.931904e-03,3.322349e-03,127107
dphi_flymale_framemove,-8.454479e-03,1.080577e-01,191892
dtheta_flyany_frameany,3.341554e-02,4.364223e+00,431460
dtheta_flyfemale_frameany,5.587846e-02,5.406443e+00,175548
dtheta_flymale_frameany,1.773553e-02,1.907101e+00,255829
du_cor_flyany_frameany,8.603056e+00,2.227226e+00,431460
du_cor_flyfemale_frameany,8.412342e+00,2.568247e+00,175548
du_cor_flymale_frameany,8.734947e+00,1.566643e+00,255829
du_ctr_flyany_frameany,9.069275e+00,2.175122e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.590619e+00,-4.575351e-01,2988
du_ctr_flyany_framebodyturn,5.546417e+00,1.673630e-01,4233
du_ctr_flyany_framecrabwalkall,1.179568e+01,-3.733648e-02,49326
du_ctr_flyany_framecrabwalkextreme,1.137715e+00,9.852858e-01,2235
du_ctr_flyany_framejump,3.370942e+01,-5.060484e-02,1056
du_ctr_flyany_framemove,1.215822e+01,9.711480e-01,319064
du_ctr_flyany_framenearfly,7.328735e+00,1.012067e+00,143782
du_ctr_flyany_framenearwall,9.349263e+00,1.795943e+00,366618
du_ctr_flyany_framenotnearfly_notnearwall,8.536602e+00,2.474180e+00,57701
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.312667e+00,-3.306163e-01,2109
du_ctr_flyany_framestop,1.366789e-01,1.362136e+00,112396
