field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543312e-01,4.122970e+00,479420
a_mm_flyfemale_frameany,7.085291e-01,4.674094e+00,239710
a_mm_flymale_frameany,6.001333e-01,2.729835e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.691836e-01,-2.791085e+00,394
absangle2wall_flyany_framebodyturnstart,1.159653e+00,1.158365e+00,3521
absangle2wall_flyany_framecrabwalkall,1.275587e+00,5.752895e+00,37130
absangle2wall_flyany_framecrabwalkextreme,1.105352e+00,9.039002e-01,673
absangle2wall_flyany_framejump,1.576693e+00,-2.273382e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388384e+00,3.764254e+00,358302
absangle2wall_flyany_framenearwall,1.428526e+00,1.587827e+00,429949
absangle2wall_flyany_framepivotcenterstart,1.788180e+00,1.397945e+00,357
absangle2wall_flyany_framepivottailstart,9.194173e-01,2.249902e+00,2698
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626055e+00,-9.537457e-01,121118
absangle2wall_flyany_frametouch,1.510523e+00,1.869584e+00,12838
absangle2wall_flyany_framewalk,1.413616e+00,3.262166e+00,239595
absangle2wall_flyany_framewinggrooming,1.657734e+00,1.085867e+00,18217
absangle2wall_flyfemale_framenearwall,1.420652e+00,1.113891e+00,215087
absangle2wall_flymale_framenearwall,1.436399e+00,1.808885e+00,214862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658204e+00,2.054258e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394017e+00,-9.713187e-01,1215
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392201e+00,-8.011690e-01,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488457e+00,-1.807583e+00,180953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.266970e+00,-4.024798e+00,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494268e+00,-1.597698e-01,45574
absanglefrom1to2_nose2ell_flyany_frametouch,6.567711e-01,-1.558545e+00,12838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602580e+00,2.541368e-01,85191
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.023466e-01,-2.251905e+00,2780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.365630e-01,-7.731285e-01,7494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.374333e+00,-1.940757e+00,95762
absanglefrom1to2_nose2ell_flymale_frametouch,6.111957e-01,-8.163373e-01,10058
absanglefrom1to2_nose2ell_flymale_framewingextension,7.086526e-01,-4.084504e-01,236
absdangle2wall_flyany_framenearwall,1.603420e+00,5.644069e-01,429930
absdangle2wall_flyfemale_framenearwall,1.519757e+00,-5.317387e-01,215077
absdangle2wall_flymale_framenearwall,1.687083e+00,1.582439e+00,214853
absdtheta_flyany_frameany,1.543929e+00,1.361465e+00,479400
absdtheta_flyany_framebackup,2.873488e+00,3.240891e+00,1514
absdtheta_flyany_framebodyturn,5.850318e+00,7.869501e-01,8901
absdtheta_flyany_framecrabwalkall,1.895136e+00,1.935744e+00,37130
absdtheta_flyany_framecrabwalkextreme,1.915753e+00,1.042010e+00,673
absdtheta_flyany_framemove,1.925350e+00,-4.401881e-01,358282
absdtheta_flyany_framenearfly,1.620676e+00,1.050557e+00,180943
absdtheta_flyany_framenearwall,1.595822e+00,5.426676e-01,429930
absdtheta_flyany_framenotnearfly_notnearwall,1.067727e+00,1.963050e+00,45060
absdtheta_flyany_framepivotcenter,7.008805e+00,1.109082e+00,947
absdtheta_flyany_framepivottail,5.889286e+00,2.894517e+00,9651
absdtheta_flyany_framerighting,8.959669e+00,-3.077489e-01,236
absdtheta_flyany_framestop,3.935776e-01,-9.489840e-01,121118
absdtheta_flyany_frametouch,1.735833e+00,9.878404e-01,12838
absdtheta_flyany_framewalk,1.616566e+00,-1.510262e-01,239593
absdtheta_flyany_framewingextension,2.342734e+00,4.882544e+00,247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.465016e-01,-2.315008e+00,18217
absdtheta_flyfemale_frameany,1.444074e+00,2.752080e-01,239700
absdtheta_flymale_frameany,1.643784e+00,2.370034e+00,239700
absdtheta_flymale_framechase,1.595970e+00,-9.268315e-01,7494
absdv_cor_flyany_frameany,1.794003e+00,-1.119941e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390959e+00,-1.836547e-02,1514
absdv_cor_flyany_framebodyturn,2.854111e+00,-5.502059e-01,8901
absdv_cor_flyany_framecrabwalkall,5.119188e+00,-1.762140e+00,37130
absdv_cor_flyany_framecrabwalkextreme,4.086027e+00,-2.461003e+00,673
absdv_cor_flyany_framejump,3.215549e+01,1.361582e+01,366
absdv_cor_flyany_framemove,2.344226e+00,-3.601809e+00,358282
absdv_cor_flyany_framenearfly,1.649405e+00,-1.119919e+00,180943
absdv_cor_flyany_framenearwall,1.845592e+00,-2.241546e+00,429930
absdv_cor_flyany_framenotnearfly_notnearwall,1.370222e+00,3.519953e+00,45060
absdv_cor_flyany_framepivotcenter,6.589864e-02,-3.717656e-01,947
absdv_cor_flyany_framepivottail,2.313040e+00,-6.546811e-01,9651
absdv_cor_flyany_framerighting,5.416200e+00,-1.860874e+00,236
absdv_cor_flyany_framestop,1.623613e-01,1.198130e+00,121118
absdv_cor_flyany_frametouch,1.294945e+00,-3.021660e+00,12838
absdv_cor_flyany_framewalk,2.649245e+00,-4.263955e+00,239593
absdv_cor_flyany_framewingextension,9.651225e-01,1.879492e-01,247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221864e-01,-2.276623e+00,18217
absdv_cor_flyfemale_frameany,1.783732e+00,-1.838243e-01,239700
absdv_cor_flymale_frameany,1.804274e+00,-1.854511e+00,239700
absdv_cor_flymale_framechase,1.637892e+00,-2.714629e+00,7494
absphidiff_nose2ell_flyany_framenearfly,1.708611e+00,1.919736e+00,180943
absphidiff_nose2ell_flyany_frametouch,1.512130e+00,-1.575535e+00,12838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.744316e+00,2.414622e+00,85186
absphidiff_nose2ell_flyfemale_frametouch,1.576019e+00,-1.390228e+00,2780
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.661655e-01,5.225418e-01,7494
absphidiff_nose2ell_flymale_framenearfly,1.672905e+00,1.405172e+00,95757
absphidiff_nose2ell_flymale_frametouch,1.448240e+00,-1.294871e+00,10058
absphidiff_nose2ell_flymale_framewingextension,1.263091e+00,-2.148693e-01,236
abssmoothdtheta_flyany_frameany,1.215025e+00,1.602999e+00,479400
abssmoothdtheta_flyfemale_frameany,1.147849e+00,4.164164e-01,239700
abssmoothdtheta_flymale_frameany,1.282201e+00,2.648608e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.850669e+00,3.071588e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.897585e+00,3.925640e+00,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762063e+00,2.479260e+00,180953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.837466e+00,5.121874e+00,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643216e+00,1.502663e+00,45574
absthetadiff_nose2ell_flyany_frametouch,1.861834e+00,1.465881e+00,12838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.819013e+00,2.910209e+00,85191
absthetadiff_nose2ell_flyfemale_frametouch,2.064523e+00,3.675120e+00,2780
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.067140e-01,1.304340e+00,7494
absthetadiff_nose2ell_flymale_framenearfly,1.705114e+00,1.959956e+00,95762
absthetadiff_nose2ell_flymale_frametouch,1.659144e+00,2.756450e-02,10058
absthetadiff_nose2ell_flymale_framewingextension,8.971120e-01,-3.626706e-01,236
absyaw_flyany_framemove,4.272688e-01,-3.940381e+00,358302
absyaw_flyfemale_framemove,4.278045e-01,-5.059561e+00,173668
absyaw_flymale_framemove,4.267331e-01,-2.618183e+00,184634
accmag_flyany_frameany,1.143125e+02,-3.599189e-01,479400
accmag_flyfemale_frameany,1.106119e+02,-7.596005e-01,239700
accmag_flymale_frameany,1.180130e+02,1.535457e-01,239700
angle_biggest_wing_flyany_frameany,-4.057773e-03,-3.874359e+00,479420
angle_biggest_wing_flyany_framewingextension,5.246776e-01,-4.541318e+00,247
angle_biggest_wing_flyfemale_frameany,4.312837e-03,-3.201961e+00,239710
angle_biggest_wing_flymale_frameany,-1.242838e-02,-3.267941e+00,239710
angle_smallest_wing_flyany_frameany,-9.603414e-03,-3.776472e+00,479420
angle_smallest_wing_flyany_framewingextension,1.243251e-01,2.310564e+00,247
angle_smallest_wing_flyfemale_frameany,-3.581221e-03,-2.502938e+00,239710
angle_smallest_wing_flymale_frameany,-1.562561e-02,-3.421023e+00,239710
angleonclosestfly_flyany_framenearfly,-3.956789e-01,5.675019e-01,180953
angleonclosestfly_flyany_framestop_nearfly,-4.238780e-01,-1.850419e-01,45574
angleonclosestfly_flyany_frametouch,-3.110643e-01,1.103856e+00,12838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.862567e-01,-4.451011e-01,85191
angleonclosestfly_flyfemale_frametouch,-4.957099e-01,-1.765621e+00,2780
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.563944e-03,2.091045e-01,7494
angleonclosestfly_flymale_framenearfly,-3.051012e-01,2.614913e+00,95762
angleonclosestfly_flymale_frametouch,-1.264187e-01,3.218211e+00,10058
angleonclosestfly_flymale_framewingextension,1.092838e-01,1.010788e+00,236
anglesub_flyany_frameany,1.981758e-01,3.012337e-01,479420
anglesub_flyfemale_frameany,1.765727e-01,-9.460298e-01,239710
anglesub_flymale_frameany,2.197789e-01,9.787756e-01,239710
area_flyany_frameany,1.825681e+00,3.578543e+00,479420
area_flyfemale_frameany,2.106659e+00,3.631126e+00,239710
area_flymale_frameany,1.544704e+00,2.901288e+00,239710
area_inmost_wing_flyany_frameany,1.031513e+00,4.626014e+00,479420
area_inmost_wing_flyany_framewingextension,6.651487e-01,6.120063e-01,247
area_inmost_wing_flyany_framewinggrooming,5.918008e-01,1.219654e+01,18217
area_inmost_wing_flyfemale_frameany,1.083001e+00,4.240689e+00,239710
area_inmost_wing_flymale_frameany,9.800244e-01,4.214818e+00,239710
area_outmost_wing_flyany_frameany,1.057765e+00,3.728857e+00,479420
area_outmost_wing_flyany_framewingextension,1.089803e+00,-3.760105e+00,247
area_outmost_wing_flyany_framewinggrooming,8.999700e-01,7.649464e-01,18217
area_outmost_wing_flyfemale_frameany,1.119731e+00,3.255229e+00,239710
area_outmost_wing_flymale_frameany,9.957994e-01,3.580589e+00,239710
arena_angle_flyany_frameany,1.328513e-01,2.156127e+00,479420
b_mm_flyany_frameany,2.205650e-01,2.875066e+00,479420
b_mm_flyfemale_frameany,2.364747e-01,2.581529e+00,239710
b_mm_flymale_frameany,2.046552e-01,2.764701e+00,239710
boutfreq_flyany_framebackup,8.218264e-04,-7.921041e-01,479420
boutfreq_flyany_framebodyturn,7.344291e-03,7.682359e+00,479420
boutfreq_flyany_framecrabwalkall,1.270494e-02,1.016567e-01,479420
boutfreq_flyany_framecrabwalkextreme,4.276000e-04,-3.948953e+00,479420
boutfreq_flyany_framejump,3.003629e-04,-2.011833e+00,479420
boutfreq_flyany_framepivotcenter,7.446498e-04,9.347494e+00,479420
boutfreq_flyany_framepivottail,5.627633e-03,-2.412198e-01,479420
boutfreq_flyany_framerighting,4.171707e-05,-2.174981e+00,479420
boutfreq_flyany_framestop,1.951525e-02,5.382165e+00,479420
boutfreq_flyany_frametouch,5.356472e-03,2.966901e-01,479420
boutfreq_flyany_framewalk,2.599182e-02,3.882584e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-1.245737e+00,479420
boutfreq_flyany_framewingflick,2.461307e-04,7.816095e-03,479420
boutfreq_flyany_framewinggrooming,8.343415e-04,-1.391173e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239700
boutfreq_flymale_framechase,2.165207e-03,1.349813e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239700
corfrac_maj_flyany_frameany,-1.302035e-01,4.481881e-01,479400
corfrac_maj_flyany_framebackup,-1.676256e-01,4.348667e+00,1514
corfrac_maj_flyany_framebodyturn,-7.263710e-01,2.173973e+00,8901
corfrac_maj_flyany_framecrabwalkall,-3.277430e-01,-2.004399e+00,37130
corfrac_maj_flyany_framecrabwalkextreme,-5.103804e-01,4.704579e-01,673
corfrac_maj_flyany_framepivotcenter,-1.100235e-01,-2.653062e-02,947
corfrac_maj_flyany_framepivottail,-6.988844e-01,2.318561e-01,9651
corfrac_maj_flyfemale_frameany,-1.241116e-01,1.043698e+00,239700
corfrac_maj_flymale_frameany,-1.362954e-01,-3.276129e-01,239700
da_flyany_frameany,-7.330810e-06,5.202941e-02,479400
da_flyfemale_frameany,-4.427517e-06,1.032046e+00,239700
da_flymale_frameany,-1.023410e-05,-9.405579e-01,239700
dangle2wall_flyany_framenearwall,2.470433e-02,-9.578542e-01,429930
dangle2wall_flyfemale_framenearwall,2.438147e-02,-1.825430e+00,215077
dangle2wall_flymale_framenearwall,2.502719e-02,5.579562e-01,214853
dangle_biggest_wing_flyany_frameany,3.241079e-02,3.393683e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.462697e-02,3.100132e+00,239700
dangle_biggest_wing_flymale_frameany,3.019461e-02,2.788122e+00,239700
dangle_smallest_wing_flyany_frameany,-3.247147e-02,-3.397281e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.474834e-02,-3.105587e+00,239700
dangle_smallest_wing_flymale_frameany,-3.019461e-02,-2.775226e+00,239700
danglesub_flyany_framemove,-2.222498e-02,-1.189543e+00,358282
danglesub_flyany_framenearfly,-1.117585e-01,-1.452601e+00,180943
danglesub_flyfemale_framenearfly,-1.143639e-01,-1.559233e+00,85186
danglesub_flymale_framenearfly,-1.091531e-01,-1.199463e+00,95757
darea_flyany_frameany,1.453972e-05,7.978012e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.091829e-01,2.703984e+00,1514
darea_flyany_framebodyturn,-2.771969e-02,-6.329948e-02,8901
darea_flyany_framechase,-2.504441e-02,-1.560992e+00,7621
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.312080e-02,6.348803e-01,37130
darea_flyany_framecrabwalkextreme,-9.944258e-02,-2.634735e+00,673
darea_flyany_framejump,-4.505118e-01,-3.117656e+00,366
darea_flyany_framepivotcenter,-7.254853e-02,-1.838599e+00,947
darea_flyany_framepivottail,-5.783780e-02,-1.008881e+00,9651
darea_flyany_framerighting,1.150175e-01,4.732820e-01,236
darea_flyany_framestop,-1.522969e-02,9.562600e-01,121118
darea_flyany_frametouch,-1.100398e-01,-1.718878e+00,12838
darea_flyany_framewalk,1.397934e-02,-2.320139e+00,239593
darea_flyany_framewingextension,-6.724620e-02,-4.806465e-01,247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.726959e-02,-2.746632e+00,18217
darea_flyfemale_frameany,1.071749e-05,1.280764e+00,239700
darea_flymale_frameany,1.836196e-05,-9.277251e-01,239700
darea_inmost_wing_flyany_frameany,4.165167e-02,-2.769968e+00,479400
darea_inmost_wing_flyfemale_frameany,6.509127e-02,-1.922602e+00,239700
darea_inmost_wing_flymale_frameany,1.821207e-02,-2.821986e+00,239700
darea_outmost_wing_flyany_frameany,-4.133106e-02,2.782096e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.571644e+00,-3.109036e+00,247
darea_outmost_wing_flyfemale_frameany,-6.462793e-02,1.936268e+00,239700
darea_outmost_wing_flymale_frameany,-1.803418e-02,2.838552e+00,239700
db_flyany_frameany,4.430550e-06,1.238375e+00,479400
db_flyfemale_frameany,2.812428e-06,1.393937e+00,239700
db_flymale_frameany,6.048672e-06,-7.324490e-01,239700
dcenter_flyany_frameany,1.129465e+01,5.582550e-01,479420
dcenter_flyany_framebackupstart,8.376062e+00,6.720620e-01,394
dcenter_flyany_framebodyturn,1.198967e+01,2.922179e+00,8901
dcenter_flyany_framebodyturnstart,1.178127e+01,2.800400e+00,3521
dcenter_flyany_framecrabwalkallstart,1.217522e+01,2.830382e+00,6090
dcenter_flyany_framecrabwalkextreme,7.376088e+00,-1.141613e+00,673
dcenter_flyany_framecrabwalkextremestart,7.593365e+00,-8.624193e-01,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159832e+01,1.773159e+00,358302
dcenter_flyany_framenearwall,1.059874e+01,1.042064e+00,429949
dcenter_flyany_framepivotcenter,8.547065e+00,1.573162e-02,947
dcenter_flyany_framepivotcenterstart,8.716508e+00,-1.224083e+00,357
dcenter_flyany_framepivottailstart,1.016696e+01,1.140095e+00,2698
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024628e+01,-1.873013e+00,121118
dcenter_flyany_frametouch,3.104124e+00,3.896301e+00,12838
dcenter_flyany_framewalk,1.274362e+01,1.890378e+00,239595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114052e+01,-4.614888e+00,18217
dcenter_flyfemale_frameany,1.177595e+01,1.590030e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081335e+01,-4.288723e-01,239710
dcenter_flymale_framewingextension,3.494448e+00,-1.853893e+00,236
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.400243e-01,-1.730605e+00,358282
ddcenter_flyany_framenearfly,4.286026e-01,-2.918896e-01,180943
ddcenter_flyfemale_framenearfly,4.169673e-01,-2.155110e-01,85186
ddcenter_flymale_framenearfly,4.402379e-01,-3.547997e-01,95757
ddell2nose_flyany_framenearfly,1.455899e+00,1.209242e+00,180943
ddell2nose_flyfemale_framenearfly,1.478245e+00,1.531698e+00,85186
ddell2nose_flymale_framenearfly,1.433553e+00,8.507880e-01,95757
ddist2wall_flyany_framenearwall,1.493421e-02,-1.149888e+00,429930
ddist2wall_flyfemale_framenearwall,1.104818e-02,-2.153703e+00,215077
ddist2wall_flymale_framenearwall,1.882025e-02,4.226527e-01,214853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.457629e+00,1.097488e+00,180943
ddnose2ell_flyfemale_framenearfly,1.559039e+00,1.624768e+00,85186
ddnose2ell_flymale_framechase,-1.492054e-01,1.768440e+00,7494
ddnose2ell_flymale_framenearfly,1.356220e+00,5.038063e-01,95757
decc_flyany_frameany,1.116671e-05,8.200014e-01,479400
decc_flyfemale_frameany,6.385172e-06,2.431621e-01,239700
decc_flymale_frameany,1.594824e-05,3.912557e-01,239700
dell2nose_flyany_frameany,1.029369e+01,2.930864e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064681e+01,1.180956e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.940580e+00,-5.363753e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.306935e+00,-2.198384e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.081814e+00,-2.235128e+00,394
dist2wall_flyany_framebodyturnstart,7.165858e+00,-8.152305e-01,3521
dist2wall_flyany_framecrabwalkall,6.441567e+00,-9.194643e-01,37130
dist2wall_flyany_framecrabwalkextreme,6.832652e+00,-1.844409e+00,673
dist2wall_flyany_framejump,1.287369e+01,-5.753226e+00,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.613841e+00,-9.802146e-01,358302
dist2wall_flyany_framepivotcenterstart,1.092560e+01,-2.676548e+00,357
dist2wall_flyany_framepivottailstart,5.933151e+00,-1.502139e+00,2698
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.132305e+01,-2.855747e+00,121118
dist2wall_flyany_frametouch,7.441561e+00,-2.094258e+00,12838
dist2wall_flyany_framewalk,9.026582e+00,-3.254889e-01,239595
dist2wall_flyany_framewinggrooming,1.396001e+01,-4.359038e+00,18217
dist2wall_flyfemale_frameany,9.353006e+00,-2.909023e+00,239710
dist2wall_flymale_frameany,9.260864e+00,-1.237399e+00,239710
dmax_wing_angle_flyany_frameany,1.813157e-02,1.834440e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.461785e-01,-1.035583e+00,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.721467e-02,3.195680e+00,239700
dmax_wing_angle_flymale_frameany,9.048463e-03,1.426779e-01,239700
dmax_wing_area_flyany_frameany,-3.507982e-01,-5.333691e-01,479400
dmax_wing_area_flyany_framewingextension,-1.767561e+00,-3.158954e+00,247
dmax_wing_area_flyfemale_frameany,-3.645726e-01,-1.217046e-01,239700
dmax_wing_area_flymale_frameany,-3.370237e-01,-7.152236e-01,239700
dmin_wing_angle_flyany_frameany,-1.819225e-02,-1.840146e+00,479400
dmin_wing_angle_flyany_framewingextension,-7.808347e-01,-1.921856e-01,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.733604e-02,-3.228260e+00,239700
dmin_wing_angle_flymale_frameany,-9.048463e-03,-1.284503e-01,239700
dmin_wing_area_flyany_frameany,3.511188e-01,5.391192e-01,479400
dmin_wing_area_flyany_framewingextension,1.588374e+00,2.637414e+00,247
dmin_wing_area_flyfemale_frameany,3.650359e-01,1.228349e-01,239700
dmin_wing_area_flymale_frameany,3.372016e-01,7.212465e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.100318e+01,6.326126e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153778e+01,1.678024e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.046857e+01,-3.641179e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.482324e+01,-3.501427e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.710430e+01,-1.051891e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.254218e+01,-4.231530e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,2.828949e+01,-3.396678e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.010566e+01,-1.088779e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,2.647331e+01,-4.122189e+00,239710
dnose2ell_flyany_frameany,1.025590e+01,2.210986e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.405452e+00,4.669888e-01,394
dnose2ell_flyany_framebodyturn,1.093345e+01,2.454035e+00,8901
dnose2ell_flyany_framebodyturnstart,1.073044e+01,2.326312e+00,3521
dnose2ell_flyany_framecrabwalkallstart,1.114089e+01,2.485080e+00,6090
dnose2ell_flyany_framecrabwalkextreme,6.253660e+00,-1.209173e+00,673
dnose2ell_flyany_framecrabwalkextremestart,6.427213e+00,-9.607696e-01,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.535471e+00,6.594215e-01,429949
dnose2ell_flyany_framepivotcenter,7.678059e+00,-8.067666e-02,947
dnose2ell_flyany_framepivotcenterstart,7.818883e+00,-1.282069e+00,357
dnose2ell_flyany_framepivottailstart,9.046774e+00,5.742136e-01,2698
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.250241e+00,-2.019345e+00,121118
dnose2ell_flyany_frametouch,1.187007e+00,8.813570e-01,12838
dnose2ell_flyany_framewalk,1.175017e+01,1.593838e+00,239595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.032550e+01,-4.600374e+00,18217
dnose2ell_flyfemale_frameany,1.078840e+01,1.325249e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.723400e+00,-7.457252e-01,239710
dnose2ell_flymale_framechase,2.085988e+00,-8.565110e-02,7494
dnose2ell_flymale_framewingextension,1.472102e+00,-1.793784e+00,236
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120750e+01,4.114664e-01,479420
dnose2tail_flyany_framemove,1.149998e+01,1.563025e+00,358302
dnose2tail_flyfemale_frameany,1.177722e+01,1.603269e+00,239710
dnose2tail_flymale_frameany,1.063779e+01,-6.524030e-01,239710
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.612453e+00,479400
dnwingsdetected_flyfemale_frameany,-2.530260e-04,-1.162265e+00,239700
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239700
dphi_flyany_framemove,-6.945296e-02,-1.637455e+00,358282
dphi_flyfemale_framemove,-3.386402e-02,-6.302497e-01,173658
dphi_flymale_framemove,-1.050419e-01,-1.846702e+00,184624
dtheta_flyany_frameany,-6.414468e-03,-8.651444e-01,479400
dtheta_flyfemale_frameany,-2.698655e-02,-2.821082e+00,239700
dtheta_flymale_frameany,1.415762e-02,1.427733e+00,239700
du_cor_flyany_frameany,7.699565e+00,1.188870e+00,479400
du_cor_flyfemale_frameany,7.675984e+00,1.644725e+00,239700
du_cor_flymale_frameany,7.723146e+00,6.374295e-01,239700
du_ctr_flyany_frameany,8.226195e+00,1.293565e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.241263e+00,-1.740210e+00,1514
du_ctr_flyany_framebodyturn,5.482675e+00,-1.166225e-01,8901
du_ctr_flyany_framecrabwalkall,1.149188e+01,-2.043110e-01,37130
du_ctr_flyany_framecrabwalkextreme,1.098418e+00,7.108514e-01,673
du_ctr_flyany_framejump,4.138432e+01,2.893510e+00,366
du_ctr_flyany_framemove,1.093678e+01,-3.797372e-01,358282
du_ctr_flyany_framenearfly,6.812015e+00,6.939658e-01,180943
du_ctr_flyany_framenearwall,8.053578e+00,2.588039e-01,429930
du_ctr_flyany_framenotnearfly_notnearwall,1.056594e+01,4.913875e+00,45060
du_ctr_flyany_framepivotcenter,3.769435e-01,-7.005851e-01,947
du_ctr_flyany_framerighting,2.767979e+00,-3.120359e+00,236
