field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397795e-01,-6.596011e-01,479460
a_mm_flyfemale_frameany,6.819142e-01,-7.708266e-01,242394
a_mm_flymale_frameany,5.966035e-01,-6.968133e-01,236551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.144538e-01,-4.874758e+00,265
absangle2wall_flyany_framebodyturnstart,1.437952e+00,1.208349e+01,1286
absangle2wall_flyany_framecrabwalkall,1.223825e+00,4.224203e+00,18972
absangle2wall_flyany_framecrabwalkextreme,8.517462e-01,-2.334418e+00,358
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394122e+00,6.257250e+00,145298
absangle2wall_flyany_framenearwall,1.500123e+00,4.335904e+00,214809
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.121714e-01,-1.506795e+00,1885
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646542e+00,-7.983871e-01,334162
absangle2wall_flyany_frametouch,1.521166e+00,2.711577e+00,5563
absangle2wall_flyany_framewalk,1.421681e+00,5.369267e+00,88939
absangle2wall_flyany_framewinggrooming,1.645079e+00,2.245091e-01,20513
absangle2wall_flyfemale_framenearwall,1.502458e+00,3.894159e+00,88759
absangle2wall_flymale_framenearwall,1.497466e+00,4.117131e+00,125745
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348544e+00,-2.574702e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385104e+00,-1.827760e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589721e+00,1.008745e+00,124965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536422e+00,2.248072e+00,422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573276e+00,2.145812e-01,87766
absanglefrom1to2_nose2ell_flyany_frametouch,6.307044e-01,-3.174310e+00,5563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652846e+00,5.904522e-01,70893
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.812452e-01,-8.153123e+00,1846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.929005e-01,-3.328101e+00,1177
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521650e+00,1.191144e-01,53964
absanglefrom1to2_nose2ell_flymale_frametouch,6.808177e-01,1.232136e-01,3716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172069e+00,-3.024015e+00,214796
absdangle2wall_flyfemale_framenearwall,9.236696e-01,-4.909466e+00,88753
absdangle2wall_flymale_framenearwall,1.428219e+00,-6.234474e-01,125738
absdtheta_flyany_frameany,7.806127e-01,-5.375535e+00,479440
absdtheta_flyany_framebackup,2.745249e+00,2.269904e+00,952
absdtheta_flyany_framebodyturn,6.183794e+00,2.513091e+00,3202
absdtheta_flyany_framecrabwalkall,1.587728e+00,-9.972523e-01,18971
absdtheta_flyany_framecrabwalkextreme,2.199779e+00,4.126142e+00,358
absdtheta_flyany_framemove,1.911689e+00,-5.896905e-01,145278
absdtheta_flyany_framenearfly,8.303003e-01,-5.319357e+00,124953
absdtheta_flyany_framenearwall,1.169813e+00,-2.995687e+00,214796
absdtheta_flyany_framenotnearfly_notnearwall,3.974374e-01,-3.689507e+00,198316
absdtheta_flyany_framepivotcenter,6.532280e+00,8.302106e-01,468
absdtheta_flyany_framepivottail,5.577575e+00,1.820225e+00,8176
absdtheta_flyany_framerighting,6.742490e+00,-4.424131e+00,459
absdtheta_flyany_framestop,2.545036e-01,-7.157340e+00,334162
absdtheta_flyany_frametouch,1.378670e+00,-2.711741e+00,5563
absdtheta_flyany_framewalk,1.460832e+00,-1.459981e+00,88938
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.181303e-01,2.131660e+00,20513
absdtheta_flyfemale_frameany,5.373122e-01,-6.724513e+00,242384
absdtheta_flymale_frameany,1.029598e+00,-3.079187e+00,236541
absdtheta_flymale_framechase,1.013119e+00,-4.705130e+00,1177
absdv_cor_flyany_frameany,8.916403e-01,-4.998881e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537011e+00,2.203478e+00,952
absdv_cor_flyany_framebodyturn,2.315646e+00,-2.182395e+00,3202
absdv_cor_flyany_framecrabwalkall,5.032898e+00,-1.694866e+00,18971
absdv_cor_flyany_framecrabwalkextreme,5.152612e+00,2.362655e+00,358
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.402830e+00,-2.585384e+00,145278
absdv_cor_flyany_framenearfly,8.522699e-01,-4.795927e+00,124953
absdv_cor_flyany_framenearwall,1.447517e+00,-3.337509e+00,214796
absdv_cor_flyany_framenotnearfly_notnearwall,2.579665e-01,-2.815398e+00,198316
absdv_cor_flyany_framepivotcenter,6.623511e-02,-1.859809e-02,468
absdv_cor_flyany_framepivottail,2.226214e+00,-5.490380e-01,8176
absdv_cor_flyany_framerighting,5.318781e+00,-2.199642e+00,459
absdv_cor_flyany_framestop,8.620951e-02,-4.924743e+00,334162
absdv_cor_flyany_frametouch,1.463992e+00,-1.798107e+00,5563
absdv_cor_flyany_framewalk,2.818156e+00,-3.049792e+00,88938
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236537e-01,-1.001489e-01,20513
absdv_cor_flyfemale_frameany,5.010176e-01,-6.182104e+00,242384
absdv_cor_flymale_frameany,1.293553e+00,-3.053316e+00,236541
absdv_cor_flymale_framechase,2.029076e+00,-7.607656e-01,1177
absphidiff_nose2ell_flyany_framenearfly,1.384356e+00,-5.319160e+00,124953
absphidiff_nose2ell_flyany_frametouch,1.569992e+00,3.380397e-01,5563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.326152e+00,-7.470748e+00,70887
absphidiff_nose2ell_flyfemale_frametouch,1.543250e+00,-2.463934e+00,1846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.090901e-01,-2.140344e+00,1177
absphidiff_nose2ell_flymale_framenearfly,1.443479e+00,-3.340368e+00,53958
absphidiff_nose2ell_flymale_frametouch,1.598916e+00,1.600302e+00,3716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.879596e-01,-5.040243e+00,479440
abssmoothdtheta_flyfemale_frameany,3.900142e-01,-6.662706e+00,242384
abssmoothdtheta_flymale_frameany,7.913141e-01,-2.500350e+00,236541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747773e+00,1.663923e+00,636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548950e+00,-6.387278e-01,124965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641770e+00,1.171057e+00,422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532044e+00,-7.068162e-02,87766
absthetadiff_nose2ell_flyany_frametouch,1.692161e+00,-4.591535e-01,5563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509134e+00,-1.770695e+00,70893
absthetadiff_nose2ell_flyfemale_frametouch,1.652507e+00,-3.613479e+00,1846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.628194e-01,-9.965725e-01,1177
absthetadiff_nose2ell_flymale_framenearfly,1.590724e+00,3.718371e-01,53964
absthetadiff_nose2ell_flymale_frametouch,1.732867e+00,8.152747e-01,3716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.995958e-01,-2.681609e+00,145298
absyaw_flyfemale_framemove,5.057628e-01,-3.347869e+00,54971
absyaw_flymale_framemove,4.933315e-01,-1.844435e+00,90303
accmag_flyany_frameany,5.863563e+01,-4.773178e+00,479440
accmag_flyfemale_frameany,3.965205e+01,-5.909751e+00,242384
accmag_flymale_frameany,7.811818e+01,-2.816403e+00,236541
angle_biggest_wing_flyany_frameany,4.871914e-02,7.858087e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.244392e-02,-2.336302e+00,242394
angle_biggest_wing_flymale_frameany,7.493657e-02,3.008119e+00,236551
angle_smallest_wing_flyany_frameany,3.139297e-02,3.915351e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.488104e-02,4.451410e-01,242394
angle_smallest_wing_flymale_frameany,4.799010e-02,5.167836e+00,236551
angleonclosestfly_flyany_framenearfly,-4.001576e-01,-6.060165e-01,124965
angleonclosestfly_flyany_framestop_nearfly,-4.342400e-01,-1.271988e+00,87766
angleonclosestfly_flyany_frametouch,-3.197951e-01,-2.607819e-01,5563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.939400e-01,3.305202e-01,70893
angleonclosestfly_flyfemale_frametouch,-3.596981e-01,-1.795329e-02,1846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.648584e-02,2.960470e+00,1177
angleonclosestfly_flymale_framenearfly,-4.049914e-01,-2.275364e+00,53964
angleonclosestfly_flymale_frametouch,-2.766028e-01,-2.033004e-01,3716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725499e-01,-2.256868e+00,479460
anglesub_flyfemale_frameany,1.773329e-01,-1.318642e+00,242394
anglesub_flymale_frameany,1.676400e-01,-2.230175e+00,236551
area_flyany_frameany,1.913772e+00,7.774563e-01,479460
area_flyfemale_frameany,2.182874e+00,9.954222e-01,242394
area_flymale_frameany,1.637818e+00,1.072714e-01,236551
area_inmost_wing_flyany_frameany,8.632087e-01,-3.999264e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.430695e-01,-2.298151e+00,20513
area_inmost_wing_flyfemale_frameany,9.083809e-01,-1.717118e-01,242394
area_inmost_wing_flymale_frameany,8.181686e-01,-6.342041e-01,236551
area_outmost_wing_flyany_frameany,8.910488e-01,-1.516220e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.412655e-01,-3.808869e+00,20513
area_outmost_wing_flyfemale_frameany,9.245056e-01,-1.822298e+00,242394
area_outmost_wing_flymale_frameany,8.572995e-01,-8.939256e-01,236551
arena_angle_flyany_frameany,1.889078e-01,1.775033e+00,479460
b_mm_flyany_frameany,2.368121e-01,1.891485e+00,479460
b_mm_flyfemale_frameany,2.547008e-01,2.452498e+00,242394
b_mm_flymale_frameany,2.184531e-01,8.271996e-01,236551
boutfreq_flyany_framebackup,5.568765e-04,-3.690625e+00,479460
boutfreq_flyany_framebodyturn,2.682184e-03,-2.249647e+00,479460
boutfreq_flyany_framecrabwalkall,5.043174e-03,-5.793606e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.231677e-04,-3.706317e+00,479460
boutfreq_flyany_framejump,1.814541e-04,-1.837820e+00,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,2.188013e+00,479460
boutfreq_flyany_framepivottail,3.931506e-03,-3.924191e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.110742e+00,479460
boutfreq_flyany_framestop,1.115839e-02,-1.834068e+00,479460
boutfreq_flyany_frametouch,1.685229e-03,-4.193077e+00,479460
boutfreq_flyany_framewalk,1.164435e-02,-4.238623e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.088577e+00,479460
boutfreq_flyany_framewingflick,2.398532e-04,2.938877e-01,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-3.084539e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.455194e-06,-1.502255e+00,236541
boutfreq_flymale_framechase,4.185321e-04,-9.502661e-01,236541
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,236541
corfrac_maj_flyany_frameany,-1.281222e-02,4.917295e+00,479440
corfrac_maj_flyany_framebackup,-2.200060e-01,8.013241e-02,952
corfrac_maj_flyany_framebodyturn,-6.310906e-01,1.286760e+01,3202
corfrac_maj_flyany_framecrabwalkall,-3.031312e-01,1.263684e-01,18971
corfrac_maj_flyany_framecrabwalkextreme,-5.519450e-01,-4.855516e-01,358
corfrac_maj_flyany_framepivotcenter,-1.317410e-01,-1.624922e+00,468
corfrac_maj_flyany_framepivottail,-6.513277e-01,4.137646e+00,8176
corfrac_maj_flyfemale_frameany,1.693781e-02,5.976342e+00,242384
corfrac_maj_flymale_frameany,-4.395779e-02,2.805605e+00,236541
da_flyany_frameany,-2.937557e-05,-3.034763e+00,479440
da_flyfemale_frameany,-2.911467e-05,3.744635e-01,242384
da_flymale_frameany,-3.101239e-05,-1.737098e+00,236541
dangle2wall_flyany_framenearwall,3.991882e-02,1.184463e+00,214796
dangle2wall_flyfemale_framenearwall,5.794490e-02,1.623847e+00,88753
dangle2wall_flymale_framenearwall,2.162127e-02,1.242325e-01,125738
dangle_biggest_wing_flyany_frameany,1.985985e-03,1.126329e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.673121e-03,6.153395e-01,242384
dangle_biggest_wing_flymale_frameany,6.481013e-03,1.309715e+00,236541
dangle_smallest_wing_flyany_frameany,-1.820137e-03,-1.107358e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.669332e-03,-6.166876e-01,242384
dangle_smallest_wing_flymale_frameany,-6.143240e-03,-1.268971e+00,236541
danglesub_flyany_framemove,-1.681198e-02,2.960307e-01,145278
danglesub_flyany_framenearfly,-6.200351e-02,2.028599e+00,124953
danglesub_flyfemale_framenearfly,-4.092994e-02,3.518298e+00,70887
danglesub_flymale_framenearfly,-8.373365e-02,4.756059e-01,53958
darea_flyany_frameany,-1.121877e-04,-3.265215e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.430331e-01,-6.776474e+00,952
darea_flyany_framebodyturn,6.631396e-02,3.803418e+00,3202
darea_flyany_framechase,-7.127002e-02,-2.958882e+00,1188
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.611552e-02,5.089034e+00,18971
darea_flyany_framecrabwalkextreme,-4.966340e-02,-8.824517e-03,358
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.526984e-02,-2.558925e-01,468
darea_flyany_framepivottail,-8.703764e-02,-6.332722e-01,8176
darea_flyany_framerighting,-7.022088e-02,-1.052476e+00,459
darea_flyany_framestop,-1.459989e-02,-7.496782e-01,334162
darea_flyany_frametouch,-5.540976e-02,1.871832e+00,5563
darea_flyany_framewalk,6.037659e-02,6.740899e+00,88938
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.260300e-02,2.669644e+01,20513
darea_flyfemale_frameany,-1.577163e-04,2.642794e-01,242384
darea_flymale_frameany,-3.873219e-05,-1.259360e+00,236541
darea_inmost_wing_flyany_frameany,2.202121e-02,-3.791673e+00,479440
darea_inmost_wing_flyfemale_frameany,2.215457e-02,-3.661091e+00,242384
darea_inmost_wing_flymale_frameany,1.939659e-02,-2.875737e+00,236541
darea_outmost_wing_flyany_frameany,-2.200134e-02,3.786245e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.186491e-02,3.669669e+00,242384
darea_outmost_wing_flymale_frameany,-1.977078e-02,2.873944e+00,236541
db_flyany_frameany,-3.372860e-06,-1.540825e+00,479440
db_flyfemale_frameany,-8.212565e-06,1.066513e-01,242384
db_flymale_frameany,5.324274e-06,-4.771711e-01,236541
dcenter_flyany_frameany,1.215053e+01,2.404665e+00,479460
dcenter_flyany_framebackupstart,1.427124e+01,1.070130e+01,265
dcenter_flyany_framebodyturn,1.214635e+01,2.017114e+00,3202
dcenter_flyany_framebodyturnstart,1.212965e+01,2.353334e+00,1286
dcenter_flyany_framecrabwalkallstart,1.261947e+01,3.368623e+00,2417
dcenter_flyany_framecrabwalkextreme,1.269452e+01,8.646945e+00,358
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.303868e+01,5.802307e+00,145298
dcenter_flyany_framenearwall,1.217445e+01,5.687644e+00,214809
dcenter_flyany_framepivotcenter,1.010257e+01,4.050122e-01,468
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.489382e+01,1.222870e+01,1885
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154852e+01,2.665607e-01,334162
dcenter_flyany_frametouch,3.126595e+00,4.560572e+00,5563
dcenter_flyany_framewalk,1.368619e+01,4.353694e+00,88939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.206943e+01,-2.182032e+00,20513
dcenter_flyfemale_frameany,1.121113e+01,-2.047384e-01,242394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.311366e+01,4.284066e+00,236551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.653586e-01,4.221562e+00,145278
ddcenter_flyany_framenearfly,2.426480e-01,-2.132091e+00,124953
ddcenter_flyfemale_framenearfly,1.553390e-01,-3.123685e+00,70887
ddcenter_flymale_framenearfly,3.343072e-01,-1.108078e+00,53958
ddell2nose_flyany_framenearfly,7.464281e-01,-2.183796e+00,124953
ddell2nose_flyfemale_framenearfly,5.474081e-01,-3.071884e+00,70887
ddell2nose_flymale_framenearfly,9.527999e-01,-1.236847e+00,53958
ddist2wall_flyany_framenearwall,1.699593e-02,-4.467604e-01,214796
ddist2wall_flyfemale_framenearwall,1.532895e-02,-8.410444e-01,88753
ddist2wall_flymale_framenearwall,1.897994e-02,2.442116e-01,125738
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.553537e-01,-2.196617e+00,124953
ddnose2ell_flyfemale_framenearfly,4.834422e-01,-3.585573e+00,70887
ddnose2ell_flymale_framechase,-1.125602e-01,1.525398e+00,1177
ddnose2ell_flymale_framenearfly,1.038531e+00,-6.859984e-01,53958
decc_flyany_frameany,1.095517e-05,1.157811e+00,479440
decc_flyfemale_frameany,2.627062e-06,-4.540493e-01,242384
decc_flymale_frameany,2.578119e-05,1.756807e+00,236541
dell2nose_flyany_frameany,1.122645e+01,2.379845e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026709e+01,-3.586621e-02,242394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221099e+01,4.166350e+00,236551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.005423e+01,8.497384e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.257450e+00,-1.364604e+00,265
dist2wall_flyany_framebodyturnstart,1.239782e+01,9.355424e+00,1286
dist2wall_flyany_framecrabwalkall,1.053975e+01,1.045676e+01,18972
dist2wall_flyany_framecrabwalkextreme,8.588862e+00,1.074459e+00,358
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.285226e+01,5.869518e+00,145298
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.258976e+00,1.649645e+00,1885
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.316960e+01,5.443889e+00,334162
dist2wall_flyany_frametouch,1.574504e+01,1.052826e+01,5563
dist2wall_flyany_framewalk,1.311255e+01,5.291636e+00,88939
dist2wall_flyany_framewinggrooming,2.422901e+01,2.148671e+00,20513
dist2wall_flyfemale_frameany,2.231101e+01,9.771634e+00,242394
dist2wall_flymale_frameany,1.775398e+01,6.037127e+00,236551
dmax_wing_angle_flyany_frameany,8.215680e-03,3.495505e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.291190e-03,-4.934994e-01,242384
dmax_wing_angle_flymale_frameany,1.530848e-02,7.552895e-01,236541
dmax_wing_area_flyany_frameany,-2.127030e-01,2.832882e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.554146e-02,5.530623e+00,242384
dmax_wing_area_flymale_frameany,-3.619774e-01,-8.363919e-01,236541
dmin_wing_angle_flyany_frameany,-8.049833e-03,-3.154119e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.294979e-03,4.875070e-01,242384
dmin_wing_angle_flymale_frameany,-1.497071e-02,-7.017945e-01,236541
dmin_wing_area_flyany_frameany,2.127229e-01,-2.834973e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.583112e-02,-5.526439e+00,242384
dmin_wing_area_flymale_frameany,3.616032e-01,8.346561e-01,236541
dnose2ell_angle_30tomin30_flyany_frameany,1.185304e+01,2.488432e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091959e+01,-9.499335e-02,242394
dnose2ell_angle_30tomin30_flymale_frameany,1.280986e+01,4.263245e+00,236551
dnose2ell_angle_min20to20_flyany_frameany,4.395018e+01,1.082594e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.716178e+01,-2.526897e+00,242394
dnose2ell_angle_min20to20_flymale_frameany,5.093426e+01,3.821881e+00,236551
dnose2ell_angle_min30to30_flyany_frameany,3.562615e+01,1.338522e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.065750e+01,-2.121551e+00,242394
dnose2ell_angle_min30to30_flymale_frameany,4.073498e+01,3.884871e+00,236551
dnose2ell_flyany_frameany,1.119618e+01,2.268052e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.388349e+01,1.094260e+01,265
dnose2ell_flyany_framebodyturn,1.111224e+01,1.610245e+00,3202
dnose2ell_flyany_framebodyturnstart,1.107055e+01,1.825896e+00,1286
dnose2ell_flyany_framecrabwalkallstart,1.180231e+01,3.482765e+00,2417
dnose2ell_flyany_framecrabwalkextreme,1.178185e+01,8.377055e+00,358
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.124640e+01,5.636446e+00,214809
dnose2ell_flyany_framepivotcenter,9.193416e+00,3.573307e-01,468
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.423819e+01,1.221004e+01,1885
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056288e+01,1.241681e-01,334162
dnose2ell_flyany_frametouch,1.178389e+00,2.359813e+00,5563
dnose2ell_flyany_framewalk,1.278017e+01,4.281990e+00,88939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122636e+01,-2.154832e+00,20513
dnose2ell_flyfemale_frameany,1.025886e+01,-3.545890e-01,242394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215704e+01,4.102531e+00,236551
dnose2ell_flymale_framechase,2.714409e+00,3.667661e+00,1177
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212264e+01,2.332287e+00,479460
dnose2tail_flyany_framemove,1.301419e+01,5.626839e+00,145298
dnose2tail_flyfemale_frameany,1.114427e+01,-4.404091e-01,242394
dnose2tail_flymale_frameany,1.312445e+01,4.212215e+00,236551
dnwingsdetected_flyany_frameany,6.324162e-05,1.512411e+00,479440
dnwingsdetected_flyfemale_frameany,-1.250931e-04,-7.563124e-01,242384
dnwingsdetected_flymale_frameany,3.845493e-04,1.988057e+00,236541
dphi_flyany_framemove,-3.499869e-02,-9.192149e-01,145278
dphi_flyfemale_framemove,4.321484e-02,8.069220e-01,54961
dphi_flymale_framemove,-1.165009e-01,-2.315302e+00,90293
dtheta_flyany_frameany,-1.615996e-02,-1.865818e+00,479440
dtheta_flyfemale_frameany,-8.270863e-03,-5.952000e-01,242384
dtheta_flymale_frameany,-2.428158e-02,-2.196045e+00,236541
du_cor_flyany_frameany,3.166530e+00,-3.837971e+00,479440
du_cor_flyfemale_frameany,2.006189e+00,-5.033335e+00,242384
du_cor_flymale_frameany,4.361959e+00,-2.234565e+00,236541
du_ctr_flyany_frameany,3.365085e+00,-3.906449e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.000700e+01,-4.984837e+00,952
du_ctr_flyany_framebodyturn,5.349564e+00,5.674122e-01,3202
du_ctr_flyany_framecrabwalkall,9.784331e+00,-1.600701e+00,18971
du_ctr_flyany_framecrabwalkextreme,1.376219e+00,3.714918e+00,358
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014576e+01,-5.564862e-01,145278
du_ctr_flyany_framenearfly,3.161780e+00,-3.614743e+00,124953
du_ctr_flyany_framenearwall,5.387470e+00,-2.143157e+00,214796
du_ctr_flyany_framenotnearfly_notnearwall,1.371468e+00,-2.533289e+00,198316
du_ctr_flyany_framepivotcenter,8.272066e-01,1.669763e+00,468
du_ctr_flyany_framerighting,3.505634e+00,-1.847447e+00,459
du_ctr_flyany_framestop,5.675663e-02,-3.748552e+00,334162
du_ctr_flyany_frametouch,2.060950e+00,-6.162718e-01,5563
du_ctr_flyany_framewalk,1.468691e+01,-1.261130e+00,88938
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.185399e-02,-5.649975e+00,20513
du_ctr_flyfemale_frameany,2.159563e+00,-5.089972e+00,242384
du_ctr_flymale_frameany,4.607129e+00,-2.283198e+00,236541
