field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285022e-01,5.574416e-01,479440
a_mm_flyfemale_frameany,6.754484e-01,9.037499e-01,232067
a_mm_flymale_frameany,5.844252e-01,1.356145e-01,247162
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.004822e-01,-1.208380e+00,564
absangle2wall_flyany_framebodyturnstart,1.064321e+00,-1.718505e+00,2338
absangle2wall_flyany_framecrabwalkall,1.146091e+00,-1.288529e+00,59428
absangle2wall_flyany_framecrabwalkextreme,1.073953e+00,-3.517469e-01,1704
absangle2wall_flyany_framejump,1.691517e+00,-2.575544e-01,1069
absangle2wall_flyany_framejumpstart,1.688328e+00,-7.852800e-01,379
absangle2wall_flyany_framemove,1.314954e+00,-1.657196e+00,313488
absangle2wall_flyany_framenearwall,1.376757e+00,7.788184e-02,389865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.262143e-01,-2.090650e+00,3440
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656650e+00,-1.926770e-01,165952
absangle2wall_flyany_frametouch,1.448683e+00,3.074957e-01,11362
absangle2wall_flyany_framewalk,1.331154e+00,-2.870261e+00,200568
absangle2wall_flyany_framewinggrooming,1.586263e+00,-3.947122e-02,27739
absangle2wall_flyfemale_framenearwall,1.402077e+00,8.486299e-01,184077
absangle2wall_flymale_framenearwall,1.352894e+00,-6.303450e-01,205641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643582e+00,1.327329e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407520e+00,-1.054435e+00,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447858e+00,6.281247e-01,2216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129975e+00,2.072006e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557530e+00,1.085282e+00,162252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407277e+00,-1.863884e-01,1657
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544135e+00,8.683656e-01,43822
absanglefrom1to2_nose2ell_flyany_frametouch,6.947006e-01,-5.120492e-01,11362
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605663e+00,1.559537e-01,77639
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331556e-01,-1.323973e+00,3841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.006397e-01,2.035879e+00,4219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512585e+00,7.699531e-01,84577
absanglefrom1to2_nose2ell_flymale_frametouch,6.568699e-01,-4.410226e-02,7519
absanglefrom1to2_nose2ell_flymale_framewingextension,1.027675e+00,7.870976e-01,487
absdangle2wall_flyany_framenearwall,1.711986e+00,8.131100e-01,389847
absdangle2wall_flyfemale_framenearwall,1.641714e+00,-1.245771e-01,184068
absdangle2wall_flymale_framenearwall,1.775994e+00,1.573437e+00,205632
absdtheta_flyany_frameany,1.533127e+00,3.242045e-01,479420
absdtheta_flyany_framebackup,2.689399e+00,1.926758e+00,2341
absdtheta_flyany_framebodyturn,5.925780e+00,9.888688e-01,5971
absdtheta_flyany_framecrabwalkall,1.804827e+00,9.830163e-01,59428
absdtheta_flyany_framecrabwalkextreme,1.918567e+00,1.132517e+00,1704
absdtheta_flyany_framemove,2.125788e+00,1.339566e+00,313468
absdtheta_flyany_framenearfly,1.738151e+00,1.223160e+00,162244
absdtheta_flyany_framenearwall,1.710162e+00,8.675233e-01,389847
absdtheta_flyany_framenotnearfly_notnearwall,7.581938e-01,-2.327973e+00,79537
absdtheta_flyany_framepivotcenter,6.862869e+00,4.132955e-01,261
absdtheta_flyany_framepivottail,5.474842e+00,7.510334e-01,13825
absdtheta_flyany_framerighting,8.918042e+00,-3.059567e-01,1232
absdtheta_flyany_framestop,4.034927e-01,-8.037431e-01,165952
absdtheta_flyany_frametouch,1.858121e+00,1.309579e+00,11362
absdtheta_flyany_framewalk,1.789473e+00,1.635758e+00,200564
absdtheta_flyany_framewingextension,1.426111e+00,5.201518e-01,495
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.962153e-01,-1.005729e+00,27738
absdtheta_flyfemale_frameany,1.454501e+00,-3.538023e-01,232057
absdtheta_flymale_frameany,1.605258e+00,9.672312e-01,247152
absdtheta_flymale_framechase,2.069140e+00,1.707627e+00,4219
absdv_cor_flyany_frameany,2.142171e+00,5.223698e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.628983e+00,2.668929e+00,2341
absdv_cor_flyany_framebodyturn,3.449980e+00,1.973395e+00,5971
absdv_cor_flyany_framecrabwalkall,6.175944e+00,1.629197e+00,59428
absdv_cor_flyany_framecrabwalkextreme,4.807773e+00,1.033212e+00,1704
absdv_cor_flyany_framejump,1.537880e+01,-5.451155e-01,1069
absdv_cor_flyany_framemove,3.182061e+00,1.579388e+00,313468
absdv_cor_flyany_framenearfly,2.095380e+00,1.063297e+00,162244
absdv_cor_flyany_framenearwall,2.479299e+00,1.171586e+00,389847
absdv_cor_flyany_framenotnearfly_notnearwall,6.587594e-01,-2.801052e+00,79537
absdv_cor_flyany_framepivotcenter,2.148382e-01,1.067977e+00,261
absdv_cor_flyany_framepivottail,2.772618e+00,1.677404e+00,13825
absdv_cor_flyany_framerighting,6.161719e+00,-8.651060e-02,1232
absdv_cor_flyany_framestop,1.589202e-01,2.948784e-01,165952
absdv_cor_flyany_frametouch,1.914621e+00,1.038752e+00,11362
absdv_cor_flyany_framewalk,3.762802e+00,1.912933e+00,200564
absdv_cor_flyany_framewingextension,9.133339e-01,-1.662311e-02,495
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.483252e-01,-4.999784e-01,27738
absdv_cor_flyfemale_frameany,1.904995e+00,9.244500e-02,232057
absdv_cor_flymale_frameany,2.364634e+00,8.361580e-01,247152
absdv_cor_flymale_framechase,2.392166e+00,7.077758e-01,4219
absphidiff_nose2ell_flyany_framenearfly,1.629484e+00,-1.848788e-02,162244
absphidiff_nose2ell_flyany_frametouch,1.504984e+00,-1.641515e+00,11362
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653313e+00,-3.076586e-02,77637
absphidiff_nose2ell_flyfemale_frametouch,1.589241e+00,-7.094314e-01,3841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.102817e-01,-7.514821e-01,4219
absphidiff_nose2ell_flymale_framenearfly,1.607738e+00,-1.018970e-02,84571
absphidiff_nose2ell_flymale_frametouch,1.426869e+00,-1.614627e+00,7519
absphidiff_nose2ell_flymale_framewingextension,1.190817e+00,-8.532840e-01,487
abssmoothdtheta_flyany_frameany,1.201838e+00,4.869576e-01,479420
abssmoothdtheta_flyfemale_frameany,1.164165e+00,-1.123696e-01,232057
abssmoothdtheta_flymale_frameany,1.235851e+00,1.017002e+00,247152
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693699e+00,1.464774e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654599e+00,-6.125790e-01,2216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708841e+00,-3.410449e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.657354e+00,6.211976e-01,162252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632647e+00,2.076825e-02,1657
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632254e+00,1.238256e+00,43822
absthetadiff_nose2ell_flyany_frametouch,1.780393e+00,-1.434898e-01,11362
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713424e+00,9.125444e-01,77639
absthetadiff_nose2ell_flyfemale_frametouch,1.959241e+00,1.076012e+00,3841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.875128e-01,1.114032e+00,4219
absthetadiff_nose2ell_flymale_framenearfly,1.606624e+00,3.655491e-01,84577
absthetadiff_nose2ell_flymale_frametouch,1.621474e+00,-5.065233e-01,7519
absthetadiff_nose2ell_flymale_framewingextension,1.161051e+00,3.626786e-01,487
absyaw_flyany_framemove,5.365372e-01,2.191393e-01,313488
absyaw_flyfemale_framemove,5.584837e-01,4.596985e-01,146913
absyaw_flymale_framemove,5.151605e-01,4.322647e-02,166391
accmag_flyany_frameany,1.199645e+02,-4.803118e-01,479420
accmag_flyfemale_frameany,1.159595e+02,-8.254543e-01,232057
accmag_flymale_frameany,1.236397e+02,-5.370284e-02,247152
angle_biggest_wing_flyany_frameany,2.506443e-02,-4.190093e-01,479440
angle_biggest_wing_flyany_framewingextension,6.029719e-01,-2.057825e+00,495
angle_biggest_wing_flyfemale_frameany,2.681399e-02,-3.825520e-01,232067
angle_biggest_wing_flymale_frameany,2.335782e-02,-3.323889e-01,247162
angle_smallest_wing_flyany_frameany,1.027897e-02,6.145237e-01,479440
angle_smallest_wing_flyany_framewingextension,8.140282e-02,-6.687021e-02,495
angle_smallest_wing_flyfemale_frameany,9.198824e-03,3.524425e-01,232067
angle_smallest_wing_flymale_frameany,1.125268e-02,5.837610e-01,247162
angleonclosestfly_flyany_framenearfly,-3.763148e-01,1.118306e+00,162252
angleonclosestfly_flyany_framestop_nearfly,-2.673605e-01,3.207843e+00,43822
angleonclosestfly_flyany_frametouch,-3.570404e-01,-6.148596e-02,11362
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.722120e-01,1.177721e+00,77639
angleonclosestfly_flyfemale_frametouch,-4.610618e-01,-1.126143e+00,3841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.738897e-03,-4.095765e-01,4219
angleonclosestfly_flymale_framenearfly,-3.810829e-01,-1.478484e-01,84577
angleonclosestfly_flymale_frametouch,-2.644736e-01,8.847751e-01,7519
angleonclosestfly_flymale_framewingextension,1.646470e-01,1.647975e+00,487
anglesub_flyany_frameany,1.807902e-01,-1.067393e+00,479440
anglesub_flyfemale_frameany,1.749851e-01,-8.865977e-01,232067
anglesub_flymale_frameany,1.863083e-01,-8.895103e-01,247162
area_flyany_frameany,1.711920e+00,8.537179e-01,479440
area_flyfemale_frameany,1.972278e+00,1.134420e+00,232067
area_flymale_frameany,1.467445e+00,4.382498e-01,247162
area_inmost_wing_flyany_frameany,9.113741e-01,-5.275744e-02,479440
area_inmost_wing_flyany_framewingextension,6.431971e-01,-7.048869e-01,495
area_inmost_wing_flyany_framewinggrooming,4.084943e-01,7.699027e-01,27739
area_inmost_wing_flyfemale_frameany,9.588529e-01,1.090656e-01,232067
area_inmost_wing_flymale_frameany,8.669270e-01,-2.135978e-01,247162
area_outmost_wing_flyany_frameany,9.512554e-01,-5.523360e-01,479440
area_outmost_wing_flyany_framewingextension,1.170662e+00,-2.074008e+00,495
area_outmost_wing_flyany_framewinggrooming,8.443934e-01,-1.983473e+00,27739
area_outmost_wing_flyfemale_frameany,1.009860e+00,-4.208349e-01,232067
area_outmost_wing_flymale_frameany,8.962634e-01,-5.973636e-01,247162
arena_angle_flyany_frameany,7.700720e-02,1.182198e+00,479440
b_mm_flyany_frameany,2.154041e-01,1.013639e+00,479440
b_mm_flyfemale_frameany,2.322605e-01,1.299813e+00,232067
b_mm_flymale_frameany,1.995729e-01,6.361540e-01,247162
boutfreq_flyany_framebackup,1.182630e-03,1.099671e+00,479440
boutfreq_flyany_framebodyturn,4.876523e-03,1.827475e+00,479440
boutfreq_flyany_framecrabwalkall,1.342191e-02,7.097079e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.005340e-03,-4.660867e-02,479440
boutfreq_flyany_framejump,7.905056e-04,5.782217e-02,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,1.312635e+00,479440
boutfreq_flyany_framepivottail,7.175038e-03,1.629641e+00,479440
boutfreq_flyany_framerighting,2.294343e-04,-9.343130e-01,479440
boutfreq_flyany_framestop,1.346571e-02,3.324449e-01,479440
boutfreq_flyany_frametouch,4.657517e-03,-7.627363e-01,479440
boutfreq_flyany_framewalk,2.126648e-02,5.354880e-02,479440
boutfreq_flyany_framewingextension,1.314033e-04,-8.872988e-01,479440
boutfreq_flyany_framewingflick,3.545803e-05,-1.047967e+00,479440
boutfreq_flyany_framewinggrooming,8.885366e-04,-7.014045e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.092186e-06,-7.889408e-01,247152
boutfreq_flymale_framechase,1.403994e-03,-3.736309e-01,247152
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,247152
corfrac_maj_flyany_frameany,-1.464724e-01,-2.994593e-01,479420
corfrac_maj_flyany_framebackup,-1.977734e-01,2.112542e+00,2341
corfrac_maj_flyany_framebodyturn,-7.515812e-01,-6.251578e-01,5971
corfrac_maj_flyany_framecrabwalkall,-3.139457e-01,-1.382492e+00,59428
corfrac_maj_flyany_framecrabwalkextreme,-5.510488e-01,-9.248913e-01,1704
corfrac_maj_flyany_framepivotcenter,-8.284574e-02,1.791698e+00,261
corfrac_maj_flyany_framepivottail,-6.940592e-01,2.363468e-01,13825
corfrac_maj_flyfemale_frameany,-1.537234e-01,-2.825582e-01,232057
corfrac_maj_flymale_frameany,-1.395923e-01,-2.842209e-01,247152
da_flyany_frameany,-2.542202e-05,-2.443025e+00,479420
da_flyfemale_frameany,-4.053664e-05,4.053776e-01,232057
da_flymale_frameany,-1.542609e-05,-1.394538e+00,247152
dangle2wall_flyany_framenearwall,1.753480e-02,-2.271497e+00,389847
dangle2wall_flyfemale_framenearwall,2.489492e-02,-2.237103e+00,184068
dangle2wall_flymale_framenearwall,1.007187e-02,-1.761173e+00,205632
dangle_biggest_wing_flyany_frameany,-3.808086e-03,-4.183089e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.264820e-03,-9.646371e-01,232057
dangle_biggest_wing_flymale_frameany,-5.696147e-04,1.131884e-01,247152
dangle_smallest_wing_flyany_frameany,3.851079e-03,4.245570e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.355503e-03,9.591316e-01,232057
dangle_smallest_wing_flymale_frameany,5.443567e-04,-1.025482e-01,247152
danglesub_flyany_framemove,-1.640011e-02,-2.008196e-01,313468
danglesub_flyany_framenearfly,-1.180316e-01,-1.257631e+00,162244
danglesub_flyfemale_framenearfly,-1.144805e-01,-9.927781e-01,77637
danglesub_flymale_framenearfly,-1.214976e-01,-1.357647e+00,84571
darea_flyany_frameany,-5.056299e-05,-1.487561e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.466090e-01,1.342989e+00,2341
darea_flyany_framebodyturn,-6.252811e-02,-1.294660e+00,5971
darea_flyany_framechase,3.470407e-03,-7.820491e-01,4361
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.452070e-02,4.058034e-01,59428
darea_flyany_framecrabwalkextreme,-4.911482e-02,-8.886001e-01,1704
darea_flyany_framejump,4.320067e-02,6.790705e-01,1069
darea_flyany_framepivotcenter,1.042493e-01,8.091989e-01,261
darea_flyany_framepivottail,-7.342139e-02,-1.547318e+00,13825
darea_flyany_framerighting,-4.182314e-02,-6.052605e-01,1232
darea_flyany_framestop,-1.987179e-02,-2.990448e-01,165952
darea_flyany_frametouch,-9.530507e-02,-3.569304e-01,11362
darea_flyany_framewalk,2.577049e-02,5.493470e-01,200564
darea_flyany_framewingextension,1.046071e-01,1.172623e+00,495
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.225978e-02,-3.504260e-01,27738
darea_flyfemale_frameany,-2.489870e-04,2.425881e-01,232057
darea_flymale_frameany,1.259498e-04,-6.522501e-01,247152
darea_inmost_wing_flyany_frameany,6.958913e-02,-7.332208e-01,479420
darea_inmost_wing_flyfemale_frameany,8.707982e-02,-5.296470e-01,232057
darea_inmost_wing_flymale_frameany,5.319501e-02,-6.948391e-01,247152
darea_outmost_wing_flyany_frameany,-6.961706e-02,7.259504e-01,479420
darea_outmost_wing_flyany_framewingextension,-6.903124e-01,-4.189817e-01,495
darea_outmost_wing_flyfemale_frameany,-8.698365e-02,5.065995e-01,232057
darea_outmost_wing_flymale_frameany,-5.324718e-02,7.078769e-01,247152
db_flyany_frameany,2.947944e-06,6.003706e-01,479420
db_flyfemale_frameany,-1.524491e-05,1.958246e-01,232057
db_flymale_frameany,2.026918e-05,2.287631e-01,247152
dcenter_flyany_frameany,1.187537e+01,1.874276e+00,479440
dcenter_flyany_framebackupstart,8.454020e+00,1.010636e+00,566
dcenter_flyany_framebodyturn,1.108428e+01,1.921400e-01,5971
dcenter_flyany_framebodyturnstart,1.095379e+01,2.230719e-01,2338
dcenter_flyany_framecrabwalkallstart,1.164332e+01,1.377621e+00,6435
dcenter_flyany_framecrabwalkextreme,9.036253e+00,1.873987e+00,1704
dcenter_flyany_framecrabwalkextremestart,8.945690e+00,1.517703e+00,482
dcenter_flyany_framejumpstart,1.274886e+01,1.891914e+00,379
dcenter_flyany_framemove,1.129801e+01,5.834820e-01,313488
dcenter_flyany_framenearwall,1.075702e+01,1.308021e+00,389865
dcenter_flyany_framepivotcenter,1.047431e+01,1.812382e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.672332e+00,-1.582475e-01,3440
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.301074e+01,3.207378e+00,165952
dcenter_flyany_frametouch,2.972524e+00,1.146558e+00,11362
dcenter_flyany_framewalk,1.211877e+01,7.504672e-03,200568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560493e+01,1.612713e+00,27739
dcenter_flyfemale_frameany,1.185228e+01,1.407669e+00,232067
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189816e+01,1.938847e+00,247162
dcenter_flymale_framewingextension,8.168537e+00,6.534013e-01,487
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562553e-01,1.268112e-01,313468
ddcenter_flyany_framenearfly,5.772979e-01,1.218405e+00,162244
ddcenter_flyfemale_framenearfly,5.308869e-01,9.066489e-01,77637
ddcenter_flymale_framenearfly,6.194120e-01,1.403620e+00,84571
ddell2nose_flyany_framenearfly,1.574906e+00,1.289751e+00,162244
ddell2nose_flyfemale_framenearfly,1.514126e+00,1.118048e+00,77637
ddell2nose_flymale_framenearfly,1.633495e+00,1.401548e+00,84571
ddist2wall_flyany_framenearwall,2.123100e-02,-2.326030e-01,389847
ddist2wall_flyfemale_framenearwall,1.314896e-02,-2.061838e+00,184068
ddist2wall_flymale_framenearwall,2.635282e-02,1.345796e+00,205632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.599535e+00,1.303771e+00,162244
ddnose2ell_flyfemale_framenearfly,1.528174e+00,9.309607e-01,77637
ddnose2ell_flymale_framechase,-9.688807e-01,2.406493e-01,4219
ddnose2ell_flymale_framenearfly,1.667281e+00,1.536663e+00,84571
decc_flyany_frameany,2.029652e-05,2.473852e+00,479420
decc_flyfemale_frameany,-7.484201e-08,-1.639614e-01,232057
decc_flymale_frameany,4.193004e-05,2.106315e+00,247152
dell2nose_flyany_frameany,1.097033e+01,1.868132e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086753e+01,1.404537e+00,232067
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106827e+01,1.947976e+00,247162
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183071e+01,6.370708e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.314755e+00,-1.399607e+00,566
dist2wall_flyany_framebodyturnstart,6.885359e+00,-1.245536e+00,2338
dist2wall_flyany_framecrabwalkall,6.177039e+00,-1.727564e+00,59428
dist2wall_flyany_framecrabwalkextreme,6.989090e+00,-2.154256e+00,1704
dist2wall_flyany_framejump,1.858967e+01,2.123981e-03,1069
dist2wall_flyany_framejumpstart,1.698374e+01,1.194601e-01,379
dist2wall_flyany_framemove,8.414567e+00,-1.746505e+00,313488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.814793e+00,-1.517386e+00,3440
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.839271e+01,2.461993e+00,165952
dist2wall_flyany_frametouch,7.793122e+00,-1.523372e+00,11362
dist2wall_flyany_framewalk,8.136522e+00,-2.079373e+00,200568
dist2wall_flyany_framewinggrooming,2.545528e+01,2.689242e+00,27739
dist2wall_flyfemale_frameany,1.277024e+01,5.411064e-01,232067
dist2wall_flymale_frameany,1.094781e+01,6.328158e-01,247162
dmax_wing_angle_flyany_frameany,3.917502e-03,-6.660372e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.226360e+00,-2.548230e+00,495
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.257380e-03,-1.387306e+00,232057
dmax_wing_angle_flymale_frameany,9.777725e-03,8.130112e-02,247152
dmax_wing_area_flyany_frameany,-2.499299e-01,2.426189e+00,479420
dmax_wing_area_flyany_framewingextension,-8.351004e-01,-4.623826e-01,495
dmax_wing_area_flyfemale_frameany,-2.283527e-01,3.108390e+00,232057
dmax_wing_area_flymale_frameany,-2.699827e-01,9.194441e-01,247152
dmin_wing_angle_flyany_frameany,-3.874509e-03,6.771902e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.204626e+00,-1.319163e+00,495
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.348063e-03,1.385205e+00,232057
dmin_wing_angle_flymale_frameany,-9.802983e-03,-6.708026e-02,247152
dmin_wing_area_flyany_frameany,2.499019e-01,-2.429390e+00,479420
dmin_wing_area_flyany_framewingextension,8.262345e-01,9.239804e-01,495
dmin_wing_area_flyfemale_frameany,2.284489e-01,-3.114598e+00,232057
dmin_wing_area_flymale_frameany,2.699305e-01,-9.139846e-01,247152
dnose2ell_angle_30tomin30_flyany_frameany,1.158401e+01,1.877593e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157092e+01,1.356671e+00,232067
dnose2ell_angle_30tomin30_flymale_frameany,1.159715e+01,1.966063e+00,247162
dnose2ell_angle_min20to20_flyany_frameany,4.061842e+01,4.703820e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.914322e+01,1.081653e-02,232067
dnose2ell_angle_min20to20_flymale_frameany,4.199558e+01,6.699660e-01,247162
dnose2ell_angle_min30to30_flyany_frameany,3.283378e+01,5.441014e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.185719e+01,7.689776e-02,232067
dnose2ell_angle_min30to30_flymale_frameany,3.374369e+01,7.331596e-01,247162
dnose2ell_flyany_frameany,1.094106e+01,1.815349e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.618366e+00,1.025135e+00,566
dnose2ell_flyany_framebodyturn,1.015691e+01,1.095678e-01,5971
dnose2ell_flyany_framebodyturnstart,1.004439e+01,1.855916e-01,2338
dnose2ell_flyany_framecrabwalkallstart,1.071159e+01,1.346924e+00,6435
dnose2ell_flyany_framecrabwalkextreme,8.010187e+00,1.831530e+00,1704
dnose2ell_flyany_framecrabwalkextremestart,7.888175e+00,1.517259e+00,482
dnose2ell_flyany_framejumpstart,1.200795e+01,1.817870e+00,379
dnose2ell_flyany_framenearwall,9.792399e+00,1.252373e+00,389865
dnose2ell_flyany_framepivotcenter,9.841805e+00,1.890850e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.702836e+00,-2.972855e-01,3440
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.209089e+01,3.157290e+00,165952
dnose2ell_flyany_frametouch,1.131377e+00,2.114526e-02,11362
dnose2ell_flyany_framewalk,1.119939e+01,-1.776521e-02,200568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465681e+01,1.444690e+00,27739
dnose2ell_flyfemale_frameany,1.093001e+01,1.322640e+00,232067
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095198e+01,1.890755e+00,247162
dnose2ell_flymale_framechase,1.802137e+00,-1.536464e+00,4219
dnose2ell_flymale_framewingextension,6.596817e+00,6.571727e-01,487
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183013e+01,1.845218e+00,479440
dnose2tail_flyany_framemove,1.125504e+01,5.801528e-01,313488
dnose2tail_flyfemale_frameany,1.182831e+01,1.342085e+00,232067
dnose2tail_flymale_frameany,1.183207e+01,1.892420e+00,247162
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,1.307119e-04,8.940367e-02,232057
dnwingsdetected_flymale_frameany,-1.227286e-04,1.207844e-01,247152
dphi_flyany_framemove,1.157264e-02,3.584249e-01,313468
dphi_flyfemale_framemove,8.508990e-02,1.506485e+00,146903
dphi_flymale_framemove,-5.470871e-02,-8.842499e-01,166381
dtheta_flyany_frameany,-1.473448e-03,-3.058728e-01,479420
dtheta_flyfemale_frameany,5.913063e-03,2.394757e-01,232057
dtheta_flymale_frameany,-8.212639e-03,-6.382284e-01,247152
du_cor_flyany_frameany,7.381408e+00,-9.037954e-02,479420
du_cor_flyfemale_frameany,6.609975e+00,-4.768492e-01,232057
du_cor_flymale_frameany,8.108565e+00,2.319777e-01,247152
du_ctr_flyany_frameany,7.820208e+00,-1.165369e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.275659e+00,-1.848242e+00,2341
du_ctr_flyany_framebodyturn,6.110433e+00,2.093752e+00,5971
du_ctr_flyany_framecrabwalkall,1.280887e+01,1.409669e+00,59428
du_ctr_flyany_framecrabwalkextreme,9.874394e-01,-9.173735e-01,1704
du_ctr_flyany_framejump,3.737124e+01,1.358236e+00,1069
du_ctr_flyany_framemove,1.179236e+01,4.983220e-01,313468
du_ctr_flyany_framenearfly,7.572143e+00,1.097042e+00,162244
du_ctr_flyany_framenearwall,8.721979e+00,5.570542e-01,389847
du_ctr_flyany_framenotnearfly_notnearwall,3.864789e+00,-2.852734e+00,79537
du_ctr_flyany_framepivotcenter,1.025147e+00,1.740106e+00,261
du_ctr_flyany_framerighting,4.769392e+00,6.568116e-01,1232
