field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385335e-01,-4.833396e-01,479440
a_mm_flyfemale_frameany,6.823904e-01,-4.419224e-01,239720
a_mm_flymale_frameany,5.946765e-01,-5.991989e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.930699e-01,-3.151652e-01,250
absangle2wall_flyany_framebodyturnstart,1.202775e+00,4.228528e+00,1756
absangle2wall_flyany_framecrabwalkall,1.210663e+00,3.998884e+00,25806
absangle2wall_flyany_framecrabwalkextreme,1.103171e+00,2.035026e+00,559
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364790e+00,4.415641e+00,216434
absangle2wall_flyany_framenearwall,1.342484e+00,-1.364897e+00,285967
absangle2wall_flyany_framepivotcenterstart,1.557119e+00,-1.525645e+00,216
absangle2wall_flyany_framepivottailstart,8.816910e-01,2.173953e+00,1802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516602e+00,-3.191513e+00,263006
absangle2wall_flyany_frametouch,1.442241e+00,4.030064e-01,22399
absangle2wall_flyany_framewalk,1.413793e+00,5.427453e+00,124710
absangle2wall_flyany_framewinggrooming,1.804534e+00,3.154710e+00,2279
absangle2wall_flyfemale_framenearwall,1.333389e+00,-1.888242e+00,148419
absangle2wall_flymale_framenearwall,1.351579e+00,-6.665242e-01,137548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423830e+00,-1.256438e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425652e+00,-1.196315e+00,1564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.414377e+00,-6.264410e+00,303192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457637e+00,-1.957989e-01,858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376773e+00,-3.851189e+00,189269
absanglefrom1to2_nose2ell_flyany_frametouch,6.399597e-01,-2.804504e+00,22399
absanglefrom1to2_nose2ell_flyfemale_framechase,2.890137e-01,-1.977830e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428978e+00,-3.018892e+00,146969
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.408133e-01,-5.325842e+00,9715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.860253e-01,5.609192e-01,1608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399776e+00,-2.289615e+00,156223
absanglefrom1to2_nose2ell_flymale_frametouch,6.391061e-01,-7.729401e-01,12684
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.280688e+00,-2.265354e+00,285960
absdangle2wall_flyfemale_framenearwall,1.299182e+00,-1.646517e+00,148415
absdangle2wall_flymale_framenearwall,1.262194e+00,-2.564529e+00,137545
absdtheta_flyany_frameany,9.994490e-01,-3.820348e+00,479420
absdtheta_flyany_framebackup,2.614816e+00,4.915747e-01,926
absdtheta_flyany_framebodyturn,5.744185e+00,3.969008e-02,4635
absdtheta_flyany_framecrabwalkall,1.677923e+00,-7.816479e-01,25806
absdtheta_flyany_framecrabwalkextreme,1.317499e+00,-5.501959e+00,559
absdtheta_flyany_framemove,1.893633e+00,-1.698485e+00,216414
absdtheta_flyany_framenearfly,8.715849e-01,-5.598737e+00,303175
absdtheta_flyany_framenearwall,1.277765e+00,-2.237526e+00,285960
absdtheta_flyany_framenotnearfly_notnearwall,7.005841e-01,-1.328502e+00,58585
absdtheta_flyany_framepivotcenter,5.707595e+00,-1.789767e+00,640
absdtheta_flyany_framepivottail,5.755721e+00,1.907395e+00,7327
absdtheta_flyany_framerighting,6.340806e+00,-6.199586e+00,322
absdtheta_flyany_framestop,2.596087e-01,-7.996837e+00,263006
absdtheta_flyany_frametouch,1.177601e+00,-5.801393e+00,22399
absdtheta_flyany_framewalk,1.687010e+00,2.383035e-01,124710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.256799e-01,-6.570869e+00,2279
absdtheta_flyfemale_frameany,1.005737e+00,-3.041174e+00,239710
absdtheta_flymale_frameany,9.931613e-01,-4.134533e+00,239710
absdtheta_flymale_framechase,1.768208e+00,-1.014160e+00,1608
absdv_cor_flyany_frameany,1.018581e+00,-5.043477e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095792e+00,-3.620866e+00,926
absdv_cor_flyany_framebodyturn,2.134900e+00,-3.979580e+00,4635
absdv_cor_flyany_framecrabwalkall,4.451269e+00,-4.732336e+00,25806
absdv_cor_flyany_framecrabwalkextreme,3.450148e+00,-6.692496e+00,559
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.047316e+00,-5.843883e+00,216414
absdv_cor_flyany_framenearfly,7.281134e-01,-6.280263e+00,303175
absdv_cor_flyany_framenearwall,1.363066e+00,-4.349283e+00,285960
absdv_cor_flyany_framenotnearfly_notnearwall,6.780191e-01,-3.317987e-01,58585
absdv_cor_flyany_framepivotcenter,3.625090e-02,-2.569839e-01,640
absdv_cor_flyany_framepivottail,1.897393e+00,-3.005745e+00,7327
absdv_cor_flyany_framerighting,3.775695e+00,-5.922462e+00,322
absdv_cor_flyany_framestop,1.044756e-01,-3.877547e+00,263006
absdv_cor_flyany_frametouch,8.441773e-01,-6.976768e+00,22399
absdv_cor_flyany_framewalk,2.645134e+00,-5.152973e+00,124710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.192907e-02,-5.331006e+00,2279
absdv_cor_flyfemale_frameany,1.045296e+00,-3.698184e+00,239710
absdv_cor_flymale_frameany,9.918653e-01,-5.649745e+00,239710
absdv_cor_flymale_framechase,1.753648e+00,-2.367502e+00,1608
absphidiff_nose2ell_flyany_framenearfly,1.538040e+00,-1.926141e+00,303175
absphidiff_nose2ell_flyany_frametouch,1.518781e+00,-1.601119e+00,22399
absphidiff_nose2ell_flyfemale_framechase,4.808053e-01,4.912648e-01,282
absphidiff_nose2ell_flyfemale_framenearfly,1.541007e+00,-2.363435e+00,146960
absphidiff_nose2ell_flyfemale_frametouch,1.503427e+00,-4.167292e+00,9715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809731e-01,3.238456e-01,1608
absphidiff_nose2ell_flymale_framenearfly,1.535074e+00,-1.521855e+00,156215
absphidiff_nose2ell_flymale_frametouch,1.534136e+00,1.326723e-01,12684
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.063386e-01,-2.911086e+00,479420
abssmoothdtheta_flyfemale_frameany,8.180907e-01,-2.443202e+00,239710
abssmoothdtheta_flymale_frameany,7.945866e-01,-3.002444e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780274e+00,2.250138e+00,1564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586091e+00,-2.342876e-01,303192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672601e+00,1.875540e+00,858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529929e+00,-4.083054e-01,189269
absthetadiff_nose2ell_flyany_frametouch,1.737532e+00,-2.448202e-01,22399
absthetadiff_nose2ell_flyfemale_framechase,3.532509e-01,-1.899307e-01,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.612736e+00,-2.491594e-01,146969
absthetadiff_nose2ell_flyfemale_frametouch,1.764794e+00,-1.783151e+00,9715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.515654e-01,2.337413e+00,1608
absthetadiff_nose2ell_flymale_framenearfly,1.559447e+00,-2.465236e-01,156223
absthetadiff_nose2ell_flymale_frametouch,1.710271e+00,3.607263e-01,12684
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.314727e-01,-1.712920e+00,216434
absyaw_flyfemale_framemove,5.945178e-01,-3.517713e-02,104687
absyaw_flymale_framemove,4.684276e-01,-2.503013e+00,111747
accmag_flyany_frameany,6.371993e+01,-5.211849e+00,479420
accmag_flyfemale_frameany,6.698139e+01,-4.185202e+00,239710
accmag_flymale_frameany,6.045846e+01,-5.833976e+00,239710
angle_biggest_wing_flyany_frameany,-4.142238e-03,-5.544725e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.818735e-03,-4.678344e+00,239720
angle_biggest_wing_flymale_frameany,-1.010321e-02,-4.565706e+00,239720
angle_smallest_wing_flyany_frameany,-4.422537e-03,-4.066974e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.518590e-04,-2.353061e+00,239720
angle_smallest_wing_flymale_frameany,-9.696933e-03,-3.913827e+00,239720
angleonclosestfly_flyany_framenearfly,-2.765159e-01,2.779117e+00,303192
angleonclosestfly_flyany_framestop_nearfly,-2.791207e-01,1.893458e+00,189269
angleonclosestfly_flyany_frametouch,-2.971030e-01,8.210273e-01,22399
angleonclosestfly_flyfemale_framechase,3.430303e-02,4.888259e-01,282
angleonclosestfly_flyfemale_framenearfly,-3.442046e-01,8.297403e-01,146969
angleonclosestfly_flyfemale_frametouch,-3.025160e-01,1.195117e+00,9715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.012901e-02,1.730454e+00,1608
angleonclosestfly_flymale_framenearfly,-2.088273e-01,4.890032e+00,156223
angleonclosestfly_flymale_frametouch,-2.916900e-01,-4.309087e-02,12684
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.146883e-01,1.007193e+01,479440
anglesub_flyfemale_frameany,3.045023e-01,1.113096e+01,239720
anglesub_flymale_frameany,3.248742e-01,6.978563e+00,239720
area_flyany_frameany,1.830826e+00,-3.400241e-01,479440
area_flyfemale_frameany,2.063968e+00,-4.979605e-01,239720
area_flymale_frameany,1.597684e+00,-1.946963e-01,239720
area_inmost_wing_flyany_frameany,9.247947e-01,2.117415e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.040605e-01,7.835647e+00,2279
area_inmost_wing_flyfemale_frameany,9.953470e-01,2.601349e+00,239720
area_inmost_wing_flymale_frameany,8.542423e-01,1.101754e+00,239720
area_outmost_wing_flyany_frameany,9.278038e-01,1.213403e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.955445e-01,-5.442901e+00,2279
area_outmost_wing_flyfemale_frameany,1.000467e+00,5.669676e-01,239720
area_outmost_wing_flymale_frameany,8.551409e-01,-5.049498e-01,239720
arena_angle_flyany_frameany,9.916973e-02,9.914605e-01,479440
b_mm_flyany_frameany,2.272063e-01,-1.289385e-01,479440
b_mm_flyfemale_frameany,2.406528e-01,-4.770691e-01,239720
b_mm_flymale_frameany,2.137597e-01,2.190844e-01,239720
boutfreq_flyany_framebackup,5.318705e-04,-3.760352e+00,479440
boutfreq_flyany_framebodyturn,3.662606e-03,-7.578153e-01,479440
boutfreq_flyany_framecrabwalkall,6.903888e-03,-4.203813e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.149508e-04,-3.249757e+00,479440
boutfreq_flyany_framejump,2.502920e-05,-3.651320e+00,479440
boutfreq_flyany_framepivotcenter,4.505256e-04,3.561547e+00,479440
boutfreq_flyany_framepivottail,3.758552e-03,-4.810221e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.535737e+00,479440
boutfreq_flyany_framestop,1.366177e-02,-4.761348e-02,479440
boutfreq_flyany_frametouch,6.299016e-03,2.423408e+00,479440
boutfreq_flyany_framewalk,1.438970e-02,-2.790233e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.141389e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.865397e+00,479440
boutfreq_flyany_framewinggrooming,1.063741e-04,-6.762034e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.067780e-01,239710
boutfreq_flymale_framechase,9.177756e-04,-6.838510e-03,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239710
corfrac_maj_flyany_frameany,-9.727021e-02,-1.764597e-01,479420
corfrac_maj_flyany_framebackup,-1.440918e-01,6.344940e+00,926
corfrac_maj_flyany_framebodyturn,-6.840201e-01,7.543415e+00,4635
corfrac_maj_flyany_framecrabwalkall,-3.639839e-01,-4.462702e+00,25806
corfrac_maj_flyany_framecrabwalkextreme,-5.378086e-01,2.046294e-01,559
corfrac_maj_flyany_framepivotcenter,-1.217023e-01,-1.008202e+00,640
corfrac_maj_flyany_framepivottail,-6.294037e-01,6.676688e+00,7327
corfrac_maj_flyfemale_frameany,-1.046609e-01,-1.505241e-01,239710
corfrac_maj_flymale_frameany,-8.987947e-02,-1.554127e-01,239710
da_flyany_frameany,-2.105552e-05,-2.106965e+00,479420
da_flyfemale_frameany,-1.018229e-05,1.189268e+00,239710
da_flymale_frameany,-3.192875e-05,-2.091428e+00,239710
dangle2wall_flyany_framenearwall,5.037508e-02,2.934577e+00,285960
dangle2wall_flyfemale_framenearwall,4.643585e-02,1.202027e+00,148415
dangle2wall_flymale_framenearwall,5.431431e-02,4.634348e+00,137545
dangle_biggest_wing_flyany_frameany,1.558105e-02,3.110527e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.769886e-03,1.787260e+00,239710
dangle_biggest_wing_flymale_frameany,2.439222e-02,3.403178e+00,239710
dangle_smallest_wing_flyany_frameany,-1.555696e-02,-3.106338e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.721695e-03,-1.795042e+00,239710
dangle_smallest_wing_flymale_frameany,-2.439222e-02,-3.374608e+00,239710
danglesub_flyany_framemove,-3.212573e-02,-4.579815e+00,216414
danglesub_flyany_framenearfly,-3.345008e-02,4.869297e+00,303175
danglesub_flyfemale_framenearfly,-3.062666e-02,4.898620e+00,146960
danglesub_flymale_framenearfly,-3.627349e-02,4.403531e+00,156215
darea_flyany_frameany,-1.795204e-05,6.197206e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451348e-01,2.646527e+00,926
darea_flyany_framebodyturn,5.186573e-03,1.995665e+00,4635
darea_flyany_framechase,4.284836e-02,7.181263e-01,1890
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.132065e-02,1.611437e+00,25806
darea_flyany_framecrabwalkextreme,-4.739226e-02,-5.456517e-02,559
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.301468e-01,1.339029e+00,640
darea_flyany_framepivottail,-9.082658e-02,-4.324521e-01,7327
darea_flyany_framerighting,1.578646e-02,-9.317903e-02,322
darea_flyany_framestop,-6.871289e-03,2.062223e+00,263006
darea_flyany_frametouch,-1.091815e-01,-1.710077e+00,22399
darea_flyany_framewalk,2.558081e-02,-1.243773e+00,124710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296878e-02,-1.593927e+00,2279
darea_flyfemale_frameany,3.533382e-05,1.592646e+00,239710
darea_flymale_frameany,-7.123791e-05,-1.755202e+00,239710
darea_inmost_wing_flyany_frameany,-8.898989e-03,-6.462490e+00,479420
darea_inmost_wing_flyfemale_frameany,1.718064e-03,-5.308433e+00,239710
darea_inmost_wing_flymale_frameany,-1.951604e-02,-5.644019e+00,239710
darea_outmost_wing_flyany_frameany,8.959985e-03,6.460271e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.864456e-03,5.301473e+00,239710
darea_outmost_wing_flymale_frameany,1.978443e-02,5.681419e+00,239710
db_flyany_frameany,4.657284e-06,2.134054e+00,479420
db_flyfemale_frameany,7.713894e-06,1.711101e+00,239710
db_flymale_frameany,1.600674e-06,-1.051627e+00,239710
dcenter_flyany_frameany,8.746900e+00,-6.801241e+00,479440
dcenter_flyany_framebackupstart,9.106561e+00,8.876487e-01,254
dcenter_flyany_framebodyturn,1.287476e+01,4.676908e+00,4635
dcenter_flyany_framebodyturnstart,1.249048e+01,4.002258e+00,1756
dcenter_flyany_framecrabwalkallstart,1.084342e+01,-1.034060e+00,3310
dcenter_flyany_framecrabwalkextreme,6.363211e+00,-3.407479e+00,559
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041104e+01,-1.975726e+00,216434
dcenter_flyany_framenearwall,9.628608e+00,-2.611755e+00,285967
dcenter_flyany_framepivotcenter,5.379925e+00,-3.729818e+00,640
dcenter_flyany_framepivotcenterstart,5.239350e+00,-4.174670e+00,216
dcenter_flyany_framepivottailstart,1.049669e+01,1.034403e+00,1802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.071147e+00,-8.240098e+00,263006
dcenter_flyany_frametouch,2.931837e+00,-1.101882e+00,22399
dcenter_flyany_framewalk,1.263787e+01,1.814848e+00,124710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.728469e+00,-5.239596e+00,2279
dcenter_flyfemale_frameany,9.365913e+00,-4.782728e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.127886e+00,-7.376340e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.137766e-01,1.334912e+00,216414
ddcenter_flyany_framenearfly,1.245890e-01,-4.522322e+00,303175
ddcenter_flyfemale_framenearfly,1.217003e-01,-4.343978e+00,146960
ddcenter_flymale_framenearfly,1.274778e-01,-4.547743e+00,156215
ddell2nose_flyany_framenearfly,4.168418e-01,-4.692623e+00,303175
ddell2nose_flyfemale_framenearfly,4.227508e-01,-4.373445e+00,146960
ddell2nose_flymale_framenearfly,4.109327e-01,-4.918673e+00,156215
ddist2wall_flyany_framenearwall,1.652500e-02,-9.462583e-01,285960
ddist2wall_flyfemale_framenearwall,1.581192e-02,-9.518025e-01,148415
ddist2wall_flymale_framenearwall,1.723809e-02,-5.303514e-01,137545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.507631e-01,-4.553565e+00,303175
ddnose2ell_flyfemale_framenearfly,4.539951e-01,-4.328209e+00,146960
ddnose2ell_flymale_framechase,-8.338511e-01,2.781793e-01,1608
ddnose2ell_flymale_framenearfly,4.475311e-01,-4.489831e+00,156215
decc_flyany_frameany,1.893329e-05,2.973512e+00,479420
decc_flyfemale_frameany,1.650857e-05,2.291291e-01,239710
decc_flymale_frameany,2.135802e-05,1.712916e+00,239710
dell2nose_flyany_frameany,7.769574e+00,-6.874914e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.304364e+00,-4.863895e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.234784e+00,-7.494870e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432883e+01,2.979555e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.296836e+00,1.370510e+00,254
dist2wall_flyany_framebodyturnstart,9.155987e+00,3.223311e+00,1756
dist2wall_flyany_framecrabwalkall,9.109545e+00,6.625260e+00,25806
dist2wall_flyany_framecrabwalkextreme,9.387319e+00,3.155765e+00,559
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.161369e+01,4.293152e+00,216434
dist2wall_flyany_framepivotcenterstart,1.504566e+01,-5.433729e-01,216
dist2wall_flyany_framepivottailstart,7.560970e+00,2.750512e+00,1802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.648711e+01,1.226235e+00,263006
dist2wall_flyany_frametouch,1.382378e+01,7.957227e+00,22399
dist2wall_flyany_framewalk,1.135078e+01,3.347038e+00,124710
dist2wall_flyany_framewinggrooming,1.782094e+01,-9.754870e-01,2279
dist2wall_flyfemale_frameany,1.438222e+01,2.435724e+00,239720
dist2wall_flymale_frameany,1.427544e+01,3.105693e+00,239720
dmax_wing_angle_flyany_frameany,3.964323e-03,-1.953268e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.603954e-03,-9.170722e-01,239710
dmax_wing_angle_flymale_frameany,9.532601e-03,3.612298e-01,239710
dmax_wing_area_flyany_frameany,-7.309614e-02,6.856101e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.324052e-02,6.031846e+00,239710
dmax_wing_area_flymale_frameany,-8.295175e-02,5.061358e+00,239710
dmin_wing_angle_flyany_frameany,-3.940228e-03,2.038561e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.652145e-03,8.924930e-01,239710
dmin_wing_angle_flymale_frameany,-9.532601e-03,-3.265544e-01,239710
dmin_wing_area_flyany_frameany,7.315714e-02,-6.856425e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.309413e-02,-6.037686e+00,239710
dmin_wing_area_flymale_frameany,8.322014e-02,-5.046277e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.199380e+00,-7.096378e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.818521e+00,-5.252420e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.580238e+00,-7.402639e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,5.028956e+01,6.576778e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.323373e+01,8.402045e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.734539e+01,2.614668e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.944350e+01,5.772188e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.177176e+01,7.725479e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.711524e+01,2.102803e+00,239720
dnose2ell_flyany_frameany,7.790320e+00,-6.775768e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.406492e+00,1.035812e+00,254
dnose2ell_flyany_framebodyturn,1.195388e+01,4.495485e+00,4635
dnose2ell_flyany_framebodyturnstart,1.154931e+01,3.720911e+00,1756
dnose2ell_flyany_framecrabwalkallstart,9.928831e+00,-1.029994e+00,3310
dnose2ell_flyany_framecrabwalkextreme,5.223799e+00,-3.368040e+00,559
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.672622e+00,-2.553338e+00,285967
dnose2ell_flyany_framepivotcenter,4.278097e+00,-3.914779e+00,640
dnose2ell_flyany_framepivotcenterstart,4.083079e+00,-4.465909e+00,216
dnose2ell_flyany_framepivottailstart,9.692999e+00,1.152173e+00,1802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.097972e+00,-8.278721e+00,263006
dnose2ell_flyany_frametouch,1.054875e+00,-1.765555e+00,22399
dnose2ell_flyany_framewalk,1.173659e+01,1.794038e+00,124710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.804007e+00,-5.349778e+00,2279
dnose2ell_flyfemale_frameany,8.405311e+00,-4.905720e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.175328e+00,-7.158163e+00,239720
dnose2ell_flymale_framechase,1.881512e+00,-1.373584e-01,1608
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.694862e+00,-6.836841e+00,479440
dnose2tail_flyany_framemove,1.035816e+01,-2.081058e+00,216434
dnose2tail_flyfemale_frameany,9.328543e+00,-4.904377e+00,239720
dnose2tail_flymale_frameany,8.061181e+00,-7.146048e+00,239720
dnwingsdetected_flyany_frameany,6.325660e-05,1.434177e+00,479420
dnwingsdetected_flyfemale_frameany,1.265132e-04,-4.884959e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,239710
dphi_flyany_framemove,-1.223039e-01,-3.306554e+00,216414
dphi_flyfemale_framemove,-1.206492e-01,-2.374518e+00,104677
dphi_flymale_framemove,-1.239586e-01,-2.607211e+00,111737
dtheta_flyany_frameany,-1.295137e-02,-1.580562e+00,479420
dtheta_flyfemale_frameany,-1.211325e-02,-9.937419e-01,239710
dtheta_flymale_frameany,-1.378949e-02,-1.375213e+00,239710
du_cor_flyany_frameany,3.967714e+00,-3.084697e+00,479420
du_cor_flyfemale_frameany,3.661374e+00,-3.007123e+00,239710
du_cor_flymale_frameany,4.274055e+00,-2.738205e+00,239710
du_ctr_flyany_frameany,4.266900e+00,-3.050001e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.424460e+00,1.041969e+00,926
du_ctr_flyany_framebodyturn,4.761976e+00,-2.526065e+00,4635
du_ctr_flyany_framecrabwalkall,9.069407e+00,-3.299794e+00,25806
du_ctr_flyany_framecrabwalkextreme,7.507758e-01,-3.298394e+00,559
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.891313e+00,-2.475269e+00,216414
du_ctr_flyany_framenearfly,2.774657e+00,-4.698381e+00,303175
du_ctr_flyany_framenearwall,5.535288e+00,-2.077655e+00,285960
du_ctr_flyany_framenotnearfly_notnearwall,4.875902e+00,5.535985e-01,58585
du_ctr_flyany_framepivotcenter,1.618247e-01,-7.879891e-01,640
du_ctr_flyany_framerighting,3.189155e+00,-2.768571e+00,322
du_ctr_flyany_framestop,1.019458e-01,9.307681e-02,263006
du_ctr_flyany_frametouch,1.137069e+00,-5.221426e+00,22399
du_ctr_flyany_framewalk,1.381587e+01,-2.794884e+00,124710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
