field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573108e-01,2.155231e+00,455449
a_mm_flyfemale_frameany,6.917153e-01,1.010226e+00,239423
a_mm_flymale_frameany,6.191433e-01,2.643696e+00,215715
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.270042e+00,6.473853e+00,1071
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.216813e+00,-5.199171e+00,49377
absangle2wall_flyany_framenearwall,1.277823e+00,-3.703246e+00,62976
absangle2wall_flyany_framepivotcenterstart,1.440883e+00,-2.996381e+00,408
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.628622e+00,-2.531958e+00,446
absangle2wall_flyany_framestop,1.399585e+00,-5.940135e+00,406045
absangle2wall_flyany_frametouch,1.460997e+00,1.192694e+00,3107
absangle2wall_flyany_framewalk,1.285317e+00,-3.343679e+00,17196
absangle2wall_flyany_framewinggrooming,1.221106e+00,-5.129982e+00,715
absangle2wall_flyfemale_framenearwall,1.243217e+00,-4.898506e+00,33339
absangle2wall_flymale_framenearwall,1.332917e+00,-1.328357e+00,29326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668077e+00,3.414651e+00,100823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652405e+00,1.430295e+00,94233
absanglefrom1to2_nose2ell_flyany_frametouch,1.055751e+00,1.125898e+01,3107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.760721e+00,2.347290e+00,42913
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.012319e+00,1.037314e+01,1941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564814e+00,2.384021e-01,57890
absanglefrom1to2_nose2ell_flymale_frametouch,1.133131e+00,8.761625e+00,1166
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.302076e+00,-1.633348e+00,62975
absdangle2wall_flyfemale_framenearwall,1.559378e+00,1.062531e+00,33338
absdangle2wall_flymale_framenearwall,9.208582e-01,-5.323460e+00,29326
absdtheta_flyany_frameany,4.504369e-01,-9.142335e+00,455430
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.347918e+00,2.722887e+00,483
absdtheta_flyany_framecrabwalkall,1.882917e+00,1.589174e+00,1071
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.236831e+00,1.217680e+01,49383
absdtheta_flyany_framenearfly,5.185220e-01,-8.264400e+00,100820
absdtheta_flyany_framenearwall,1.305768e+00,-1.540222e+00,62975
absdtheta_flyany_framenotnearfly_notnearwall,4.084297e-01,-3.711149e+00,299511
absdtheta_flyany_framepivotcenter,5.549485e+00,-1.487234e+00,1246
absdtheta_flyany_framepivottail,7.173084e+00,8.075107e+00,272
absdtheta_flyany_framerighting,4.413702e+00,-9.200694e+00,6960
absdtheta_flyany_framestop,2.026590e-01,-9.752028e+00,406045
absdtheta_flyany_frametouch,1.171541e+00,-5.387318e+00,3107
absdtheta_flyany_framewalk,1.521736e+00,-1.446072e+00,17196
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.043515e+00,1.584256e+01,715
absdtheta_flyfemale_frameany,4.989898e-01,-7.483885e+00,239413
absdtheta_flymale_frameany,3.956055e-01,-9.763468e+00,215706
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.278611e-01,-9.171976e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.053912e+00,-7.538428e+00,483
absdv_cor_flyany_framecrabwalkall,4.626455e+00,-3.162739e+00,1071
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.615784e+00,-7.300944e+00,49383
absdv_cor_flyany_framenearfly,2.722119e-01,-8.245787e+00,100820
absdv_cor_flyany_framenearwall,1.094751e+00,-5.097008e+00,62975
absdv_cor_flyany_framenotnearfly_notnearwall,1.562590e-01,-3.359013e+00,299511
absdv_cor_flyany_framepivotcenter,3.292883e-02,-3.189589e-01,1246
absdv_cor_flyany_framepivottail,1.439182e+00,-4.526030e+00,272
absdv_cor_flyany_framerighting,2.338458e+00,-9.136900e+00,6960
absdv_cor_flyany_framestop,6.826731e-02,-7.184781e+00,406045
absdv_cor_flyany_frametouch,5.193826e-01,-9.016405e+00,3107
absdv_cor_flyany_framewalk,2.000897e+00,-7.453162e+00,17196
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.539474e-01,3.706668e+01,715
absdv_cor_flyfemale_frameany,2.803972e-01,-7.343707e+00,239413
absdv_cor_flymale_frameany,1.692772e-01,-9.710545e+00,215706
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535984e+00,-1.754767e+00,100820
absphidiff_nose2ell_flyany_frametouch,1.455009e+00,-4.003826e+00,3107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494778e+00,-3.075535e+00,42912
absphidiff_nose2ell_flyfemale_frametouch,1.426141e+00,-6.886205e+00,1941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.581697e+00,-5.105366e-01,57888
absphidiff_nose2ell_flymale_frametouch,1.506685e+00,-9.510752e-01,1166
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.752264e-01,-9.259243e+00,455430
abssmoothdtheta_flyfemale_frameany,3.412784e-01,-7.604925e+00,239413
abssmoothdtheta_flymale_frameany,2.009775e-01,-9.840201e+00,215706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698954e+00,1.746525e+00,100823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682616e+00,2.743122e+00,94233
absthetadiff_nose2ell_flyany_frametouch,1.513259e+00,-3.522249e+00,3107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703727e+00,1.628954e+00,42913
absthetadiff_nose2ell_flyfemale_frametouch,1.480174e+00,-6.758741e+00,1941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.693849e+00,1.746980e+00,57890
absthetadiff_nose2ell_flymale_frametouch,1.572460e+00,-9.633022e-01,1166
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.809727e-01,1.324187e+01,49377
absyaw_flyfemale_framemove,7.765608e-01,6.513603e+00,34181
absyaw_flymale_framemove,1.185621e+00,1.546390e+01,15107
accmag_flyany_frameany,3.028327e+01,-8.100987e+00,455430
accmag_flyfemale_frameany,3.299496e+01,-6.743526e+00,239413
accmag_flymale_frameany,2.724325e+01,-8.837293e+00,215706
angle_biggest_wing_flyany_frameany,7.113017e-02,3.593601e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.678220e-02,7.164018e-01,239423
angle_biggest_wing_flymale_frameany,9.813769e-02,5.031855e+00,215715
angle_smallest_wing_flyany_frameany,3.611847e-02,5.112518e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.939516e-03,-9.787779e-01,239423
angle_smallest_wing_flymale_frameany,6.846814e-02,8.342030e+00,215715
angleonclosestfly_flyany_framenearfly,-1.211078e-01,6.859476e+00,100823
angleonclosestfly_flyany_framestop_nearfly,-1.638776e-01,4.082093e+00,94233
angleonclosestfly_flyany_frametouch,-3.013414e-01,5.202825e-01,3107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.094850e-01,2.548584e+00,42913
angleonclosestfly_flyfemale_frametouch,-8.376465e-02,4.755679e+00,1941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.277642e-02,1.109674e+01,57890
angleonclosestfly_flymale_frametouch,-6.933644e-01,-6.924347e+00,1166
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844086e-01,-8.708991e-01,455449
anglesub_flyfemale_frameany,1.492798e-01,-4.106231e+00,239423
anglesub_flymale_frameany,2.235741e-01,1.451027e+00,215715
area_flyany_frameany,1.769095e+00,-1.718612e+00,455449
area_flyfemale_frameany,1.963895e+00,-2.149930e+00,239423
area_flymale_frameany,1.552817e+00,-1.618127e+00,215715
area_inmost_wing_flyany_frameany,7.429822e-01,-3.247206e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.710805e-01,-2.291333e-01,715
area_inmost_wing_flyfemale_frameany,7.860228e-01,-2.768302e+00,239423
area_inmost_wing_flymale_frameany,6.946764e-01,-3.443743e+00,215715
area_outmost_wing_flyany_frameany,8.630729e-01,-1.402777e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.263533e-01,3.275667e-02,715
area_outmost_wing_flyfemale_frameany,9.484246e-01,-4.693204e-01,239423
area_outmost_wing_flymale_frameany,7.679048e-01,-2.685569e+00,215715
arena_angle_flyany_frameany,-3.161514e-01,-3.741877e+00,455449
b_mm_flyany_frameany,2.134901e-01,-4.543775e+00,455449
b_mm_flyfemale_frameany,2.260673e-01,-4.516074e+00,239423
b_mm_flymale_frameany,1.995152e-01,-4.716141e+00,215715
boutfreq_flyany_framebackup,1.976072e-05,-7.140568e+00,455449
boutfreq_flyany_framebodyturn,4.171707e-04,-7.239828e+00,455449
boutfreq_flyany_framecrabwalkall,4.501053e-04,-1.075580e+01,455449
boutfreq_flyany_framecrabwalkextreme,4.391271e-06,-4.909568e+00,455449
boutfreq_flyany_framejump,1.536945e-04,-2.171769e+00,455449
boutfreq_flyany_framepivotcenter,9.024062e-04,1.029230e+01,455449
boutfreq_flyany_framepivottail,1.866290e-04,-9.434952e+00,455449
boutfreq_flyany_framerighting,9.946229e-04,8.944701e+00,455449
boutfreq_flyany_framestop,8.029439e-03,-5.379878e+00,455449
boutfreq_flyany_frametouch,7.201684e-04,-5.052499e+00,455449
boutfreq_flyany_framewalk,2.520590e-03,-1.050775e+01,455449
boutfreq_flyany_framewingextension,2.195636e-06,-1.050303e+00,455449
boutfreq_flyany_framewingflick,8.782542e-06,-9.254424e-01,455449
boutfreq_flyany_framewinggrooming,1.273469e-04,-6.117896e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,215706
boutfreq_flymale_framechase,1.390782e-05,-1.358002e+00,215706
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,215706
corfrac_maj_flyany_frameany,-1.232548e-02,5.370345e+00,455430
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.761368e-01,2.933705e+01,483
corfrac_maj_flyany_framecrabwalkall,-1.178957e-01,1.499900e+01,1071
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.809371e-02,6.086473e+00,1246
corfrac_maj_flyany_framepivottail,-5.082085e-01,2.008217e+01,272
corfrac_maj_flyfemale_frameany,-2.459911e-02,4.246472e+00,239413
corfrac_maj_flymale_frameany,1.372985e-03,5.985514e+00,215706
da_flyany_frameany,2.172696e-05,4.479492e+00,455430
da_flyfemale_frameany,2.239319e-05,2.253732e+00,239413
da_flymale_frameany,2.134313e-05,-4.868256e-01,215706
dangle2wall_flyany_framenearwall,5.950642e-02,4.427188e+00,62975
dangle2wall_flyfemale_framenearwall,8.529471e-02,4.738491e+00,33338
dangle2wall_flymale_framenearwall,2.354678e-02,1.462373e+00,29326
dangle_biggest_wing_flyany_frameany,7.476759e-02,8.060064e+00,455430
dangle_biggest_wing_flyfemale_frameany,7.369941e-02,7.577122e+00,239413
dangle_biggest_wing_flymale_frameany,7.608688e-02,6.444529e+00,215706
dangle_smallest_wing_flyany_frameany,-7.485561e-02,-8.065722e+00,455430
dangle_smallest_wing_flyfemale_frameany,-7.358676e-02,-7.559096e+00,239413
dangle_smallest_wing_flymale_frameany,-7.635412e-02,-6.432044e+00,215706
danglesub_flyany_framemove,2.313483e-02,1.398050e+01,49361
danglesub_flyany_framenearfly,-2.321605e-02,4.950086e+00,100820
danglesub_flyfemale_framenearfly,-2.672525e-02,4.337555e+00,42912
danglesub_flymale_framenearfly,-1.932912e-02,5.085029e+00,57888
darea_flyany_frameany,-1.979675e-06,9.947825e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.267221e-01,9.071642e+00,483
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.344397e-02,1.077871e+01,1071
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.822341e-01,-3.133171e+00,1246
darea_flyany_framepivottail,1.379774e-01,7.112664e+00,272
darea_flyany_framerighting,-5.480522e-02,-7.400647e-01,6960
darea_flyany_framestop,-7.617637e-04,4.121010e+00,406045
darea_flyany_frametouch,-1.423917e-02,5.045678e+00,3107
darea_flyany_framewalk,-1.132810e-02,-9.020396e+00,17196
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.616940e-02,-2.343197e+01,715
darea_flyfemale_frameany,-1.640347e-05,1.510777e+00,239413
darea_flymale_frameany,1.644848e-05,-1.350142e+00,215706
darea_inmost_wing_flyany_frameany,-5.191142e-02,-8.121370e+00,455430
darea_inmost_wing_flyfemale_frameany,-3.447425e-02,-6.532390e+00,239413
darea_inmost_wing_flymale_frameany,-7.149372e-02,-7.355880e+00,215706
darea_outmost_wing_flyany_frameany,5.135678e-02,8.083388e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.357494e-02,6.490459e+00,239413
darea_outmost_wing_flymale_frameany,7.147067e-02,7.383489e+00,215706
db_flyany_frameany,-7.527571e-06,-3.167545e+00,455430
db_flyfemale_frameany,-9.591206e-06,3.657995e-01,239413
db_flymale_frameany,-5.049190e-06,-2.019180e+00,215706
dcenter_flyany_frameany,1.193111e+01,1.810279e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.642722e+01,1.337147e+01,483
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230555e+01,3.376686e+00,49377
dcenter_flyany_framenearwall,1.691953e+01,2.182583e+01,62976
dcenter_flyany_framepivotcenter,1.004276e+01,1.289181e-01,1246
dcenter_flyany_framepivotcenterstart,1.007896e+01,-6.796064e-02,408
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.336300e+01,2.051605e+00,446
dcenter_flyany_framestop,1.179205e+01,8.708502e-01,406045
dcenter_flyany_frametouch,2.660397e+00,-7.780373e+00,3107
dcenter_flyany_framewalk,1.718782e+01,1.465837e+01,17196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350441e+01,9.029478e-02,715
dcenter_flyfemale_frameany,1.266952e+01,4.254375e+00,239423
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111747e+01,-7.431415e-01,215715
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.675939e-02,-2.481074e+00,49361
ddcenter_flyany_framenearfly,1.112527e-01,-3.700356e+00,100820
ddcenter_flyfemale_framenearfly,1.136311e-01,-3.394767e+00,42912
ddcenter_flymale_framenearfly,1.079725e-01,-3.878443e+00,57888
ddell2nose_flyany_framenearfly,4.924665e-01,-3.358126e+00,100820
ddell2nose_flyfemale_framenearfly,3.858799e-01,-3.638133e+00,42912
ddell2nose_flymale_framenearfly,6.111216e-01,-2.956729e+00,57888
ddist2wall_flyany_framenearwall,6.608911e-02,1.152074e+01,62975
ddist2wall_flyfemale_framenearwall,8.881046e-02,1.319467e+01,33338
ddist2wall_flymale_framenearwall,3.100041e-02,3.189703e+00,29326
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.884701e-01,-4.037769e+00,100820
ddnose2ell_flyfemale_framenearfly,3.970633e-01,-3.675817e+00,42912
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.781496e-01,-4.146190e+00,57888
decc_flyany_frameany,-2.315990e-05,-5.281586e+00,455430
decc_flyfemale_frameany,-2.582892e-05,-2.515786e+00,239413
decc_flymale_frameany,-2.006567e-05,-1.666953e+00,215706
dell2nose_flyany_frameany,1.103083e+01,1.817192e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173111e+01,4.262433e+00,239423
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025799e+01,-7.760199e-01,215715
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.708008e+01,1.689187e+01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.314059e+01,1.847041e+01,1071
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.296253e+01,2.396110e+01,49377
dist2wall_flyany_framepivotcenterstart,2.599056e+01,5.123374e+00,408
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.458550e+01,8.042030e+00,446
dist2wall_flyany_framestop,2.765615e+01,9.451840e+00,406045
dist2wall_flyany_frametouch,2.260253e+01,2.239139e+01,3107
dist2wall_flyany_framewalk,1.353937e+01,6.714270e+00,17196
dist2wall_flyany_framewinggrooming,2.685019e+01,4.326341e+00,715
dist2wall_flyfemale_frameany,2.774041e+01,1.603387e+01,239423
dist2wall_flymale_frameany,2.636948e+01,1.538859e+01,215715
dmax_wing_angle_flyany_frameany,3.300152e-02,4.385474e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.846611e-02,5.310435e+00,239413
dmax_wing_angle_flymale_frameany,2.679104e-02,1.752140e+00,215706
dmax_wing_area_flyany_frameany,-4.845385e-01,-4.719723e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.011237e-01,-4.176106e+00,239413
dmax_wing_area_flymale_frameany,-4.655882e-01,-3.445735e+00,215706
dmin_wing_angle_flyany_frameany,-3.308953e-02,-4.393879e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.835346e-02,-5.333284e+00,239413
dmin_wing_angle_flymale_frameany,-2.705828e-02,-1.742490e+00,215706
dmin_wing_area_flyany_frameany,4.839838e-01,4.703047e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.002244e-01,4.134639e+00,239413
dmin_wing_area_flymale_frameany,4.655652e-01,3.454583e+00,215706
dnose2ell_angle_30tomin30_flyany_frameany,1.153268e+01,1.650583e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.255615e+01,4.771975e+00,239423
dnose2ell_angle_30tomin30_flymale_frameany,1.040253e+01,-1.463316e+00,215715
dnose2ell_angle_min20to20_flyany_frameany,4.468422e+01,1.563906e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.648137e+01,3.540500e+00,239423
dnose2ell_angle_min20to20_flymale_frameany,4.254493e+01,-8.415608e-01,215715
dnose2ell_angle_min30to30_flyany_frameany,3.596952e+01,1.639060e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.763869e+01,3.777500e+00,239423
dnose2ell_angle_min30to30_flymale_frameany,3.400887e+01,-9.225713e-01,215715
dnose2ell_flyany_frameany,1.106712e+01,1.900411e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.576195e+01,1.367232e+01,483
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.625238e+01,2.220281e+01,62976
dnose2ell_flyany_framepivotcenter,9.182413e+00,8.507387e-02,1246
dnose2ell_flyany_framepivotcenterstart,9.143756e+00,-1.529444e-01,408
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.250355e+01,2.095355e+00,446
dnose2ell_flyany_framestop,1.092124e+01,9.249599e-01,406045
dnose2ell_flyany_frametouch,1.022878e+00,-2.538972e+00,3107
dnose2ell_flyany_framewalk,1.649610e+01,1.494510e+01,17196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281800e+01,3.570552e-01,715
dnose2ell_flyfemale_frameany,1.187131e+01,4.516123e+00,239423
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018014e+01,-7.645414e-01,215715
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194144e+01,1.845514e+00,455449
dnose2tail_flyany_framemove,1.233559e+01,3.383724e+00,49377
dnose2tail_flyfemale_frameany,1.273178e+01,4.441523e+00,239423
dnose2tail_flymale_frameany,1.107103e+01,-7.778393e-01,215715
dnwingsdetected_flyany_frameany,-1.997574e-04,-2.569984e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,239413
dnwingsdetected_flymale_frameany,-2.811713e-04,4.065277e-01,215706
dphi_flyany_framemove,-2.942169e-01,-7.275109e+00,49361
dphi_flyfemale_framemove,4.455913e-01,7.990661e+00,34173
dphi_flymale_framemove,-1.034344e+00,-1.941139e+01,15099
dtheta_flyany_frameany,1.174628e-02,1.749538e+00,455430
dtheta_flyfemale_frameany,9.290722e-03,1.064623e+00,239413
dtheta_flymale_frameany,1.326190e-02,1.470622e+00,215706
du_cor_flyany_frameany,5.886295e-01,-7.254081e+00,455430
du_cor_flyfemale_frameany,8.177577e-01,-6.255806e+00,239413
du_cor_flymale_frameany,3.341896e-01,-7.180791e+00,215706
du_ctr_flyany_frameany,6.703519e-01,-7.344819e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.636318e+00,-2.481638e+00,483
du_ctr_flyany_framecrabwalkall,7.284694e+00,-4.766118e+00,1071
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.309229e+00,-7.983284e+00,49383
du_ctr_flyany_framenearfly,6.515705e-01,-7.222815e+00,100820
du_ctr_flyany_framenearwall,4.524376e+00,-2.704379e+00,62975
du_ctr_flyany_framenotnearfly_notnearwall,3.113208e-01,-3.205961e+00,299511
du_ctr_flyany_framepivotcenter,5.344475e-01,1.033230e+00,1246
du_ctr_flyany_framerighting,1.248515e+00,-5.369087e+00,6960
du_ctr_flyany_framestop,3.322495e-02,-5.287453e+00,406045
du_ctr_flyany_frametouch,4.475424e-01,-7.618339e+00,3107
du_ctr_flyany_framewalk,1.207599e+01,-3.584576e+00,17196
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.537400e-01,1.322996e+01,715
du_ctr_flyfemale_frameany,9.349097e-01,-6.299418e+00,239413
du_ctr_flymale_frameany,3.763811e-01,-7.286334e+00,215706
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.689637e-01,-7.346179e+00,455430
du_tail_flyany_framepivottail,-1.106834e+00,-7.560821e+00,272
du_tail_flyfemale_frameany,9.330416e-01,-6.300895e+00,239413
du_tail_flymale_frameany,3.756720e-01,-7.287296e+00,215706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.748910e-02,2.970204e+00,483
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.485978e-01,-8.309108e+00,1071
