field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069928e-01,-4.836668e+00,455373
a_mm_flyfemale_frameany,6.567966e-01,-3.356239e+00,241866
a_mm_flymale_frameany,5.504586e-01,-7.115277e+00,213258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.567326e+00,1.900758e+01,44294
absangle2wall_flyany_framenearwall,NaN,NaN,0
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.238949e+00,-5.173330e+00,255
absangle2wall_flyany_framestop,1.574678e+00,-1.281735e+00,411060
absangle2wall_flyany_frametouch,1.435821e+00,1.057524e+00,40750
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.542508e+00,-1.552866e-01,389
absangle2wall_flyfemale_framenearwall,NaN,NaN,0
absangle2wall_flymale_framenearwall,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663716e+00,3.162714e+00,182069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647490e+00,1.272588e+00,151531
absanglefrom1to2_nose2ell_flyany_frametouch,1.520727e+00,2.785301e+01,40750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686133e+00,7.720641e-01,101782
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.555654e+00,3.382931e+01,34747
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641222e+00,1.934497e+00,80038
absanglefrom1to2_nose2ell_flymale_frametouch,1.458943e+00,1.563914e+01,5754
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,NaN,NaN,0
absdangle2wall_flyfemale_framenearwall,NaN,NaN,0
absdangle2wall_flymale_framenearwall,NaN,NaN,0
absdtheta_flyany_frameany,7.048763e-01,-6.548804e+00,455354
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.779576e+00,-2.625435e+00,44292
absdtheta_flyany_framenearfly,8.580459e-01,-5.190918e+00,182060
absdtheta_flyany_framenearwall,NaN,NaN,0
absdtheta_flyany_framenotnearfly_notnearwall,6.817691e-01,-1.166018e+00,273294
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
