field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454470e-01,-1.693243e-01,455629
a_mm_flyfemale_frameany,7.012931e-01,1.145277e+00,201145
a_mm_flymale_frameany,6.011607e-01,-1.885115e-01,253684
absangle2wall_flyany_frameattemptedcopulation,1.812891e+00,7.961880e-01,949
absangle2wall_flyany_framebackupstart_nearwall,7.812008e-01,-4.928486e-01,956
absangle2wall_flyany_framebodyturnstart,1.114947e+00,4.620217e-01,1577
absangle2wall_flyany_framecrabwalkall,1.140284e+00,-6.036124e-02,49650
absangle2wall_flyany_framecrabwalkextreme,1.023942e+00,8.725681e-01,1579
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291863e+00,-6.942919e-01,275313
absangle2wall_flyany_framenearwall,1.408590e+00,8.575199e-01,395536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.663858e-01,1.302724e+00,3664
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740574e+00,9.962116e-01,180316
absangle2wall_flyany_frametouch,1.491665e+00,1.760613e+00,23783
absangle2wall_flyany_framewalk,1.343369e+00,-5.327395e-02,159647
absangle2wall_flyany_framewinggrooming,1.697527e+00,6.300712e-01,7803
absangle2wall_flyfemale_framenearwall,1.396196e+00,-1.015809e-01,167340
absangle2wall_flymale_framenearwall,1.410618e+00,1.309869e+00,227397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767723e+00,2.280905e+00,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680384e+00,4.072819e+00,530
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467732e+00,6.992214e-01,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.061196e+00,-9.415043e-01,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568583e+00,3.041986e-01,204369
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518550e+00,1.810157e+00,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597244e+00,9.531905e-01,80585
absanglefrom1to2_nose2ell_flyany_frametouch,7.100527e-01,-2.913388e-01,23783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698059e+00,1.674437e+00,90691
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.674003e-01,5.882404e-01,4616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.412826e-01,2.408912e+00,929
absanglefrom1to2_nose2ell_flymale_framechase,2.736390e-01,3.133266e-01,10520
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463611e+00,-1.139557e+00,113589
absanglefrom1to2_nose2ell_flymale_frametouch,6.644606e-01,-4.220540e-01,19125
absanglefrom1to2_nose2ell_flymale_framewingextension,4.704058e-01,-1.360753e+00,4890
absdangle2wall_flyany_framenearwall,1.357856e+00,-1.403963e+00,395517
absdangle2wall_flyfemale_framenearwall,1.316380e+00,-1.681203e+00,167331
absdangle2wall_flymale_framenearwall,1.389420e+00,-1.023955e+00,227387
absdtheta_flyany_frameany,1.247504e+00,-1.166132e+00,455606
absdtheta_flyany_framebackup,2.527624e+00,5.679491e-01,4035
absdtheta_flyany_framebodyturn,4.998925e+00,-2.045756e+00,3946
absdtheta_flyany_framecrabwalkall,1.544674e+00,-1.346140e+00,49649
absdtheta_flyany_framecrabwalkextreme,1.587291e+00,-2.147779e+00,1579
absdtheta_flyany_framemove,1.853602e+00,-1.253257e+00,275290
absdtheta_flyany_framenearfly,1.281290e+00,-1.653875e+00,204357
absdtheta_flyany_framenearwall,1.348387e+00,-1.436744e+00,395517
absdtheta_flyany_framenotnearfly_notnearwall,7.686562e-01,-5.952505e-01,38477
absdtheta_flyany_framepivotcenter,6.777237e+00,5.522031e-01,238
absdtheta_flyany_framepivottail,4.810294e+00,-1.313699e+00,14675
absdtheta_flyany_framerighting,8.954552e+00,-6.015596e-01,540
absdtheta_flyany_framestop,3.025185e-01,-5.501327e+00,180316
absdtheta_flyany_frametouch,1.494893e+00,-1.646741e+00,23783
absdtheta_flyany_framewalk,1.505358e+00,-1.124965e+00,159646
absdtheta_flyany_framewingextension,1.408102e+00,5.768020e-01,4890
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.370077e-01,-1.192219e+00,7803
absdtheta_flyfemale_frameany,1.182824e+00,-1.468017e+00,201133
absdtheta_flymale_frameany,1.299278e+00,-8.097995e-01,253673
absdtheta_flymale_framechase,1.786030e+00,1.640864e-01,10520
absdv_cor_flyany_frameany,1.637729e+00,-1.504596e+00,455606
absdv_cor_flyany_frameattemptedcopulation,6.722182e-01,-6.055144e-01,948
absdv_cor_flyany_framebackup,1.404735e+00,4.396401e-01,4035
absdv_cor_flyany_framebodyturn,3.150021e+00,5.415258e-01,3946
absdv_cor_flyany_framecrabwalkall,5.208714e+00,-1.798590e+00,49649
absdv_cor_flyany_framecrabwalkextreme,4.340677e+00,-2.182660e+00,1579
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.609906e+00,-2.270826e+00,275290
absdv_cor_flyany_framenearfly,1.443718e+00,-2.062873e+00,204357
absdv_cor_flyany_framenearwall,1.805465e+00,-2.007410e+00,395517
absdv_cor_flyany_framenotnearfly_notnearwall,7.122261e-01,-3.338045e-01,38477
absdv_cor_flyany_framepivotcenter,5.272442e-02,-4.113646e-01,238
absdv_cor_flyany_framepivottail,2.416917e+00,-2.070487e-02,14675
absdv_cor_flyany_framerighting,5.246730e+00,-1.809444e+00,540
absdv_cor_flyany_framestop,1.085199e-01,-4.209909e+00,180316
absdv_cor_flyany_frametouch,1.495758e+00,-2.401389e+00,23783
absdv_cor_flyany_framewalk,3.076717e+00,-2.419373e+00,159646
absdv_cor_flyany_framewingextension,1.242205e+00,1.403522e+00,4890
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.784169e-02,-5.579714e+00,7803
absdv_cor_flyfemale_frameany,1.592474e+00,-6.813313e-01,201133
absdv_cor_flymale_frameany,1.677279e+00,-2.137694e+00,253673
absdv_cor_flymale_framechase,1.999097e+00,-1.184170e+00,10520
absphidiff_nose2ell_flyany_framenearfly,1.524895e+00,-2.429551e+00,204357
absphidiff_nose2ell_flyany_frametouch,1.509960e+00,-1.936114e+00,23783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534140e+00,-2.721705e+00,90682
absphidiff_nose2ell_flyfemale_frametouch,1.541821e+00,-2.495994e+00,4616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.428959e-01,-3.778402e-01,10520
absphidiff_nose2ell_flymale_framenearfly,1.517687e+00,-2.088342e+00,113586
absphidiff_nose2ell_flymale_frametouch,1.491530e+00,-9.004478e-01,19125
absphidiff_nose2ell_flymale_framewingextension,8.828637e-01,-2.745593e+00,4890
abssmoothdtheta_flyany_frameany,9.710546e-01,-8.780076e-01,455606
abssmoothdtheta_flyfemale_frameany,9.557250e-01,-1.049432e+00,201133
abssmoothdtheta_flymale_frameany,9.843976e-01,-6.005362e-01,253673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602401e+00,-6.423268e-02,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630902e+00,-8.749488e-01,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.832770e+00,2.405418e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.514692e+00,-1.629082e+00,204369
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629554e+00,5.872127e-01,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436449e+00,-2.110771e+00,80585
absthetadiff_nose2ell_flyany_frametouch,1.747224e+00,-4.689546e-01,23783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519323e+00,-2.055115e+00,90691
absthetadiff_nose2ell_flyfemale_frametouch,1.858702e+00,-8.619024e-02,4616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.486470e-01,6.065936e-02,929
absthetadiff_nose2ell_flymale_framechase,4.056254e-01,9.379159e-01,10520
absthetadiff_nose2ell_flymale_framenearfly,1.511769e+00,-1.196506e+00,113589
absthetadiff_nose2ell_flymale_frametouch,1.661023e+00,-3.435218e-01,19125
absthetadiff_nose2ell_flymale_framewingextension,5.653500e-01,-1.785244e+00,4890
absyaw_flyany_framemove,6.027702e-01,1.393316e+00,275313
absyaw_flyfemale_framemove,6.250763e-01,2.319271e+00,117883
absyaw_flymale_framemove,5.835236e-01,6.740118e-01,157218
accmag_flyany_frameany,9.659995e+01,-1.714168e+00,455606
accmag_flyfemale_frameany,9.478913e+01,-1.683815e+00,201133
accmag_flymale_frameany,9.814154e+01,-1.592794e+00,253673
angle_biggest_wing_flyany_frameany,3.224707e-02,-7.354568e-01,455629
angle_biggest_wing_flyany_framewingextension,6.544014e-01,-1.416762e+00,4890
angle_biggest_wing_flyfemale_frameany,1.286289e-02,-2.766011e+00,201145
angle_biggest_wing_flymale_frameany,4.714046e-02,6.977410e-01,253684
angle_smallest_wing_flyany_frameany,1.355842e-02,4.226207e-01,455629
angle_smallest_wing_flyany_framewingextension,1.443236e-01,3.159585e+00,4890
angle_smallest_wing_flyfemale_frameany,-5.650151e-04,-2.154411e+00,201145
angle_smallest_wing_flymale_frameany,2.459460e-02,1.718195e+00,253684
angleonclosestfly_flyany_framenearfly,-4.544594e-01,-2.221640e+00,204369
angleonclosestfly_flyany_framestop_nearfly,-4.336201e-01,-1.375741e+00,80585
angleonclosestfly_flyany_frametouch,-2.808966e-01,1.751422e+00,23783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.938571e-01,-1.294028e+00,90691
angleonclosestfly_flyfemale_frametouch,-4.235904e-01,-7.048697e-01,4616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.452661e-01,3.371885e+00,929
angleonclosestfly_flymale_framechase,-1.291257e-02,-4.812516e-01,10520
angleonclosestfly_flymale_framenearfly,-4.209616e-01,-2.464144e+00,113589
angleonclosestfly_flymale_frametouch,-1.713569e-01,2.436344e+00,19125
angleonclosestfly_flymale_framewingextension,4.025808e-02,6.059545e-01,4890
anglesub_flyany_frameany,2.371292e-01,3.277320e+00,455629
anglesub_flyfemale_frameany,2.055783e-01,1.300238e+00,201145
anglesub_flymale_frameany,2.624573e-01,3.266987e+00,253684
area_flyany_frameany,1.910504e+00,9.471069e-01,455629
area_flyfemale_frameany,2.204816e+00,1.567187e+00,201145
area_flymale_frameany,1.676903e+00,1.491378e+00,253684
area_inmost_wing_flyany_frameany,9.234493e-01,2.353367e+00,455629
area_inmost_wing_flyany_framewingextension,7.131939e-01,2.262173e+00,4890
area_inmost_wing_flyany_framewinggrooming,4.188031e-01,2.781803e+00,7803
area_inmost_wing_flyfemale_frameany,9.493352e-01,1.752515e+00,201145
area_inmost_wing_flymale_frameany,9.037549e-01,2.821570e+00,253684
area_outmost_wing_flyany_frameany,9.586079e-01,1.640115e+00,455629
area_outmost_wing_flyany_framewingextension,1.208774e+00,-3.943954e-01,4890
area_outmost_wing_flyany_framewinggrooming,7.829593e-01,-1.932418e+00,7803
area_outmost_wing_flyfemale_frameany,9.855546e-01,8.021808e-01,201145
area_outmost_wing_flymale_frameany,9.377009e-01,2.564516e+00,253684
arena_angle_flyany_frameany,-1.353024e-01,-1.510917e+00,455629
b_mm_flyany_frameany,2.343498e-01,1.765717e+00,455629
b_mm_flyfemale_frameany,2.501392e-01,1.761648e+00,201145
b_mm_flymale_frameany,2.217977e-01,2.632129e+00,253684
boutfreq_flyany_framebackup,2.102588e-03,5.731448e+00,455629
boutfreq_flyany_framebodyturn,3.461149e-03,-9.935639e-01,455629
boutfreq_flyany_framecrabwalkall,1.272307e-02,9.920280e-01,455629
boutfreq_flyany_framecrabwalkextreme,9.020497e-04,4.437227e-01,455629
boutfreq_flyany_framejump,1.821658e-04,-2.690315e+00,455629
boutfreq_flyany_framepivotcenter,1.821658e-04,-5.638199e-02,455629
boutfreq_flyany_framepivottail,8.043825e-03,1.951630e+00,455629
boutfreq_flyany_framerighting,8.779072e-05,-6.829042e-01,455629
boutfreq_flyany_framestop,9.652590e-03,-3.777140e+00,455629
boutfreq_flyany_frametouch,5.794188e-03,1.298494e+00,455629
boutfreq_flyany_framewalk,2.184892e-02,1.545590e+00,455629
boutfreq_flyany_framewingextension,5.969769e-04,2.776904e+00,455629
boutfreq_flyany_framewingflick,2.853199e-04,1.164901e+00,455629
boutfreq_flyany_framewinggrooming,3.972530e-04,-4.553550e+00,455629
boutfreq_flymale_frameattemptedcopulation,1.261467e-04,2.821568e+00,253673
boutfreq_flymale_framechase,2.680616e-03,3.024253e+00,253673
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,253673
corfrac_maj_flyany_frameany,-1.032854e-01,2.314255e-01,455606
corfrac_maj_flyany_framebackup,-2.130003e-01,1.208485e+00,4035
corfrac_maj_flyany_framebodyturn,-7.914125e-01,-4.454209e+00,3946
corfrac_maj_flyany_framecrabwalkall,-2.874932e-01,7.618948e-01,49649
corfrac_maj_flyany_framecrabwalkextreme,-4.683980e-01,2.028830e+00,1579
corfrac_maj_flyany_framepivotcenter,-1.312162e-01,-1.559204e+00,238
corfrac_maj_flyany_framepivottail,-6.935752e-01,-3.076080e-01,14675
corfrac_maj_flyfemale_frameany,-1.044231e-01,5.823854e-01,201133
corfrac_maj_flymale_frameany,-1.028332e-01,-2.481321e-01,253673
da_flyany_frameany,-3.646549e-05,-4.336367e+00,455606
da_flyfemale_frameany,-9.998279e-05,-1.538818e+00,201133
da_flymale_frameany,9.555147e-06,-5.881805e-01,253673
dangle2wall_flyany_framenearwall,6.621196e-03,-2.204341e+00,395517
dangle2wall_flyfemale_framenearwall,9.859720e-03,-2.324429e+00,167331
dangle2wall_flymale_framenearwall,4.428433e-03,-1.300263e+00,227387
dangle_biggest_wing_flyany_frameany,1.583590e-02,2.772119e+00,455606
dangle_biggest_wing_flyfemale_frameany,1.523875e-02,2.271288e+00,201133
dangle_biggest_wing_flymale_frameany,1.751971e-02,2.562618e+00,253673
dangle_smallest_wing_flyany_frameany,-1.603730e-02,-2.788545e+00,455606
dangle_smallest_wing_flyfemale_frameany,-1.554506e-02,-2.303156e+00,201133
dangle_smallest_wing_flymale_frameany,-1.772384e-02,-2.556385e+00,253673
danglesub_flyany_framemove,-2.845676e-02,-3.067751e+00,275290
danglesub_flyany_framenearfly,-6.886093e-02,2.444849e+00,204357
danglesub_flyfemale_framenearfly,-6.798553e-02,2.497874e+00,90682
danglesub_flymale_framenearfly,-6.964206e-02,2.189624e+00,113586
darea_flyany_frameany,-9.222322e-05,-2.755872e+00,455606
darea_flyany_frameattemptedcopulation,-4.885249e-01,-5.121972e-01,948
darea_flyany_framebackup,-1.421686e-01,3.472264e+00,4035
darea_flyany_framebodyturn,1.420249e-02,1.815590e+00,3946
darea_flyany_framechase,1.143918e-02,-5.543034e-01,10548
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.165414e-03,2.377829e+00,49649
darea_flyany_framecrabwalkextreme,-2.507823e-02,1.102377e+00,1579
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.152349e-01,1.612256e+00,238
darea_flyany_framepivottail,-3.887435e-02,3.659068e-01,14675
darea_flyany_framerighting,-7.417237e-02,-7.689028e-01,540
darea_flyany_framestop,-8.064592e-03,2.523276e+00,180316
darea_flyany_frametouch,-4.874475e-02,2.887607e+00,23783
darea_flyany_framewalk,1.848236e-02,-2.817982e+00,159646
darea_flyany_framewingextension,-1.219111e-01,-1.105785e+00,4890
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.972685e-02,-9.823253e+00,7803
darea_flyfemale_frameany,-4.109930e-04,-1.104241e+00,201133
darea_flymale_frameany,8.396385e-05,-6.017497e-01,253673
darea_inmost_wing_flyany_frameany,7.770614e-03,-4.729545e+00,455606
darea_inmost_wing_flyfemale_frameany,9.510452e-03,-4.243217e+00,201133
darea_inmost_wing_flymale_frameany,4.349225e-03,-3.863384e+00,253673
darea_outmost_wing_flyany_frameany,-7.639240e-03,4.731153e+00,455606
darea_outmost_wing_flyany_framewingextension,-9.199860e-02,1.096494e+00,4890
darea_outmost_wing_flyfemale_frameany,-9.483342e-03,4.239019e+00,201133
darea_outmost_wing_flymale_frameany,-4.271551e-03,3.887611e+00,253673
db_flyany_frameany,1.865202e-06,7.459567e-01,455606
db_flyfemale_frameany,-1.347005e-05,-2.715145e-01,201133
db_flymale_frameany,6.636722e-06,-4.953915e-01,253673
dcenter_flyany_frameany,1.059807e+01,-1.354089e+00,455629
dcenter_flyany_framebackupstart,8.480212e+00,8.981249e-02,958
dcenter_flyany_framebodyturn,1.198094e+01,2.777141e+00,3946
dcenter_flyany_framebodyturnstart,1.192389e+01,2.995730e+00,1577
dcenter_flyany_framecrabwalkallstart,1.142125e+01,8.773746e-01,5796
dcenter_flyany_framecrabwalkextreme,7.059451e+00,-1.828379e+00,1579
dcenter_flyany_framecrabwalkextremestart,7.578993e+00,-9.418305e-01,411
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062777e+01,-1.070555e+00,275313
dcenter_flyany_framenearwall,1.010398e+01,-8.730144e-01,395536
dcenter_flyany_framepivotcenter,9.241284e+00,-2.617517e-02,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029551e+01,9.685233e-01,3664
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051759e+01,-1.312290e+00,180316
dcenter_flyany_frametouch,2.922152e+00,-1.570785e+00,23783
dcenter_flyany_framewalk,1.176443e+01,-4.671885e-01,159647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255396e+01,-1.442299e+00,7803
dcenter_flyfemale_frameany,1.052115e+01,-1.624720e+00,201145
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061690e+01,-1.037008e+00,253684
dcenter_flymale_framewingextension,3.511888e+00,-1.555960e+00,4890
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.361191e-01,-1.537925e+00,275290
ddcenter_flyany_framenearfly,2.480611e-01,-2.930092e+00,204357
ddcenter_flyfemale_framenearfly,2.253339e-01,-3.041792e+00,90682
ddcenter_flymale_framenearfly,2.642043e-01,-2.822701e+00,113586
ddell2nose_flyany_framenearfly,7.992106e-01,-2.812933e+00,204357
ddell2nose_flyfemale_framenearfly,7.705919e-01,-2.734014e+00,90682
ddell2nose_flymale_framenearfly,8.186229e-01,-2.893012e+00,113586
ddist2wall_flyany_framenearwall,8.418400e-03,-2.819518e+00,395517
ddist2wall_flyfemale_framenearwall,7.326082e-03,-2.975828e+00,167331
ddist2wall_flymale_framenearwall,7.397463e-03,-2.023145e+00,227387
ddnose2ell_flyany_frameattemptedcopulation,-1.714774e+00,-3.580348e+00,948
ddnose2ell_flyany_framenearfly,8.274404e-01,-2.727340e+00,204357
ddnose2ell_flyfemale_framenearfly,8.148956e-01,-2.722938e+00,90682
ddnose2ell_flymale_framechase,-4.468463e-01,1.277140e+00,10520
ddnose2ell_flymale_framenearfly,8.356512e-01,-2.591573e+00,113586
decc_flyany_frameany,2.852092e-05,4.637529e+00,455606
decc_flyfemale_frameany,4.202353e-05,2.322176e+00,201133
decc_flymale_frameany,9.751201e-06,5.268294e-01,253673
dell2nose_flyany_frameany,9.650646e+00,-1.380672e+00,455629
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.415918e+00,-1.861245e+00,201145
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.793969e+00,-9.516547e-01,253684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.698335e+00,-1.883053e+00,455629
dist2wall_flyany_frameattemptedcopulation,1.096680e+01,-8.225882e-01,949
dist2wall_flyany_framebackupstart,4.590115e+00,-3.395706e+00,958
dist2wall_flyany_framebodyturnstart,6.345151e+00,-2.484570e+00,1577
dist2wall_flyany_framecrabwalkall,6.149919e+00,-2.207036e+00,49650
dist2wall_flyany_framecrabwalkextreme,6.323811e+00,-2.462209e+00,1579
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.368260e+00,-2.879432e+00,275313
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.368664e+00,-2.973139e+00,3664
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317741e+01,-1.245112e+00,180316
dist2wall_flyany_frametouch,8.089794e+00,-1.114364e+00,23783
dist2wall_flyany_framewalk,7.525831e+00,-2.129119e+00,159647
dist2wall_flyany_framewinggrooming,1.829975e+01,-8.208705e-01,7803
dist2wall_flyfemale_frameany,1.034279e+01,-1.797789e+00,201145
dist2wall_flymale_frameany,9.183174e+00,-1.584188e+00,253684
dmax_wing_angle_flyany_frameany,-8.890786e-04,-1.126624e+00,455606
dmax_wing_angle_flyany_framewingextension,-9.704069e-01,-1.696786e+00,4890
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.213795e-04,-6.971229e-01,201133
dmax_wing_angle_flymale_frameany,-1.426936e-03,-7.798523e-01,253673
dmax_wing_area_flyany_frameany,-2.453817e-01,1.753404e+00,455606
dmax_wing_area_flyany_framewingextension,-1.560133e-01,1.289627e+00,4890
dmax_wing_area_flyfemale_frameany,-2.208836e-01,2.090290e+00,201133
dmax_wing_area_flymale_frameany,-2.636637e-01,8.920693e-01,253673
dmin_wing_angle_flyany_frameany,6.876790e-04,1.098464e+00,455606
dmin_wing_angle_flyany_framewingextension,-2.317752e-03,1.936165e+00,4890
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.027686e-03,6.271573e-01,201133
dmin_wing_angle_flymale_frameany,1.222798e-03,7.852813e-01,253673
dmin_wing_area_flyany_frameany,2.455131e-01,-1.752231e+00,455606
dmin_wing_area_flyany_framewingextension,1.213112e+00,1.811753e+00,4890
dmin_wing_area_flyfemale_frameany,2.209107e-01,-2.098964e+00,201133
dmin_wing_area_flymale_frameany,2.637414e-01,-8.828156e-01,253673
dnose2ell_angle_30tomin30_flyany_frameany,1.020168e+01,-1.402475e+00,455629
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019928e+01,-1.569308e+00,201145
dnose2ell_angle_30tomin30_flymale_frameany,1.016115e+01,-1.121260e+00,253684
dnose2ell_angle_min20to20_flyany_frameany,4.287602e+01,2.029765e+00,455629
dnose2ell_angle_min20to20_flyfemale_frameany,4.275176e+01,2.592293e+00,201145
dnose2ell_angle_min20to20_flymale_frameany,4.292442e+01,7.746039e-01,253684
dnose2ell_angle_min30to30_flyany_frameany,3.432113e+01,1.859747e+00,455629
dnose2ell_angle_min30to30_flyfemale_frameany,3.440667e+01,2.496767e+00,201145
dnose2ell_angle_min30to30_flymale_frameany,3.420570e+01,6.573693e-01,253684
dnose2ell_flyany_frameany,9.671226e+00,-1.297614e+00,455629
dnose2ell_flyany_frameattemptedcopulation,9.419539e-01,9.285873e-01,949
dnose2ell_flyany_framebackupstart,7.685423e+00,1.520075e-01,958
dnose2ell_flyany_framebodyturn,1.112503e+01,2.900193e+00,3946
dnose2ell_flyany_framebodyturnstart,1.108019e+01,3.107065e+00,1577
dnose2ell_flyany_framecrabwalkallstart,1.048533e+01,8.804017e-01,5796
dnose2ell_flyany_framecrabwalkextreme,5.939425e+00,-1.795960e+00,1579
dnose2ell_flyany_framecrabwalkextremestart,6.390798e+00,-1.018699e+00,411
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.132245e+00,-8.422788e-01,395536
dnose2ell_flyany_framepivotcenter,8.276499e+00,-1.765795e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.394229e+00,9.346815e-01,3664
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.647297e+00,-1.193227e+00,180316
dnose2ell_flyany_frametouch,1.054491e+00,-1.635481e+00,23783
dnose2ell_flyany_framewalk,1.082288e+01,-4.947344e-01,159647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171322e+01,-1.433438e+00,7803
dnose2ell_flyfemale_frameany,9.674460e+00,-1.399087e+00,201145
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.626242e+00,-1.089857e+00,253684
dnose2ell_flymale_framechase,1.891925e+00,-2.681631e-01,10520
dnose2ell_flymale_framewingextension,1.189103e+00,-1.627261e+00,4890
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059415e+01,-1.287554e+00,455629
dnose2tail_flyany_framemove,1.059189e+01,-1.088975e+00,275313
dnose2tail_flyfemale_frameany,1.064347e+01,-1.258127e+00,201145
dnose2tail_flymale_frameany,1.051314e+01,-1.148843e+00,253684
dnwingsdetected_flyany_frameany,-1.996311e-04,-2.957420e+00,455606
dnwingsdetected_flyfemale_frameany,-3.014693e-04,-1.888791e+00,201133
dnwingsdetected_flymale_frameany,-3.585448e-04,-1.750832e-01,253673
dphi_flyany_framemove,-1.308596e-03,-3.065162e-02,275290
dphi_flyfemale_framemove,1.026316e-01,1.876539e+00,117871
dphi_flymale_framemove,-8.967501e-02,-1.689618e+00,157207
dtheta_flyany_frameany,-3.620566e-03,-1.178111e-01,455606
dtheta_flyfemale_frameany,-6.990467e-03,-2.379959e-01,201133
dtheta_flymale_frameany,-1.442833e-03,-5.147986e-02,253673
du_cor_flyany_frameany,5.275937e+00,-1.802931e+00,455606
du_cor_flyfemale_frameany,5.052166e+00,-1.639297e+00,201133
du_cor_flymale_frameany,5.467231e+00,-1.750166e+00,253673
du_ctr_flyany_frameany,5.607594e+00,-1.811607e+00,455606
du_ctr_flyany_frameattemptedcopulation,8.764678e-02,-1.001214e+00,948
du_ctr_flyany_framebackup,-7.971325e+00,-8.821467e-01,4035
du_ctr_flyany_framebodyturn,4.839996e+00,-2.069698e+00,3946
du_ctr_flyany_framecrabwalkall,1.023377e+01,-1.668134e+00,49649
du_ctr_flyany_framecrabwalkextreme,8.666645e-01,-2.354931e+00,1579
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.102320e+00,-2.467880e+00,275290
du_ctr_flyany_framenearfly,4.803923e+00,-2.051571e+00,204357
du_ctr_flyany_framenearwall,6.008409e+00,-2.055590e+00,395517
