field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444504e-01,8.890698e-01,455468
a_mm_flyfemale_frameany,6.878944e-01,8.592418e-01,238676
a_mm_flymale_frameany,5.965079e-01,-2.844613e-02,215761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.282072e-01,-1.601289e+00,507
absangle2wall_flyany_framebodyturnstart,1.088836e+00,-3.232181e-01,1104
absangle2wall_flyany_framecrabwalkall,1.147475e+00,5.849040e-01,80605
absangle2wall_flyany_framecrabwalkextreme,1.062008e+00,1.436693e+00,1907
absangle2wall_flyany_framejump,1.443700e+00,-3.688008e+00,2339
absangle2wall_flyany_framejumpstart,1.511154e+00,-2.562481e+00,765
absangle2wall_flyany_framemove,1.267905e+00,-1.993604e+00,368794
absangle2wall_flyany_framenearwall,1.228582e+00,-5.062185e+00,362339
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.920831e-01,-2.002687e+00,1453
absangle2wall_flyany_framerightingstart,2.058423e+00,3.814133e-01,655
absangle2wall_flyany_framestop,1.484192e+00,-3.888217e+00,86674
absangle2wall_flyany_frametouch,1.279244e+00,-4.001058e+00,16274
absangle2wall_flyany_framewalk,1.301398e+00,-2.844028e+00,232744
absangle2wall_flyany_framewinggrooming,1.336541e+00,-3.400424e+00,4863
absangle2wall_flyfemale_framenearwall,1.212833e+00,-5.660761e+00,175422
absangle2wall_flymale_framenearwall,1.246354e+00,-3.688220e+00,186322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634986e+00,-5.911348e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393124e+00,-1.762023e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531081e+00,1.440424e+00,2303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281343e+00,1.206961e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569593e+00,-1.998932e-01,155213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.235724e+00,-7.349836e+00,705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.696399e+00,NaN,219
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404632e+00,-3.370918e+00,26010
absanglefrom1to2_nose2ell_flyany_frametouch,8.844546e-01,4.876759e+00,16274
absanglefrom1to2_nose2ell_flyfemale_framechase,2.477757e-01,-9.890003e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591251e+00,-2.067463e-01,77464
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.842142e-01,4.388678e+00,7122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.688748e-01,-3.772254e-01,882
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545771e+00,-1.922356e-02,77471
absanglefrom1to2_nose2ell_flymale_frametouch,8.830381e-01,3.484830e+00,9121
absanglefrom1to2_nose2ell_flymale_framewingextension,1.037337e+00,1.418374e+00,333
absdangle2wall_flyany_framenearwall,1.555280e+00,3.066515e-01,362323
absdangle2wall_flyfemale_framenearwall,1.630148e+00,1.162233e+00,175412
absdangle2wall_flymale_framenearwall,1.479289e+00,-6.046222e-01,186316
absdtheta_flyany_frameany,1.491060e+00,1.504468e+00,455449
absdtheta_flyany_framebackup,2.104913e+00,-2.659209e+00,2542
absdtheta_flyany_framebodyturn,4.774469e+00,-3.322684e+00,2870
absdtheta_flyany_framecrabwalkall,1.266273e+00,-4.731377e+00,80604
absdtheta_flyany_framecrabwalkextreme,1.805768e+00,-4.741498e-02,1907
absdtheta_flyany_framemove,1.756999e+00,-2.911210e+00,368775
absdtheta_flyany_framenearfly,1.547343e+00,9.438938e-01,155204
absdtheta_flyany_framenearwall,1.547476e+00,2.978731e-01,362323
absdtheta_flyany_framenotnearfly_notnearwall,1.302598e+00,5.295019e+00,83048
absdtheta_flyany_framepivotcenter,6.307856e+00,-7.439745e-02,495
absdtheta_flyany_framepivottail,4.965813e+00,-1.298774e+00,5355
absdtheta_flyany_framerighting,8.182719e+00,-1.622550e+00,10301
absdtheta_flyany_framestop,3.647369e-01,-2.215534e+00,86674
absdtheta_flyany_frametouch,1.482760e+00,-2.284398e+00,16274
absdtheta_flyany_framewalk,1.187848e+00,-4.927276e+00,232742
absdtheta_flyany_framewingextension,1.075342e+00,-1.250174e+00,333
absdtheta_flyany_framewingflick,1.142018e+00,-2.126310e+00,333
absdtheta_flyany_framewinggrooming,1.391972e+00,3.018328e+01,4863
absdtheta_flyfemale_frameany,1.506945e+00,1.748734e+00,238666
absdtheta_flymale_frameany,1.473279e+00,1.009609e+00,215752
absdtheta_flymale_framechase,1.274549e+00,-3.129680e+00,882
absdv_cor_flyany_frameany,2.193766e+00,3.207562e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.040804e+00,-3.958185e+00,2542
absdv_cor_flyany_framebodyturn,2.056076e+00,-3.676059e+00,2870
absdv_cor_flyany_framecrabwalkall,4.588088e+00,-3.427303e+00,80604
absdv_cor_flyany_framecrabwalkextreme,3.718813e+00,-5.048745e+00,1907
absdv_cor_flyany_framejump,1.636399e+01,7.766893e-01,2339
absdv_cor_flyany_framemove,2.657418e+00,-1.138501e+00,368775
absdv_cor_flyany_framenearfly,1.934305e+00,2.004851e+00,155204
absdv_cor_flyany_framenearwall,2.378441e+00,2.309074e+00,362323
absdv_cor_flyany_framenotnearfly_notnearwall,1.415004e+00,5.362300e+00,83048
absdv_cor_flyany_framepivotcenter,9.160748e-02,3.835723e-01,495
absdv_cor_flyany_framepivottail,1.393141e+00,-4.757068e+00,5355
absdv_cor_flyany_framerighting,5.751933e+00,-9.083780e-01,10301
absdv_cor_flyany_framestop,1.533215e-01,1.816650e+00,86674
absdv_cor_flyany_frametouch,1.426689e+00,-2.505702e+00,16274
absdv_cor_flyany_framewalk,2.867661e+00,-2.953259e+00,232742
absdv_cor_flyany_framewingextension,8.226471e-01,-4.667983e-01,333
absdv_cor_flyany_framewingflick,2.518000e+00,-5.121312e-01,333
absdv_cor_flyany_framewinggrooming,7.735021e-01,7.318869e+01,4863
absdv_cor_flyfemale_frameany,1.850684e+00,1.814365e+00,238666
absdv_cor_flymale_frameany,2.578164e+00,4.383127e+00,215752
absdv_cor_flymale_framechase,2.089718e+00,-5.751627e-01,882
absphidiff_nose2ell_flyany_framenearfly,1.692167e+00,1.391671e+00,155204
absphidiff_nose2ell_flyany_frametouch,1.688362e+00,3.006114e+00,16274
absphidiff_nose2ell_flyfemale_framechase,4.146462e-01,-4.247367e-01,215
absphidiff_nose2ell_flyfemale_framenearfly,1.705199e+00,1.609573e+00,77459
absphidiff_nose2ell_flyfemale_frametouch,1.694555e+00,2.513429e+00,7122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.234882e-01,-5.223605e+00,882
absphidiff_nose2ell_flymale_framenearfly,1.676976e+00,1.091459e+00,77467
absphidiff_nose2ell_flymale_frametouch,1.679832e+00,2.258985e+00,9121
absphidiff_nose2ell_flymale_framewingextension,1.321119e+00,5.000319e-01,333
abssmoothdtheta_flyany_frameany,1.166885e+00,1.642461e+00,455449
abssmoothdtheta_flyfemale_frameany,1.199408e+00,1.868058e+00,238666
abssmoothdtheta_flymale_frameany,1.131028e+00,1.111934e+00,215752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452162e+00,-1.979069e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600507e+00,-1.156747e+00,2303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792474e+00,1.979289e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.603045e+00,-1.656485e-01,155213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526545e+00,-1.189131e+00,705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550651e+00,-6.165544e-02,26010
absthetadiff_nose2ell_flyany_frametouch,1.863289e+00,1.445206e+00,16274
absthetadiff_nose2ell_flyfemale_framechase,2.778981e-01,-1.406557e+00,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.632468e+00,-4.520878e-02,77464
absthetadiff_nose2ell_flyfemale_frametouch,1.880308e+00,9.840381e-01,7122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.415726e-01,-1.561979e+00,882
absthetadiff_nose2ell_flymale_framenearfly,1.569909e+00,-3.521762e-01,77471
absthetadiff_nose2ell_flymale_frametouch,1.840295e+00,1.039351e+00,9121
absthetadiff_nose2ell_flymale_framewingextension,1.820301e+00,4.114080e+00,333
absyaw_flyany_framemove,5.343811e-01,-2.026773e+00,368794
absyaw_flyfemale_framemove,6.009968e-01,-4.271797e-01,186746
absyaw_flymale_framemove,4.589436e-01,-2.946670e+00,181446
accmag_flyany_frameany,1.223019e+02,1.856830e+00,455449
accmag_flyfemale_frameany,1.235119e+02,1.784741e+00,238666
accmag_flymale_frameany,1.210877e+02,1.720989e+00,215752
angle_biggest_wing_flyany_frameany,4.786738e-02,1.178408e+00,455468
angle_biggest_wing_flyany_framewingextension,6.580392e-01,-1.108661e+00,333
angle_biggest_wing_flyfemale_frameany,1.324359e-02,-2.787258e+00,238676
angle_biggest_wing_flymale_frameany,8.640722e-02,4.268505e+00,215761
angle_smallest_wing_flyany_frameany,2.482212e-02,2.876728e+00,455468
angle_smallest_wing_flyany_framewingextension,1.150352e-01,1.870443e+00,333
angle_smallest_wing_flyfemale_frameany,8.641200e-03,-4.621870e-01,238676
angle_smallest_wing_flymale_frameany,4.288076e-02,4.656600e+00,215761
angleonclosestfly_flyany_framenearfly,-3.735143e-01,-4.825157e-01,155213
angleonclosestfly_flyany_framestop_nearfly,-3.011317e-01,9.804717e-01,26010
angleonclosestfly_flyany_frametouch,-3.664853e-01,-1.173646e+00,16274
angleonclosestfly_flyfemale_framechase,8.258488e-03,6.295051e-02,215
angleonclosestfly_flyfemale_framenearfly,-3.710225e-01,3.059337e-02,77464
angleonclosestfly_flyfemale_frametouch,-2.895116e-01,1.065912e+00,7122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.275265e-03,4.297629e-01,882
angleonclosestfly_flymale_framenearfly,-3.753428e-01,-1.248642e+00,77471
angleonclosestfly_flymale_frametouch,-4.458492e-01,-2.556840e+00,9121
angleonclosestfly_flymale_framewingextension,-1.205425e+00,-5.507935e+00,333
anglesub_flyany_frameany,1.925643e-01,-6.317382e-02,455468
anglesub_flyfemale_frameany,1.891676e-01,-5.260891e-02,238676
anglesub_flymale_frameany,1.961448e-01,-2.843735e-02,215761
area_flyany_frameany,1.848187e+00,3.488414e-01,455468
area_flyfemale_frameany,2.079311e+00,1.322346e-01,238676
area_flymale_frameany,1.592757e+00,-2.295057e-01,215761
area_inmost_wing_flyany_frameany,9.618314e-01,3.270776e+00,455468
area_inmost_wing_flyany_framewingextension,6.168769e-01,-1.050920e+00,333
area_inmost_wing_flyany_framewinggrooming,4.259417e-01,2.836877e+00,4863
area_inmost_wing_flyfemale_frameany,9.927586e-01,2.364128e+00,238676
area_inmost_wing_flymale_frameany,9.273626e-01,3.614658e+00,215761
area_outmost_wing_flyany_frameany,9.977169e-01,2.643802e+00,455468
area_outmost_wing_flyany_framewingextension,1.077571e+00,-3.173719e+00,333
area_outmost_wing_flyany_framewinggrooming,7.766605e-01,-2.220775e+00,4863
area_outmost_wing_flyfemale_frameany,1.008110e+00,8.805336e-01,238676
area_outmost_wing_flymale_frameany,9.860559e-01,4.278446e+00,215761
arena_angle_flyany_frameany,1.589627e-01,1.714710e+00,455468
b_mm_flyany_frameany,2.271612e-01,-1.203609e-01,455468
b_mm_flyfemale_frameany,2.404893e-01,-4.651798e-01,238676
b_mm_flymale_frameany,2.123988e-01,-3.310241e-01,215761
boutfreq_flyany_framebackup,1.130705e-03,-3.069404e-01,455468
boutfreq_flyany_framebodyturn,2.423880e-03,-3.435367e+00,455468
boutfreq_flyany_framecrabwalkall,1.421834e-02,3.453879e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.146074e-03,2.711819e+00,455468
boutfreq_flyany_framejump,1.690569e-03,4.804333e+00,455468
boutfreq_flyany_framepivotcenter,3.644603e-04,2.285997e+00,455468
boutfreq_flyany_framepivottail,3.190125e-03,-5.505803e+00,455468
boutfreq_flyany_framerighting,1.442472e-03,1.326713e+01,455468
boutfreq_flyany_framestop,1.218746e-02,-1.471187e+00,455468
boutfreq_flyany_frametouch,5.539357e-03,1.644715e+00,455468
boutfreq_flyany_framewalk,1.951619e-02,1.960605e-01,455468
boutfreq_flyany_framewingextension,1.339282e-04,-2.803210e-02,455468
boutfreq_flyany_framewingflick,7.398983e-04,8.230068e+00,455468
boutfreq_flyany_framewinggrooming,2.349232e-04,-5.485053e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.634951e-06,-7.443517e-01,215752
boutfreq_flymale_framechase,1.103118e-03,6.622755e-01,215752
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,215752
corfrac_maj_flyany_frameany,-1.541697e-01,-3.411948e+00,455449
corfrac_maj_flyany_framebackup,-2.196358e-01,-2.155867e-01,2542
corfrac_maj_flyany_framebodyturn,-7.389393e-01,8.151495e-01,2870
corfrac_maj_flyany_framecrabwalkall,-2.605554e-01,3.661216e+00,80604
corfrac_maj_flyany_framecrabwalkextreme,-6.384376e-01,-2.522487e+00,1907
corfrac_maj_flyany_framepivotcenter,-3.096859e-02,3.525060e+00,495
corfrac_maj_flyany_framepivottail,-7.275594e-01,-4.735388e+00,5355
corfrac_maj_flyfemale_frameany,-1.717275e-01,-3.601278e+00,238666
corfrac_maj_flymale_frameany,-1.342927e-01,-2.469144e+00,215752
da_flyany_frameany,-9.215654e-06,-7.104249e-02,455449
da_flyfemale_frameany,-5.004188e-05,3.986896e-01,238666
da_flymale_frameany,-1.991584e-05,-1.919471e+00,215752
dangle2wall_flyany_framenearwall,5.394480e-02,3.199374e+00,362323
dangle2wall_flyfemale_framenearwall,7.616035e-02,3.398646e+00,175412
dangle2wall_flymale_framenearwall,3.042503e-02,1.771615e+00,186316
dangle_biggest_wing_flyany_frameany,2.072307e-02,3.086227e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.321291e-04,9.517737e-01,238666
dangle_biggest_wing_flymale_frameany,4.368155e-02,4.253053e+00,215752
dangle_smallest_wing_flyany_frameany,-2.063124e-02,-3.074764e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.004330e-04,-9.077514e-01,238666
dangle_smallest_wing_flymale_frameany,-4.346396e-02,-4.206011e+00,215752
danglesub_flyany_framemove,-1.161968e-02,1.860028e+00,368775
danglesub_flyany_framenearfly,-1.097247e-01,-1.695811e+00,155204
danglesub_flyfemale_framenearfly,-1.001377e-01,-1.180580e+00,77459
danglesub_flymale_framenearfly,-1.206585e-01,-2.075504e+00,77467
darea_flyany_frameany,-3.012763e-05,-1.962326e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552929e-01,1.726345e+00,2542
darea_flyany_framebodyturn,6.478843e-03,1.573134e+00,2870
darea_flyany_framechase,-3.395242e-02,-1.786332e+00,1099
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.363769e-02,-1.665741e-01,80604
darea_flyany_framecrabwalkextreme,2.988454e-02,2.834938e+00,1907
darea_flyany_framejump,-1.796742e-01,-1.004987e+00,2339
darea_flyany_framepivotcenter,1.700015e-01,2.150647e+00,495
darea_flyany_framepivottail,2.774958e-03,2.272458e+00,5355
darea_flyany_framerighting,1.724133e-02,3.537033e-01,10301
darea_flyany_framestop,-3.151422e-02,-5.843457e+00,86674
darea_flyany_frametouch,-7.914684e-02,-1.107493e-02,16274
darea_flyany_framewalk,2.436928e-02,-1.052964e+00,232742
darea_flyany_framewingextension,-3.343510e-02,-1.143139e-01,333
darea_flyany_framewingflick,-1.490728e-01,-1.573443e+00,333
darea_flyany_framewinggrooming,-4.247535e-02,-1.640593e+01,4863
darea_flyfemale_frameany,-2.807296e-04,9.005270e-02,238666
darea_flymale_frameany,-8.427417e-06,-1.584128e+00,215752
darea_inmost_wing_flyany_frameany,-1.853591e-02,-6.152172e+00,455449
darea_inmost_wing_flyfemale_frameany,3.537099e-02,-3.060092e+00,238666
darea_inmost_wing_flymale_frameany,-7.874171e-02,-7.691784e+00,215752
darea_outmost_wing_flyany_frameany,1.861424e-02,6.149205e+00,455449
darea_outmost_wing_flyany_framewingextension,3.143322e-02,1.440674e+00,333
darea_outmost_wing_flyfemale_frameany,-3.535432e-02,3.037324e+00,238666
darea_outmost_wing_flymale_frameany,7.873422e-02,7.722020e+00,215752
db_flyany_frameany,-2.739811e-07,-1.513286e-01,455449
db_flyfemale_frameany,-1.633484e-05,-2.733494e-01,238666
db_flymale_frameany,6.101093e-06,-8.363726e-01,215752
dcenter_flyany_frameany,1.214337e+01,2.433900e+00,455468
dcenter_flyany_framebackupstart,9.049126e+00,2.438070e-01,515
dcenter_flyany_framebodyturn,1.164582e+01,7.751936e-01,2870
dcenter_flyany_framebodyturnstart,1.145211e+01,5.437105e-01,1104
dcenter_flyany_framecrabwalkallstart,1.187836e+01,1.293028e+00,6474
dcenter_flyany_framecrabwalkextreme,8.525924e+00,7.302974e-02,1907
dcenter_flyany_framecrabwalkextremestart,8.714351e+00,3.093871e-01,522
dcenter_flyany_framejumpstart,1.330798e+01,2.115685e+00,769
dcenter_flyany_framemove,1.201758e+01,2.535610e+00,368794
dcenter_flyany_framenearwall,1.107943e+01,1.985292e+00,362339
dcenter_flyany_framepivotcenter,7.174150e+00,-2.473549e+00,495
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030933e+01,-3.105329e-01,1453
dcenter_flyany_framerightingstart,1.114572e+01,5.659665e-03,655
dcenter_flyany_framestop,1.264065e+01,2.495016e+00,86674
dcenter_flyany_frametouch,2.761620e+00,-4.857993e+00,16274
dcenter_flyany_framewalk,1.310117e+01,2.711355e+00,232744
dcenter_flyany_framewingflick,9.099345e+00,3.139271e+00,333
dcenter_flyany_framewinggrooming,1.916947e+01,8.268994e+00,4863
dcenter_flyfemale_frameany,1.236572e+01,3.228316e+00,238676
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190365e+01,1.306432e+00,215761
dcenter_flymale_framewingextension,8.027281e+00,1.217525e+00,333
dcenter_flymale_framewingflick,9.097496e+00,4.602027e+00,328
ddcenter_flyany_framemove,5.354301e-02,-4.076045e+00,368775
ddcenter_flyany_framenearfly,4.883418e-01,1.199626e+00,155204
ddcenter_flyfemale_framenearfly,4.563997e-01,1.135410e+00,77459
ddcenter_flymale_framenearfly,5.234871e-01,1.242537e+00,77467
ddell2nose_flyany_framenearfly,1.383825e+00,1.454450e+00,155204
ddell2nose_flyfemale_framenearfly,1.339724e+00,1.465353e+00,77459
ddell2nose_flymale_framenearfly,1.431669e+00,1.407609e+00,77467
ddist2wall_flyany_framenearwall,3.799710e-02,4.533173e+00,362323
ddist2wall_flyfemale_framenearwall,5.297605e-02,6.003759e+00,175412
ddist2wall_flymale_framenearwall,2.255725e-02,1.315952e+00,186316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.415486e+00,1.564699e+00,155204
ddnose2ell_flyfemale_framenearfly,1.274867e+00,9.412389e-01,77459
ddnose2ell_flymale_framechase,-1.805262e+00,-1.408444e+00,882
ddnose2ell_flymale_framenearfly,1.572452e+00,2.124097e+00,77467
decc_flyany_frameany,5.901741e-06,1.419931e-01,455449
decc_flyfemale_frameany,1.775138e-05,1.887835e-01,238666
decc_flymale_frameany,2.291987e-05,1.740659e+00,215752
dell2nose_flyany_frameany,1.123893e+01,2.412800e+00,455468
dell2nose_flyany_framewingflick,8.111478e+00,3.112442e+00,333
dell2nose_flyfemale_frameany,1.141980e+01,3.225825e+00,238676
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104541e+01,1.280033e+00,215761
dell2nose_flymale_framewingflick,8.046949e+00,4.066795e+00,328
dist2wall_flyany_frameany,1.192647e+01,-2.060525e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.773894e+00,2.533396e+00,515
dist2wall_flyany_framebodyturnstart,9.029445e+00,2.867176e+00,1104
dist2wall_flyany_framecrabwalkall,6.998767e+00,2.881901e-01,80605
dist2wall_flyany_framecrabwalkextreme,7.990239e+00,-4.058552e-01,1907
dist2wall_flyany_framejump,2.253352e+01,3.121568e+00,2339
dist2wall_flyany_framejumpstart,2.131242e+01,3.457752e+00,765
dist2wall_flyany_framemove,1.037855e+01,1.817105e+00,368794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.361260e+00,2.272998e+00,1453
dist2wall_flyany_framerightingstart,1.389960e+01,7.311485e-01,655
dist2wall_flyany_framestop,1.834471e+01,1.980963e+00,86674
dist2wall_flyany_frametouch,8.003809e+00,-1.556011e+00,16274
dist2wall_flyany_framewalk,1.054415e+01,1.953539e+00,232744
dist2wall_flyany_framewinggrooming,2.701392e+01,4.126235e+00,4863
dist2wall_flyfemale_frameany,1.344946e+01,8.678551e-01,238676
dist2wall_flymale_frameany,1.019796e+01,-1.459524e+00,215761
dmax_wing_angle_flyany_frameany,6.065752e-03,1.558034e-01,455449
dmax_wing_angle_flyany_framewingextension,-8.711214e-02,1.549585e+00,333
dmax_wing_angle_flyany_framewingflick,-6.713061e+00,1.049583e+00,333
dmax_wing_angle_flyfemale_frameany,8.320525e-03,7.690167e-01,238666
dmax_wing_angle_flymale_frameany,4.137519e-03,-2.606227e-01,215752
dmax_wing_area_flyany_frameany,-3.407569e-01,-9.915345e-01,455449
dmax_wing_area_flyany_framewingextension,3.143322e-02,1.720968e+00,333
dmax_wing_area_flyfemale_frameany,-2.311445e-01,1.809928e+00,238666
dmax_wing_area_flymale_frameany,-4.625811e-01,-3.535724e+00,215752
dmin_wing_angle_flyany_frameany,-5.973922e-03,-1.343800e-01,455449
dmin_wing_angle_flyany_framewingextension,-4.466760e-01,7.380445e-01,333
dmin_wing_angle_flyany_framewingflick,-6.933826e+00,1.600316e+00,333
dmin_wing_angle_flyfemale_frameany,-7.587963e-03,-6.991268e-01,238666
dmin_wing_angle_flymale_frameany,-3.919929e-03,3.191835e-01,215752
dmin_wing_area_flyany_frameany,3.408352e-01,9.906968e-01,455449
dmin_wing_area_flyany_framewingextension,3.929542e-01,-2.566708e-01,333
dmin_wing_area_flyfemale_frameany,2.311612e-01,-1.824376e+00,238666
dmin_wing_area_flymale_frameany,4.625736e-01,3.545564e+00,215752
dnose2ell_angle_30tomin30_flyany_frameany,1.174028e+01,2.218515e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201273e+01,3.090694e+00,238676
dnose2ell_angle_30tomin30_flymale_frameany,1.144527e+01,1.056114e+00,215761
dnose2ell_angle_min20to20_flyany_frameany,4.463370e+01,1.720130e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.298343e+01,1.430734e+00,238676
dnose2ell_angle_min20to20_flymale_frameany,4.649347e+01,1.460885e+00,215761
dnose2ell_angle_min30to30_flyany_frameany,3.566732e+01,1.545683e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.462496e+01,1.412900e+00,238676
dnose2ell_angle_min30to30_flymale_frameany,3.684623e+01,1.229819e+00,215761
dnose2ell_flyany_frameany,1.121103e+01,2.325205e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.244437e+00,1.899021e-01,515
dnose2ell_flyany_framebodyturn,1.066754e+01,5.146212e-01,2870
dnose2ell_flyany_framebodyturnstart,1.047124e+01,2.490592e-01,1104
dnose2ell_flyany_framecrabwalkallstart,1.096200e+01,1.200656e+00,6474
dnose2ell_flyany_framecrabwalkextreme,7.622405e+00,2.537494e-01,1907
dnose2ell_flyany_framecrabwalkextremestart,7.726755e+00,3.820345e-01,522
dnose2ell_flyany_framejumpstart,1.259519e+01,2.129313e+00,769
dnose2ell_flyany_framenearwall,1.013025e+01,1.900579e+00,362339
dnose2ell_flyany_framepivotcenter,6.698539e+00,-2.146129e+00,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.335633e+00,-6.297645e-01,1453
dnose2ell_flyany_framerightingstart,1.026696e+01,2.314287e-02,655
dnose2ell_flyany_framestop,1.168150e+01,2.372559e+00,86674
dnose2ell_flyany_frametouch,1.077723e+00,-1.318546e+00,16274
dnose2ell_flyany_framewalk,1.217587e+01,2.570369e+00,232744
dnose2ell_flyany_framewingflick,8.649306e+00,2.924374e+00,333
dnose2ell_flyany_framewinggrooming,1.807956e+01,7.973720e+00,4863
dnose2ell_flyfemale_frameany,1.143775e+01,3.138435e+00,238676
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096665e+01,1.213692e+00,215761
dnose2ell_flymale_framechase,2.277405e+00,1.475610e+00,882
dnose2ell_flymale_framewingextension,6.558895e+00,1.342200e+00,333
dnose2ell_flymale_framewingflick,8.556685e+00,4.507064e+00,328
dnose2tail_flyany_frameany,1.210768e+01,2.345461e+00,455468
dnose2tail_flyany_framemove,1.200219e+01,2.437663e+00,368794
dnose2tail_flyfemale_frameany,1.231310e+01,3.113652e+00,238676
dnose2tail_flymale_frameany,1.188673e+01,1.251899e+00,215761
dnwingsdetected_flyany_frameany,1.997476e-04,3.804912e+00,455449
dnwingsdetected_flyfemale_frameany,3.811806e-04,-4.431054e-02,238666
dnwingsdetected_flymale_frameany,4.216639e-04,2.951833e+00,215752
dphi_flyany_framemove,1.046478e-02,5.134141e-01,368775
dphi_flyfemale_framemove,-9.369061e-03,-6.542731e-02,186736
dphi_flymale_framemove,3.622877e-02,9.427886e-01,181437
dtheta_flyany_frameany,1.472778e-02,2.108740e+00,455449
dtheta_flyfemale_frameany,-1.627133e-02,-1.536999e+00,238666
dtheta_flymale_frameany,4.932970e-02,4.937951e+00,215752
du_cor_flyany_frameany,7.496715e+00,2.879563e+00,455449
du_cor_flyfemale_frameany,6.040046e+00,1.255217e+00,238666
du_cor_flymale_frameany,9.132385e+00,4.134291e+00,215752
du_ctr_flyany_frameany,7.998304e+00,2.988741e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.235332e+00,3.196341e+00,2542
du_ctr_flyany_framebodyturn,3.950865e+00,-4.921311e+00,2870
du_ctr_flyany_framecrabwalkall,9.542863e+00,-1.898139e+00,80604
du_ctr_flyany_framecrabwalkextreme,1.042042e+00,2.883629e-01,1907
du_ctr_flyany_framejump,5.029117e+01,5.700271e+00,2339
du_ctr_flyany_framemove,9.756066e+00,-5.617333e-01,368775
du_ctr_flyany_framenearfly,6.371702e+00,1.588156e+00,155204
