field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266016e-01,-2.087715e+00,455487
a_mm_flyfemale_frameany,6.686220e-01,-1.868099e+00,215214
a_mm_flymale_frameany,5.887876e-01,-1.580726e+00,239129
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.582775e-01,2.493029e+00,442
absangle2wall_flyany_framebodyturnstart,1.089466e+00,9.456238e-01,1898
absangle2wall_flyany_framecrabwalkall,1.150132e+00,4.464052e-01,35296
absangle2wall_flyany_framecrabwalkextreme,8.721153e-01,-1.809371e+00,956
absangle2wall_flyany_framejump,1.698442e+00,1.626850e+00,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315233e+00,2.077132e+00,219972
absangle2wall_flyany_framenearwall,1.356870e+00,-6.413639e-01,309163
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.533497e-01,2.012255e+00,2830
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559550e+00,-1.481167e+00,235515
absangle2wall_flyany_frametouch,1.403343e+00,9.362835e-02,4860
absangle2wall_flyany_framewalk,1.335560e+00,6.996440e-01,141275
absangle2wall_flyany_framewinggrooming,1.297722e+00,-3.686563e+00,12483
absangle2wall_flyfemale_framenearwall,1.352160e+00,-8.907518e-01,141049
absangle2wall_flymale_framenearwall,1.361473e+00,-3.165828e-01,167254
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403898e+00,-2.678312e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479967e+00,-3.754881e-01,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644014e+00,2.349089e+00,129483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378369e+00,-3.732342e+00,974
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708971e+00,2.537082e+00,64119
absanglefrom1to2_nose2ell_flyany_frametouch,7.857335e-01,1.810855e+00,4860
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657639e+00,1.872664e-01,58796
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.802195e-01,-2.205382e-02,1935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633585e+00,1.906310e+00,70166
absanglefrom1to2_nose2ell_flymale_frametouch,7.909061e-01,2.048961e+00,2922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.431308e+00,-2.980149e-01,309150
absdangle2wall_flyfemale_framenearwall,1.250535e+00,-1.765851e+00,141043
absdangle2wall_flymale_framenearwall,1.597502e+00,1.078154e+00,167247
absdtheta_flyany_frameany,1.164598e+00,-1.513360e+00,455468
absdtheta_flyany_framebackup,2.401247e+00,-9.350402e-01,1776
absdtheta_flyany_framebodyturn,5.829994e+00,6.986582e-01,4965
absdtheta_flyany_framecrabwalkall,1.804333e+00,5.278741e-01,35296
absdtheta_flyany_framecrabwalkextreme,1.907162e+00,7.765595e-01,956
absdtheta_flyany_framemove,2.010426e+00,-3.467643e-01,219953
absdtheta_flyany_framenearfly,1.269601e+00,-1.237276e+00,129474
absdtheta_flyany_framenearwall,1.424866e+00,-2.878286e-01,309150
absdtheta_flyany_framenotnearfly_notnearwall,6.118445e-01,-1.825938e+00,119806
absdtheta_flyany_framepivotcenter,5.591963e+00,-1.302149e+00,606
absdtheta_flyany_framepivottail,5.396501e+00,5.570545e-01,11995
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.290120e-01,-3.653037e+00,235515
absdtheta_flyany_frametouch,1.667413e+00,-3.027134e-01,4860
absdtheta_flyany_framewalk,1.720146e+00,4.710328e-01,141272
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.579527e-01,-3.008915e-01,12483
absdtheta_flyfemale_frameany,9.927045e-01,-2.684470e+00,215205
absdtheta_flymale_frameany,1.320668e+00,-1.869450e-01,239119
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.521130e+00,-9.918539e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426540e+00,1.089183e-01,1776
absdv_cor_flyany_framebodyturn,3.300303e+00,2.620723e-01,4965
absdv_cor_flyany_framecrabwalkall,6.124256e+00,1.190304e+00,35296
absdv_cor_flyany_framecrabwalkextreme,4.769741e+00,-1.402827e-01,956
absdv_cor_flyany_framejump,2.610326e+01,7.363430e+00,346
absdv_cor_flyany_framemove,2.935734e+00,1.559705e-01,219953
absdv_cor_flyany_framenearfly,1.422177e+00,-1.156044e+00,129474
absdv_cor_flyany_framenearwall,1.994919e+00,3.558473e-01,309150
absdv_cor_flyany_framenotnearfly_notnearwall,5.474301e-01,-1.119584e+00,119806
absdv_cor_flyany_framepivotcenter,9.856330e-03,-5.778884e-01,606
absdv_cor_flyany_framepivottail,2.545531e+00,-3.818432e-01,11995
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.054675e-01,-3.495778e+00,235515
absdv_cor_flyany_frametouch,1.708431e+00,-6.632264e-01,4860
absdv_cor_flyany_framewalk,3.626053e+00,5.691321e-01,141272
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.824977e-02,-2.974036e+00,12483
absdv_cor_flyfemale_frameany,1.259329e+00,-1.661180e+00,215205
absdv_cor_flymale_frameany,1.760663e+00,-3.372104e-01,239119
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.642418e+00,1.071817e+00,129474
absphidiff_nose2ell_flyany_frametouch,1.647496e+00,2.069564e+00,4860
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632183e+00,6.351307e-01,58792
absphidiff_nose2ell_flyfemale_frametouch,1.653755e+00,8.738296e-01,1935
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652918e+00,1.381615e+00,70161
absphidiff_nose2ell_flymale_frametouch,1.641073e+00,2.004328e+00,2922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.092008e-01,-1.127479e+00,455468
abssmoothdtheta_flyfemale_frameany,7.748521e-01,-2.507199e+00,215205
abssmoothdtheta_flymale_frameany,1.032150e+00,3.709244e-01,239119
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738086e+00,2.164713e+00,1055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624895e+00,8.708383e-01,129483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629166e+00,1.995195e+00,974
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519151e+00,-1.427645e-01,64119
absthetadiff_nose2ell_flyany_frametouch,1.805283e+00,1.116332e+00,4860
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623861e+00,4.742549e-01,58796
absthetadiff_nose2ell_flyfemale_frametouch,1.803266e+00,-5.907987e-01,1935
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.625960e+00,1.149839e+00,70166
absthetadiff_nose2ell_flymale_frametouch,1.808371e+00,1.352319e+00,2922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.493965e-01,-1.389824e+00,219972
absyaw_flyfemale_framemove,6.156445e-01,2.311722e-02,94685
absyaw_flymale_framemove,4.899186e-01,-1.920169e+00,125086
accmag_flyany_frameany,8.316829e+01,-2.014389e+00,455468
accmag_flyfemale_frameany,7.290348e+01,-2.652863e+00,215205
accmag_flymale_frameany,9.248514e+01,-1.144995e+00,239119
angle_biggest_wing_flyany_frameany,9.506466e-03,-3.317000e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.093691e-02,-2.119687e+00,215214
angle_biggest_wing_flymale_frameany,-1.560502e-03,-3.222321e+00,239129
angle_smallest_wing_flyany_frameany,4.580222e-03,-1.728179e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.583876e-02,8.658291e-01,215214
angle_smallest_wing_flymale_frameany,-5.917529e-03,-2.904109e+00,239129
angleonclosestfly_flyany_framenearfly,-3.024418e-01,1.919501e+00,129483
angleonclosestfly_flyany_framestop_nearfly,-3.589433e-01,-2.256550e-01,64119
angleonclosestfly_flyany_frametouch,-2.982192e-01,4.107954e-01,4860
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.465677e-01,2.284737e+00,58796
angleonclosestfly_flyfemale_frametouch,-2.207719e-01,2.345238e+00,1935
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.525802e-01,-7.591362e-01,70166
angleonclosestfly_flymale_frametouch,-3.674885e-01,-1.562631e+00,2922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638944e-01,-2.905685e+00,455487
anglesub_flyfemale_frameany,1.592963e-01,-2.920531e+00,215214
anglesub_flymale_frameany,1.676503e-01,-2.205582e+00,239129
area_flyany_frameany,1.790536e+00,-1.487563e+00,455487
area_flyfemale_frameany,2.025545e+00,-1.286978e+00,215214
area_flymale_frameany,1.578677e+00,-1.072747e+00,239129
area_inmost_wing_flyany_frameany,9.547134e-01,2.616131e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.276074e-01,2.791282e+00,12483
area_inmost_wing_flyfemale_frameany,1.053248e+00,3.683971e+00,215214
area_inmost_wing_flymale_frameany,8.682634e-01,1.183587e+00,239129
area_outmost_wing_flyany_frameany,9.707209e-01,1.274440e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.673464e-01,-2.529375e+00,12483
area_outmost_wing_flyfemale_frameany,1.071534e+00,2.208101e+00,215214
area_outmost_wing_flymale_frameany,8.813346e-01,2.073931e-01,239129
arena_angle_flyany_frameany,3.936626e-01,4.111713e+00,455487
b_mm_flyany_frameany,2.263515e-01,-8.382786e-01,455487
b_mm_flyfemale_frameany,2.409620e-01,-6.960135e-01,215214
b_mm_flymale_frameany,2.131507e-01,-4.990554e-01,239129
boutfreq_flyany_framebackup,9.791717e-04,-2.127777e+00,455487
boutfreq_flyany_framebodyturn,4.166969e-03,2.475964e-01,455487
boutfreq_flyany_framecrabwalkall,8.904755e-03,-2.226980e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.466676e-04,-1.776945e+00,455487
boutfreq_flyany_framejump,2.788224e-04,-1.446792e+00,455487
boutfreq_flyany_framepivotcenter,4.412859e-04,2.929051e+00,455487
boutfreq_flyany_framepivottail,6.213130e-03,-1.677482e+00,455487
boutfreq_flyany_framerighting,3.951814e-05,-1.304639e+00,455487
boutfreq_flyany_framestop,1.281705e-02,-4.242097e-01,455487
boutfreq_flyany_frametouch,2.318398e-03,-3.035019e+00,455487
boutfreq_flyany_framewalk,1.538134e-02,-2.115616e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.376071e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-9.056216e-01,455487
boutfreq_flyany_framewinggrooming,4.676313e-04,-4.276823e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,239119
boutfreq_flymale_framechase,1.840088e-04,-1.439916e+00,239119
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239119
corfrac_maj_flyany_frameany,-1.251866e-01,-2.107344e+00,455468
corfrac_maj_flyany_framebackup,-1.913187e-01,1.570531e+00,1776
corfrac_maj_flyany_framebodyturn,-7.520436e-01,7.186108e-01,4965
corfrac_maj_flyany_framecrabwalkall,-3.349871e-01,-1.906197e+00,35296
corfrac_maj_flyany_framecrabwalkextreme,-5.665881e-01,-1.009576e+00,956
corfrac_maj_flyany_framepivotcenter,-1.747781e-01,-3.678531e+00,606
corfrac_maj_flyany_framepivottail,-6.826824e-01,4.107778e-01,11995
corfrac_maj_flyfemale_frameany,-1.216497e-01,-1.399373e+00,215205
corfrac_maj_flymale_frameany,-1.302822e-01,-2.690847e+00,239119
da_flyany_frameany,-4.042945e-06,7.121831e-01,455468
da_flyfemale_frameany,9.386385e-06,1.591743e+00,215205
da_flymale_frameany,-1.532646e-05,-1.389734e+00,239119
dangle2wall_flyany_framenearwall,2.722381e-02,1.272603e+00,309150
dangle2wall_flyfemale_framenearwall,2.411897e-02,3.544183e-01,141043
dangle2wall_flymale_framenearwall,2.993469e-02,2.192620e+00,167247
dangle_biggest_wing_flyany_frameany,1.412763e-03,9.769023e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.654443e-03,4.686918e-01,215205
dangle_biggest_wing_flymale_frameany,4.880680e-03,1.157376e+00,239119
dangle_smallest_wing_flyany_frameany,-1.457396e-03,-9.780918e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.654443e-03,-4.818646e-01,215205
dangle_smallest_wing_flymale_frameany,-5.610325e-03,-1.186340e+00,239119
danglesub_flyany_framemove,-1.908434e-02,1.682680e-01,219953
danglesub_flyany_framenearfly,-1.035942e-01,-1.547349e+00,129474
danglesub_flyfemale_framenearfly,-8.326411e-02,-2.606513e-01,58792
danglesub_flymale_framenearfly,-1.234817e-01,-2.512681e+00,70161
darea_flyany_frameany,1.125438e-05,1.315557e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.201025e-01,3.253074e+00,1776
darea_flyany_framebodyturn,-1.265096e-01,-1.583928e+00,4965
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.061292e-02,-2.227164e+00,35296
darea_flyany_framecrabwalkextreme,-3.010376e-02,1.009128e+00,956
darea_flyany_framejump,-3.052461e-01,-2.115615e+00,346
darea_flyany_framepivotcenter,6.697234e-02,5.030724e-01,606
darea_flyany_framepivottail,-1.289706e-01,-1.236778e+00,11995
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.881136e-03,2.636793e+00,235515
darea_flyany_frametouch,-7.030858e-02,6.859514e-01,4860
darea_flyany_framewalk,2.062223e-02,-1.662328e+00,141272
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.944434e-02,-4.753420e+00,12483
darea_flyfemale_frameany,9.403950e-05,1.823200e+00,215205
darea_flymale_frameany,8.327716e-05,-6.996503e-01,239119
darea_inmost_wing_flyany_frameany,3.269675e-02,-2.993652e+00,455468
darea_inmost_wing_flyfemale_frameany,3.455838e-02,-2.924491e+00,215205
darea_inmost_wing_flymale_frameany,2.656146e-02,-2.331515e+00,239119
darea_outmost_wing_flyany_frameany,-3.265271e-02,2.989445e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.452109e-02,2.914081e+00,215205
darea_outmost_wing_flymale_frameany,-2.641675e-02,2.357195e+00,239119
db_flyany_frameany,2.209166e-06,9.031249e-01,455468
db_flyfemale_frameany,7.858009e-06,1.671981e+00,215205
db_flymale_frameany,1.535967e-05,2.613996e-01,239119
dcenter_flyany_frameany,1.280656e+01,4.279277e+00,455487
dcenter_flyany_framebackupstart,1.078763e+01,3.311880e+00,446
dcenter_flyany_framebodyturn,1.297933e+01,4.009527e+00,4965
dcenter_flyany_framebodyturnstart,1.290258e+01,4.166286e+00,1898
dcenter_flyany_framecrabwalkallstart,1.445118e+01,7.407231e+00,4054
dcenter_flyany_framecrabwalkextreme,1.016356e+01,3.524988e+00,956
dcenter_flyany_framecrabwalkextremestart,1.044145e+01,4.039795e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315223e+01,6.070351e+00,219972
dcenter_flyany_framenearwall,1.229805e+01,6.070857e+00,309163
dcenter_flyany_framepivotcenter,1.251205e+01,2.347946e+00,606
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.225077e+01,4.758437e+00,2830
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261228e+01,2.440581e+00,235515
dcenter_flyany_frametouch,2.908850e+00,-4.793984e-01,4860
dcenter_flyany_framewalk,1.414232e+01,5.768097e+00,141275
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294839e+01,-6.449821e-01,12483
dcenter_flyfemale_frameany,1.310010e+01,5.170262e+00,215214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254736e+01,2.878048e+00,239129
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.541122e-01,-6.084976e-01,219953
ddcenter_flyany_framenearfly,4.700507e-01,1.179452e+00,129474
ddcenter_flyfemale_framenearfly,4.230687e-01,8.832579e-01,58792
ddcenter_flymale_framenearfly,5.176758e-01,1.391186e+00,70161
ddell2nose_flyany_framenearfly,1.290424e+00,1.250899e+00,129474
ddell2nose_flyfemale_framenearfly,1.246339e+00,1.228093e+00,58792
ddell2nose_flymale_framenearfly,1.333969e+00,1.205785e+00,70161
ddist2wall_flyany_framenearwall,1.986021e-02,9.987630e-01,309150
ddist2wall_flyfemale_framenearwall,2.210474e-02,1.203369e+00,141043
ddist2wall_flymale_framenearwall,1.731123e-02,3.134487e-01,167247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301741e+00,1.274726e+00,129474
ddnose2ell_flyfemale_framenearfly,1.121410e+00,4.570416e-01,58792
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.474988e+00,1.906463e+00,70161
decc_flyany_frameany,6.037012e-06,1.241168e-01,455468
decc_flyfemale_frameany,6.436468e-06,-2.516349e-01,215205
decc_flymale_frameany,3.407439e-05,2.197032e+00,239119
dell2nose_flyany_frameany,1.192540e+01,4.323244e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.212138e+01,5.093603e+00,215214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175355e+01,2.993991e+00,239129
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515023e+01,3.830937e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.739794e+00,9.055911e-01,446
dist2wall_flyany_framebodyturnstart,7.697958e+00,1.280325e+00,1898
dist2wall_flyany_framecrabwalkall,6.476553e+00,-2.741523e-01,35296
dist2wall_flyany_framecrabwalkextreme,6.505856e+00,-2.029266e+00,956
dist2wall_flyany_framejump,1.733511e+01,-2.431717e-01,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.005779e+01,2.189452e+00,219972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.052313e+00,9.347042e-02,2830
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.997664e+01,3.793647e+00,235515
dist2wall_flyany_frametouch,1.091006e+01,3.938047e+00,4860
dist2wall_flyany_framewalk,9.474822e+00,1.217915e+00,141275
dist2wall_flyany_framewinggrooming,1.768994e+01,-9.820106e-01,12483
dist2wall_flyfemale_frameany,1.582518e+01,3.831006e+00,215214
dist2wall_flymale_frameany,1.455436e+01,3.392267e+00,239129
dmax_wing_angle_flyany_frameany,1.433755e-03,-5.368583e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.832477e-03,-1.368321e+00,215205
dmax_wing_angle_flymale_frameany,7.852412e-03,1.569544e-01,239119
dmax_wing_area_flyany_frameany,-1.210171e-01,4.754212e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.236196e-02,5.316399e+00,215205
dmax_wing_area_flymale_frameany,-1.609047e-01,2.604722e+00,239119
dmin_wing_angle_flyany_frameany,-1.478388e-03,5.351698e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.832477e-03,1.343394e+00,215205
dmin_wing_angle_flymale_frameany,-8.582057e-03,-1.972989e-01,239119
dmin_wing_area_flyany_frameany,1.210611e-01,-4.755781e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.239925e-02,-5.319152e+00,215205
dmin_wing_area_flymale_frameany,1.610494e-01,-2.594092e+00,239119
dnose2ell_angle_30tomin30_flyany_frameany,1.251471e+01,4.324646e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.287400e+01,5.325865e+00,215214
dnose2ell_angle_30tomin30_flymale_frameany,1.219722e+01,2.832813e+00,239129
dnose2ell_angle_min20to20_flyany_frameany,4.872569e+01,4.456255e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.823772e+01,4.124232e+00,215214
dnose2ell_angle_min20to20_flymale_frameany,4.919301e+01,3.063644e+00,239129
dnose2ell_angle_min30to30_flyany_frameany,3.912214e+01,4.533874e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.889819e+01,4.300192e+00,215214
dnose2ell_angle_min30to30_flymale_frameany,3.934579e+01,3.126157e+00,239129
dnose2ell_flyany_frameany,1.195460e+01,4.383551e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.000017e+01,3.137400e+00,446
dnose2ell_flyany_framebodyturn,1.214274e+01,4.016306e+00,4965
dnose2ell_flyany_framebodyturnstart,1.208654e+01,4.149356e+00,1898
dnose2ell_flyany_framecrabwalkallstart,1.363869e+01,7.349150e+00,4054
dnose2ell_flyany_framecrabwalkextreme,9.286531e+00,3.634113e+00,956
dnose2ell_flyany_framecrabwalkextremestart,9.482349e+00,4.031945e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.144177e+01,6.205177e+00,309163
dnose2ell_flyany_framepivotcenter,1.175823e+01,2.380640e+00,606
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146938e+01,4.692202e+00,2830
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179095e+01,2.599173e+00,235515
dnose2ell_flyany_frametouch,1.197771e+00,3.333353e+00,4860
dnose2ell_flyany_framewalk,1.330612e+01,5.825533e+00,141275
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212712e+01,-5.575322e-01,12483
dnose2ell_flyfemale_frameany,1.226576e+01,5.312662e+00,215214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168014e+01,2.943818e+00,239129
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284367e+01,4.377466e+00,455487
dnose2tail_flyany_framemove,1.320550e+01,6.093378e+00,219972
dnose2tail_flyfemale_frameany,1.317307e+01,5.337482e+00,215214
dnose2tail_flymale_frameany,1.255280e+01,2.870199e+00,239129
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,215205
dnwingsdetected_flymale_frameany,-5.072009e-04,-7.527583e-01,239119
dphi_flyany_framemove,-1.074860e-01,-2.809582e+00,219953
dphi_flyfemale_framemove,-5.898485e-03,-4.610639e-02,94676
dphi_flymale_framemove,-1.997704e-01,-4.054896e+00,125076
dtheta_flyany_frameany,1.608135e-02,2.252460e+00,455468
dtheta_flyfemale_frameany,4.297122e-02,4.403238e+00,215205
dtheta_flymale_frameany,-7.688781e-03,-5.801992e-01,239119
du_cor_flyany_frameany,5.380585e+00,-1.797234e-01,455468
du_cor_flyfemale_frameany,4.153986e+00,-1.358785e+00,215205
du_cor_flymale_frameany,6.499657e+00,7.195156e-01,239119
du_ctr_flyany_frameany,5.685096e+00,-2.189094e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587795e+00,7.337424e-01,1776
du_ctr_flyany_framebodyturn,5.589794e+00,5.052075e-01,4965
du_ctr_flyany_framecrabwalkall,1.230207e+01,1.341782e+00,35296
du_ctr_flyany_framecrabwalkextreme,1.354541e+00,3.366174e+00,956
du_ctr_flyany_framejump,4.558536e+01,4.188014e+00,346
du_ctr_flyany_framemove,1.110144e+01,7.549917e-01,219953
du_ctr_flyany_framenearfly,5.180781e+00,-2.980048e-01,129474
du_ctr_flyany_framenearwall,6.953736e+00,6.457827e-01,309150
du_ctr_flyany_framenotnearfly_notnearwall,3.782777e+00,-4.021959e-01,119806
du_ctr_flyany_framepivotcenter,-2.014472e-01,-2.033398e+00,606
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.691565e-02,-1.492184e+00,235515
du_ctr_flyany_frametouch,2.140605e+00,-8.448708e-02,4860
du_ctr_flyany_framewalk,1.592415e+01,2.601475e-01,141272
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.703908e-02,-8.998146e-01,12483
du_ctr_flyfemale_frameany,4.390944e+00,-1.433171e+00,215205
du_ctr_flymale_frameany,6.865555e+00,7.219810e-01,239119
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.687302e+00,-2.139961e-01,455468
du_tail_flyany_framepivottail,5.784391e-01,4.720420e-01,11995
