field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281424e-01,-1.930970e+00,479440
a_mm_flyfemale_frameany,6.710068e-01,-1.541240e+00,216382
a_mm_flymale_frameany,5.928619e-01,-1.141727e+00,262846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.826654e-01,2.801259e+00,444
absangle2wall_flyany_framebodyturnstart,1.204430e+00,4.240449e+00,1775
absangle2wall_flyany_framecrabwalkall,1.140255e+00,-3.676179e-03,36644
absangle2wall_flyany_framecrabwalkextreme,1.065979e+00,1.801873e+00,721
absangle2wall_flyany_framejump,1.603300e+00,-5.317152e-01,350
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328031e+00,2.527921e+00,247932
absangle2wall_flyany_framenearwall,1.370254e+00,-2.667499e-01,382809
absangle2wall_flyany_framepivotcenterstart,1.580685e+00,-1.227466e+00,231
absangle2wall_flyany_framepivottailstart,9.227289e-01,5.198822e+00,2828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540454e+00,-2.487558e+00,231508
absangle2wall_flyany_frametouch,1.494534e+00,2.218655e+00,9642
absangle2wall_flyany_framewalk,1.364478e+00,2.198368e+00,121703
absangle2wall_flyany_framewinggrooming,1.448087e+00,-1.904987e+00,12545
absangle2wall_flyfemale_framenearwall,1.354070e+00,-1.117696e+00,165538
absangle2wall_flymale_framenearwall,1.383435e+00,4.905772e-01,217090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511307e+00,-3.148796e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568860e+00,1.217658e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616045e+00,3.199708e+00,1658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605016e+00,9.550138e-01,185539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478204e+00,-7.181010e-01,1156
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622954e+00,9.559648e-01,87706
absanglefrom1to2_nose2ell_flyany_frametouch,6.983829e-01,-1.258588e+00,9642
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631480e+00,1.778433e-01,86466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072394e-01,-2.666784e+00,3415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.256178e-01,-1.934783e+00,1878
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580533e+00,6.586361e-01,99012
absanglefrom1to2_nose2ell_flymale_frametouch,6.911012e-01,-2.096957e-01,6227
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274487e+00,-2.083783e+00,382791
absdangle2wall_flyfemale_framenearwall,1.315140e+00,-1.422280e+00,165531
absdangle2wall_flymale_framenearwall,1.241262e+00,-2.393272e+00,217079
absdtheta_flyany_frameany,1.141417e+00,-1.811542e+00,479420
absdtheta_flyany_framebackup,2.368991e+00,-1.339057e+00,1814
absdtheta_flyany_framebodyturn,5.208957e+00,-1.740611e+00,4404
absdtheta_flyany_framecrabwalkall,1.665845e+00,-8.470475e-01,36644
absdtheta_flyany_framecrabwalkextreme,1.717666e+00,-1.452446e+00,721
absdtheta_flyany_framemove,1.922517e+00,-1.332527e+00,247912
absdtheta_flyany_framenearfly,1.171719e+00,-2.184737e+00,185530
absdtheta_flyany_framenearwall,1.273574e+00,-2.039002e+00,382791
absdtheta_flyany_framenotnearfly_notnearwall,6.972338e-01,-5.676649e-01,68688
absdtheta_flyany_framepivotcenter,6.334781e+00,2.008680e-01,638
absdtheta_flyany_framepivottail,4.886133e+00,-1.589596e+00,11534
absdtheta_flyany_framerighting,8.011530e+00,-1.864409e+00,1637
absdtheta_flyany_framestop,3.060420e-01,-4.783793e+00,231508
absdtheta_flyany_frametouch,1.563617e+00,-1.397542e+00,9642
absdtheta_flyany_framewalk,1.530574e+00,-1.551912e+00,121703
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.057611e-01,-2.661941e+00,12545
absdtheta_flyfemale_frameany,1.148752e+00,-1.334669e+00,216373
absdtheta_flymale_frameany,1.135568e+00,-2.079533e+00,262835
absdtheta_flymale_framechase,1.319885e+00,-2.759849e+00,1878
absdv_cor_flyany_frameany,1.259073e+00,-2.567420e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227361e+00,-1.937584e+00,1814
absdv_cor_flyany_framebodyturn,2.247835e+00,-3.279176e+00,4404
absdv_cor_flyany_framecrabwalkall,4.792333e+00,-2.918879e+00,36644
absdv_cor_flyany_framecrabwalkextreme,4.295953e+00,-2.693363e+00,721
absdv_cor_flyany_framejump,1.455964e+01,-1.044905e+00,350
absdv_cor_flyany_framemove,2.323014e+00,-3.342513e+00,247912
absdv_cor_flyany_framenearfly,1.119812e+00,-2.938280e+00,185530
absdv_cor_flyany_framenearwall,1.453337e+00,-3.019677e+00,382791
absdv_cor_flyany_framenotnearfly_notnearwall,5.099056e-01,-7.377575e-01,68688
absdv_cor_flyany_framepivotcenter,2.730647e-02,-3.018110e-01,638
absdv_cor_flyany_framepivottail,2.035662e+00,-2.274547e+00,11534
absdv_cor_flyany_framerighting,5.053212e+00,-2.530440e+00,1637
absdv_cor_flyany_framestop,1.011844e-01,-3.774672e+00,231508
absdv_cor_flyany_frametouch,1.300821e+00,-3.423752e+00,9642
absdv_cor_flyany_framewalk,2.914587e+00,-2.973544e+00,121703
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231536e-01,-2.847921e-01,12545
absdv_cor_flyfemale_frameany,1.122499e+00,-2.346757e+00,216373
absdv_cor_flymale_frameany,1.372418e+00,-2.576308e+00,262835
absdv_cor_flymale_framechase,1.544355e+00,-3.141954e+00,1878
absphidiff_nose2ell_flyany_framenearfly,1.611736e+00,7.143391e-02,185530
absphidiff_nose2ell_flyany_frametouch,1.558148e+00,-7.389693e-01,9642
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599933e+00,-4.067315e-01,86462
absphidiff_nose2ell_flyfemale_frametouch,1.554175e+00,-2.230390e+00,3415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.861024e-01,1.033429e+00,1878
absphidiff_nose2ell_flymale_framenearfly,1.621990e+00,4.136181e-01,99007
absphidiff_nose2ell_flymale_frametouch,1.560420e+00,1.450519e-01,6227
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.067329e-01,-1.253401e+00,479420
abssmoothdtheta_flyfemale_frameany,9.428019e-01,-7.648546e-01,216373
abssmoothdtheta_flymale_frameany,8.774423e-01,-1.538343e+00,262835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732796e+00,3.275505e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711003e+00,1.197664e+00,1658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636092e+00,6.712994e-01,185539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638307e+00,1.630983e+00,1156
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593329e+00,9.681983e-01,87706
absthetadiff_nose2ell_flyany_frametouch,1.699112e+00,-7.904958e-01,9642
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628177e+00,2.648368e-01,86466
absthetadiff_nose2ell_flyfemale_frametouch,1.704137e+00,-2.371785e+00,3415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.123144e-01,1.120724e+00,1878
absthetadiff_nose2ell_flymale_framenearfly,1.642186e+00,9.487186e-01,99012
absthetadiff_nose2ell_flymale_frametouch,1.697688e+00,4.630593e-02,6227
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.411855e-01,1.630217e+00,247932
absyaw_flyfemale_framemove,6.850265e-01,3.006010e+00,110974
absyaw_flymale_framemove,6.061622e-01,7.272393e-01,136945
accmag_flyany_frameany,8.370944e+01,-2.086773e+00,479420
accmag_flyfemale_frameany,8.242774e+01,-1.913372e+00,216373
accmag_flymale_frameany,8.479518e+01,-2.093196e+00,262835
angle_biggest_wing_flyany_frameany,7.830278e-03,-3.636767e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.290113e-04,-4.351336e+00,216382
angle_biggest_wing_flymale_frameany,1.392438e-02,-2.121615e+00,262846
angle_smallest_wing_flyany_frameany,1.486471e-03,-2.486453e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.504062e-03,-3.355147e+00,216382
angle_smallest_wing_flymale_frameany,6.314643e-03,-1.162433e+00,262846
angleonclosestfly_flyany_framenearfly,-3.112194e-01,1.528023e+00,185539
angleonclosestfly_flyany_framestop_nearfly,-2.808754e-01,1.600873e+00,87706
angleonclosestfly_flyany_frametouch,-2.435800e-01,2.157788e+00,9642
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.226020e-01,1.004643e+00,86466
angleonclosestfly_flyfemale_frametouch,-2.685225e-01,1.445286e+00,3415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.781969e-02,-3.067400e+00,1878
angleonclosestfly_flymale_framenearfly,-3.007496e-01,1.261761e+00,99012
angleonclosestfly_flymale_frametouch,-2.258673e-01,1.300323e+00,6227
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954446e-01,2.285702e-02,479440
anglesub_flyfemale_frameany,1.944813e-01,3.660887e-01,216382
anglesub_flymale_frameany,1.963043e-01,-1.799344e-01,262846
area_flyany_frameany,1.804815e+00,-1.085642e+00,479440
area_flyfemale_frameany,2.046828e+00,-7.924430e-01,216382
area_flymale_frameany,1.605537e+00,-2.992675e-01,262846
area_inmost_wing_flyany_frameany,9.832476e-01,4.018524e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.286496e-01,2.993203e+00,12545
area_inmost_wing_flyfemale_frameany,1.035071e+00,3.529876e+00,216382
area_inmost_wing_flymale_frameany,9.410800e-01,4.157076e+00,262846
area_outmost_wing_flyany_frameany,9.996611e-01,2.735398e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.825458e-01,2.041030e+00,12545
area_outmost_wing_flyfemale_frameany,1.050038e+00,2.031726e+00,216382
area_outmost_wing_flymale_frameany,9.583492e-01,3.396870e+00,262846
arena_angle_flyany_frameany,1.588204e-01,1.756662e+00,479440
b_mm_flyany_frameany,2.276913e-01,-2.386659e-01,479440
b_mm_flyfemale_frameany,2.426545e-01,-8.381252e-02,216382
b_mm_flymale_frameany,2.153638e-01,4.569257e-01,262846
boutfreq_flyany_framebackup,9.427666e-04,-1.760505e+00,479440
boutfreq_flyany_framebodyturn,3.702236e-03,-5.011398e-01,479440
boutfreq_flyany_framecrabwalkall,9.723844e-03,-1.132552e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.234106e-04,-2.035043e+00,479440
boutfreq_flyany_framejump,2.857500e-04,-1.505575e+00,479440
boutfreq_flyany_framepivotcenter,4.838979e-04,3.807828e+00,479440
boutfreq_flyany_framepivottail,5.900634e-03,-1.836196e+00,479440
boutfreq_flyany_framerighting,2.085767e-04,5.442156e-01,479440
boutfreq_flyany_framestop,1.540130e-02,1.659535e+00,479440
boutfreq_flyany_frametouch,3.495745e-03,-1.044740e+00,479440
boutfreq_flyany_framewalk,1.824837e-02,-2.590948e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-9.949520e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-8.075975e-01,479440
boutfreq_flyany_framewinggrooming,5.068413e-04,-4.472459e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.609337e-06,-6.815610e-01,262835
boutfreq_flymale_framechase,5.745049e-04,-4.524401e-01,262835
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,262835
corfrac_maj_flyany_frameany,-1.483272e-01,-3.255438e+00,479420
corfrac_maj_flyany_framebackup,-2.285296e-01,-6.204929e-01,1814
corfrac_maj_flyany_framebodyturn,-7.134475e-01,4.047082e+00,4404
corfrac_maj_flyany_framecrabwalkall,-3.765743e-01,-4.416967e+00,36644
corfrac_maj_flyany_framecrabwalkextreme,-5.542425e-01,4.631873e-02,721
corfrac_maj_flyany_framepivotcenter,-1.915782e-01,-4.489623e+00,638
corfrac_maj_flyany_framepivottail,-6.869169e-01,-1.437965e-01,11534
corfrac_maj_flyfemale_frameany,-1.643547e-01,-3.319910e+00,216373
corfrac_maj_flymale_frameany,-1.354505e-01,-2.834207e+00,262835
da_flyany_frameany,-2.601098e-05,-2.604351e+00,479420
da_flyfemale_frameany,-7.426977e-05,-6.741685e-01,216373
da_flymale_frameany,8.170626e-06,-7.554217e-01,262835
dangle2wall_flyany_framenearwall,2.280278e-02,5.951033e-01,382791
dangle2wall_flyfemale_framenearwall,3.352746e-02,6.757748e-01,165531
dangle2wall_flymale_framenearwall,1.405676e-02,5.025791e-01,217079
dangle_biggest_wing_flyany_frameany,-5.815918e-03,5.663667e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.776305e-03,1.164591e+00,216373
dangle_biggest_wing_flymale_frameany,-1.197716e-02,6.843467e-03,262835
dangle_smallest_wing_flyany_frameany,5.773336e-03,-5.671827e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.751241e-03,-1.173337e+00,216373
dangle_smallest_wing_flymale_frameany,1.190556e-02,9.454524e-03,262835
danglesub_flyany_framemove,-1.530519e-02,1.102937e+00,247912
danglesub_flyany_framenearfly,-5.427485e-02,2.544533e+00,185530
danglesub_flyfemale_framenearfly,-5.124857e-02,2.509733e+00,86462
danglesub_flymale_framenearfly,-5.690645e-02,2.391276e+00,99007
darea_flyany_frameany,-7.537538e-05,-1.917057e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.361678e-01,2.820951e+00,1814
darea_flyany_framebodyturn,-1.455128e-02,1.384571e+00,4404
darea_flyany_framechase,5.138341e-02,5.449357e-01,1892
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.928491e-02,5.666237e-01,36644
darea_flyany_framecrabwalkextreme,5.127404e-04,1.874758e+00,721
darea_flyany_framejump,-2.394479e-01,-1.551953e+00,350
darea_flyany_framepivotcenter,4.994613e-02,6.506826e-01,638
darea_flyany_framepivottail,-4.774910e-02,8.745061e-01,11534
darea_flyany_framerighting,-1.061258e-01,-1.395553e+00,1637
darea_flyany_framestop,-9.267086e-03,1.293616e+00,231508
darea_flyany_frametouch,-9.076541e-02,-5.546785e-01,9642
darea_flyany_framewalk,2.648576e-02,-1.062144e+00,121703
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.787496e-04,5.310873e+00,12545
darea_flyfemale_frameany,-3.418410e-04,-6.212255e-01,216373
darea_flymale_frameany,1.512955e-04,-3.386622e-01,262835
darea_inmost_wing_flyany_frameany,3.443325e-02,-3.196002e+00,479420
darea_inmost_wing_flyfemale_frameany,2.049780e-02,-3.823939e+00,216373
darea_inmost_wing_flymale_frameany,4.489068e-02,-1.734469e+00,262835
darea_outmost_wing_flyany_frameany,-3.422478e-02,3.203158e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.861802e-02,3.906417e+00,216373
darea_outmost_wing_flymale_frameany,-4.583091e-02,1.711445e+00,262835
db_flyany_frameany,-8.863311e-08,-1.986356e-02,479420
db_flyfemale_frameany,-1.497552e-05,-4.066273e-01,216373
db_flymale_frameany,1.525440e-05,2.032377e-01,262835
dcenter_flyany_frameany,1.056721e+01,-2.062540e+00,479440
dcenter_flyany_framebackupstart,9.991287e+00,1.712543e+00,452
dcenter_flyany_framebodyturn,1.189606e+01,1.180337e+00,4404
dcenter_flyany_framebodyturnstart,1.184553e+01,1.371182e+00,1775
dcenter_flyany_framecrabwalkallstart,1.152347e+01,1.129638e-01,4662
dcenter_flyany_framecrabwalkextreme,9.013043e+00,9.607185e-01,721
dcenter_flyany_framecrabwalkextremestart,9.295938e+00,1.490795e+00,202
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090834e+01,-8.776810e-01,247932
dcenter_flyany_framenearwall,1.029483e+01,-7.407430e-01,382809
dcenter_flyany_framepivotcenter,8.507160e+00,-1.227304e+00,638
dcenter_flyany_framepivotcenterstart,8.544658e+00,-1.369909e+00,231
dcenter_flyany_framepivottailstart,1.094377e+01,1.157719e+00,2828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016657e+01,-2.408833e+00,231508
dcenter_flyany_frametouch,2.990941e+00,1.233562e+00,9642
dcenter_flyany_framewalk,1.237150e+01,6.879918e-01,121703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134488e+01,-3.146151e+00,12545
dcenter_flyfemale_frameany,1.055248e+01,-1.795536e+00,216382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058059e+01,-1.940869e+00,262846
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.822603e-01,6.264548e-01,247912
ddcenter_flyany_framenearfly,2.054155e-01,-2.499242e+00,185530
ddcenter_flyfemale_framenearfly,1.778147e-01,-2.602347e+00,86462
ddcenter_flymale_framenearfly,2.277293e-01,-2.412417e+00,99007
ddell2nose_flyany_framenearfly,6.719569e-01,-2.422894e+00,185530
ddell2nose_flyfemale_framenearfly,5.883116e-01,-2.592401e+00,86462
ddell2nose_flymale_framenearfly,7.399768e-01,-2.315500e+00,99007
ddist2wall_flyany_framenearwall,1.225928e-02,-8.574083e-01,382791
ddist2wall_flyfemale_framenearwall,8.223903e-03,-1.683422e+00,165531
ddist2wall_flymale_framenearwall,1.552461e-02,1.847759e-01,217079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.808082e-01,-2.436849e+00,185530
ddnose2ell_flyfemale_framenearfly,6.114654e-01,-2.577417e+00,86462
ddnose2ell_flymale_framechase,-5.135719e-01,1.738585e+00,1878
ddnose2ell_flymale_framenearfly,7.389453e-01,-2.229150e+00,99007
decc_flyany_frameany,1.472327e-05,1.957128e+00,479420
decc_flyfemale_frameany,1.692850e-05,4.129780e-01,216373
decc_flymale_frameany,2.108621e-05,1.317221e+00,262835
dell2nose_flyany_frameany,9.688899e+00,-1.931964e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623085e+00,-1.605222e+00,216382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.744240e+00,-1.916769e+00,262846
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137250e+01,-6.110185e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.540246e+00,2.497734e+00,452
dist2wall_flyany_framebodyturnstart,8.671550e+00,2.637326e+00,1775
dist2wall_flyany_framecrabwalkall,7.346936e+00,1.649228e+00,36644
dist2wall_flyany_framecrabwalkextreme,7.878693e+00,4.209439e-01,721
dist2wall_flyany_framejump,1.725780e+01,-7.881158e-01,350
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.026326e+00,1.382573e-01,247932
dist2wall_flyany_framepivotcenterstart,1.460894e+01,-7.694861e-01,231
dist2wall_flyany_framepivottailstart,6.977929e+00,1.815698e+00,2828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.384412e+01,-1.182534e+00,231508
dist2wall_flyany_frametouch,1.010048e+01,2.182321e+00,9642
dist2wall_flyany_framewalk,8.727005e+00,-7.218182e-02,121703
dist2wall_flyany_framewinggrooming,1.812201e+01,-1.110740e+00,12545
dist2wall_flyfemale_frameany,1.217934e+01,-2.264877e-01,216382
dist2wall_flymale_frameany,1.070702e+01,-7.560801e-01,262846
dmax_wing_angle_flyany_frameany,4.491606e-03,-3.554498e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.365602e-03,2.336380e-02,216373
dmax_wing_angle_flymale_frameany,4.476369e-03,-4.563555e-01,262835
dmax_wing_area_flyany_frameany,-1.169895e-01,4.688598e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.377663e-02,4.499688e+00,216373
dmax_wing_area_flymale_frameany,-1.353004e-01,3.199416e+00,262835
dmin_wing_angle_flyany_frameany,-4.534187e-03,3.542549e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.340539e-03,-4.630731e-02,216373
dmin_wing_angle_flymale_frameany,-4.547969e-03,4.782807e-01,262835
dmin_wing_area_flyany_frameany,1.171979e-01,-4.684978e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.565641e-02,-4.465060e+00,216373
dmin_wing_area_flymale_frameany,1.343601e-01,-3.208981e+00,262835
dnose2ell_angle_30tomin30_flyany_frameany,1.020198e+01,-1.991770e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022050e+01,-1.723328e+00,216382
dnose2ell_angle_30tomin30_flymale_frameany,1.018804e+01,-1.854112e+00,262846
dnose2ell_angle_min20to20_flyany_frameany,4.122563e+01,-7.770712e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.025426e+01,-3.391398e-01,216382
dnose2ell_angle_min20to20_flymale_frameany,4.202971e+01,-9.399111e-01,262846
dnose2ell_angle_min30to30_flyany_frameany,3.299824e+01,-9.243670e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.236028e+01,-4.490155e-01,216382
dnose2ell_angle_min30to30_flymale_frameany,3.352644e+01,-1.067573e+00,262846
dnose2ell_flyany_frameany,9.702890e+00,-1.887199e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.207630e+00,1.595413e+00,452
dnose2ell_flyany_framebodyturn,1.103473e+01,1.216349e+00,4404
dnose2ell_flyany_framebodyturnstart,1.097908e+01,1.344145e+00,1775
dnose2ell_flyany_framecrabwalkallstart,1.070283e+01,3.010971e-01,4662
dnose2ell_flyany_framecrabwalkextreme,8.166212e+00,1.216674e+00,721
dnose2ell_flyany_framecrabwalkextremestart,8.442503e+00,1.772138e+00,202
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.410064e+00,-5.316841e-01,382809
dnose2ell_flyany_framepivotcenter,7.641025e+00,-1.259004e+00,638
dnose2ell_flyany_framepivotcenterstart,7.684252e+00,-1.396808e+00,231
dnose2ell_flyany_framepivottailstart,1.011392e+01,1.126577e+00,2828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.325914e+00,-2.252117e+00,231508
dnose2ell_flyany_frametouch,1.167131e+00,1.824800e+00,9642
dnose2ell_flyany_framewalk,1.149634e+01,7.384061e-01,121703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.065195e+01,-2.891958e+00,12545
dnose2ell_flyfemale_frameany,9.711253e+00,-1.617029e+00,216382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.696908e+00,-1.775641e+00,262846
dnose2ell_flymale_framechase,2.244710e+00,1.208253e+00,1878
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057499e+01,-1.989475e+00,479440
dnose2tail_flyany_framemove,1.093165e+01,-7.998415e-01,247932
dnose2tail_flyfemale_frameany,1.057353e+01,-1.749449e+00,216382
dnose2tail_flymale_frameany,1.057714e+01,-1.810928e+00,262846
dnwingsdetected_flyany_frameany,-6.325249e-05,-4.271249e-01,479420
dnwingsdetected_flyfemale_frameany,8.408953e-04,2.025122e+00,216373
dnwingsdetected_flymale_frameany,-5.768735e-04,-9.384267e-01,262835
dphi_flyany_framemove,8.175857e-02,1.950358e+00,247912
dphi_flyfemale_framemove,1.572124e-01,2.791417e+00,110965
dphi_flymale_framemove,1.720410e-02,3.086314e-01,136934
dtheta_flyany_frameany,4.634471e-03,8.751629e-01,479420
dtheta_flyfemale_frameany,1.910527e-03,2.550774e-01,216373
dtheta_flymale_frameany,6.962160e-03,1.011493e+00,262835
du_cor_flyany_frameany,3.819860e+00,-2.438348e+00,479420
du_cor_flyfemale_frameany,3.477122e+00,-2.388720e+00,216373
du_cor_flymale_frameany,4.105131e+00,-2.243951e+00,262835
du_ctr_flyany_frameany,4.094899e+00,-2.432431e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.569600e+00,7.745082e-01,1814
du_ctr_flyany_framebodyturn,4.599752e+00,-2.839235e+00,4404
du_ctr_flyany_framecrabwalkall,9.054601e+00,-2.650310e+00,36644
du_ctr_flyany_framecrabwalkextreme,1.083396e+00,2.601026e-01,721
du_ctr_flyany_framejump,3.959536e+01,2.601498e+00,350
du_ctr_flyany_framemove,7.781955e+00,-2.977833e+00,247912
du_ctr_flyany_framenearfly,3.502560e+00,-2.825398e+00,185530
du_ctr_flyany_framenearwall,4.620578e+00,-2.657683e+00,382791
du_ctr_flyany_framenotnearfly_notnearwall,2.478843e+00,-1.133271e+00,68688
du_ctr_flyany_framepivotcenter,-1.677620e-01,-1.724751e+00,638
du_ctr_flyany_framerighting,3.616464e+00,-1.182898e+00,1637
du_ctr_flyany_framestop,5.125223e-02,-3.720651e+00,231508
du_ctr_flyany_frametouch,1.344910e+00,-3.572512e+00,9642
du_ctr_flyany_framewalk,1.261194e+01,-3.238525e+00,121703
du_ctr_flyany_framewingextension,NaN,NaN,0
