field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.314203e-01,-1.217501e+00,8.854000e-01,1.146000e-01,1,4,1893848
a_mm_flyfemale_frameany,6.793980e-01,-6.143250e-01,7.246000e-01,2.754000e-01,1,4,919201
a_mm_flymale_frameany,5.859536e-01,-1.611783e+00,9.515000e-01,4.850000e-02,1,4,973027
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
absangle2wall_flyany_framebackupstart_nearwall,8.150849e-01,-7.542954e-02,5.209000e-01,4.791000e-01,1,4,2037
absangle2wall_flyany_framebodyturnstart,1.143687e+00,8.879589e-01,1.717000e-01,8.283000e-01,1,4,7939
absangle2wall_flyany_framecrabwalkall,1.094081e+00,-2.862913e+00,1.000000e+00,0.000000e+00,1,4,242640
absangle2wall_flyany_framecrabwalkextreme,8.785681e-01,-1.810235e+00,9.605000e-01,3.950000e-02,1,4,8155
absangle2wall_flyany_framejump,1.629318e+00,-1.327288e+00,9.226000e-01,7.740000e-02,1,4,4293
absangle2wall_flyany_framejumpstart,1.652017e+00,-1.312693e+00,9.327000e-01,6.730000e-02,1,4,1574
absangle2wall_flyany_framemove,1.275558e+00,-2.575561e+00,9.960000e-01,4.000000e-03,1,4,1219040
absangle2wall_flyany_framenearwall,1.369858e+00,-6.383522e-01,7.167000e-01,2.833000e-01,1,4,1613155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.264295e-01,-1.192565e+00,8.838000e-01,1.162000e-01,1,4,13346
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.669410e+00,-5.594759e-01,6.926000e-01,3.074000e-01,1,4,674808
absangle2wall_flyany_frametouch,1.422572e+00,-3.178537e-01,6.439000e-01,3.561000e-01,1,4,70064
absangle2wall_flyany_framewalk,1.330525e+00,-1.552078e+00,9.450000e-01,5.500000e-02,1,4,703027
absangle2wall_flyany_framewinggrooming,1.613918e+00,-5.048253e-01,6.872000e-01,3.128000e-01,1,4,74247
absangle2wall_flyfemale_framenearwall,1.359356e+00,-1.369642e+00,9.420000e-01,5.800000e-02,1,4,773500
absangle2wall_flymale_framenearwall,1.381059e+00,1.747957e-01,3.884000e-01,6.116000e-01,1,4,838118
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508855e+00,-1.899117e+00,9.746000e-01,2.540000e-02,1,4,1242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507195e+00,9.059740e-01,1.752000e-01,8.248000e-01,1,4,3306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455101e+00,5.364402e-01,3.007000e-01,6.993000e-01,1,4,9783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148923e+00,2.893042e-01,3.860000e-01,6.140000e-01,1,4,1175
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,246
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504417e+00,-2.155182e+00,9.975000e-01,2.500000e-03,1,4,755614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374500e+00,-2.169380e+00,9.861000e-01,1.390000e-02,1,4,6458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491945e+00,-1.119477e+00,8.994000e-01,1.006000e-01,1,4,245172
absanglefrom1to2_nose2ell_flyany_frametouch,6.861486e-01,-1.158627e+00,8.929000e-01,1.071000e-01,1,4,70064
absanglefrom1to2_nose2ell_flyfemale_framechase,3.191799e-01,3.810051e-01,2.769000e-01,7.231000e-01,1,2,623
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549622e+00,-7.699034e-01,7.993000e-01,2.007000e-01,1,4,364644
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.564922e-01,-1.076574e-02,4.906000e-01,5.094000e-01,1,4,25315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
absanglefrom1to2_nose2ell_flymale_framechase,2.378823e-01,-1.125009e+00,9.025000e-01,9.750000e-02,1,4,15479
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461559e+00,-1.060480e+00,8.911000e-01,1.089000e-01,1,4,390551
absanglefrom1to2_nose2ell_flymale_frametouch,6.180501e-01,-1.330363e+00,9.105000e-01,8.950000e-02,1,4,44749
absanglefrom1to2_nose2ell_flymale_framewingextension,5.814564e-01,-1.014366e+00,8.748000e-01,1.252000e-01,1,4,6132
absdangle2wall_flyany_framenearwall,1.528462e+00,-8.017957e-02,5.491000e-01,4.509000e-01,1,4,1613095
absdangle2wall_flyfemale_framenearwall,1.573790e+00,3.428627e-01,4.073000e-01,5.927000e-01,1,4,773471
absdangle2wall_flymale_framenearwall,1.483994e+00,-4.863468e-01,7.093000e-01,2.907000e-01,1,4,838087
absdtheta_flyany_frameany,1.430890e+00,7.094955e-01,2.257000e-01,7.743000e-01,1,4,1893769
absdtheta_flyany_framebackup,2.519356e+00,5.026391e-01,3.094000e-01,6.906000e-01,1,4,8081
absdtheta_flyany_framebodyturn,5.497717e+00,-7.402362e-01,7.920000e-01,2.080000e-01,1,4,19128
absdtheta_flyany_framecrabwalkall,1.660196e+00,-6.583669e-01,7.569000e-01,2.431000e-01,1,4,242631
absdtheta_flyany_framecrabwalkextreme,1.849501e+00,1.779259e-01,4.537000e-01,5.463000e-01,1,4,8153
absdtheta_flyany_framemove,2.021553e+00,-1.265162e-01,5.917000e-01,4.083000e-01,1,4,1218961
absdtheta_flyany_framenearfly,1.537054e+00,7.115850e-01,2.206000e-01,7.794000e-01,1,4,755587
absdtheta_flyany_framenearwall,1.524365e+00,-5.230795e-02,5.471000e-01,4.529000e-01,1,4,1613095
absdtheta_flyany_framenotnearfly_notnearwall,8.943505e-01,7.134038e-01,2.375000e-01,7.625000e-01,1,4,236415
absdtheta_flyany_framepivotcenter,7.559508e+00,2.378279e+00,1.360000e-02,9.864000e-01,1,3,705
absdtheta_flyany_framepivottail,5.211724e+00,5.860660e-03,5.201000e-01,4.799000e-01,1,4,49791
absdtheta_flyany_framerighting,9.821707e+00,1.392939e+00,6.440000e-02,9.356000e-01,1,4,4584
absdtheta_flyany_framestop,3.612091e-01,-2.860898e+00,1.000000e+00,0.000000e+00,1,4,674808
absdtheta_flyany_frametouch,1.797604e+00,1.277225e+00,8.330000e-02,9.167000e-01,1,4,70064
absdtheta_flyany_framewalk,1.595344e+00,-7.404713e-01,7.750000e-01,2.250000e-01,1,4,703017
absdtheta_flyany_framewingextension,2.179725e+00,4.269189e+00,0.000000e+00,1.000000e+00,1,4,6173
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.245881e-01,-9.999253e-01,8.648000e-01,1.352000e-01,1,4,74245
absdtheta_flyfemale_frameany,1.472653e+00,1.208121e+00,9.150000e-02,9.085000e-01,1,4,919162
absdtheta_flymale_frameany,1.390070e+00,7.320046e-02,4.998000e-01,5.002000e-01,1,4,972987
absdtheta_flymale_framechase,1.873745e+00,3.457501e-01,3.902000e-01,6.098000e-01,1,4,15479
absdv_cor_flyany_frameany,2.082423e+00,1.755271e+00,3.250000e-02,9.675000e-01,1,4,1893769
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
absdv_cor_flyany_framebackup,1.434918e+00,5.345324e-01,2.788000e-01,7.212000e-01,1,4,8081
absdv_cor_flyany_framebodyturn,3.157695e+00,5.876053e-01,2.773000e-01,7.227000e-01,1,4,19128
absdv_cor_flyany_framecrabwalkall,6.008559e+00,6.654298e-01,2.654000e-01,7.346000e-01,1,4,242631
absdv_cor_flyany_framecrabwalkextreme,5.405281e+00,2.718124e+00,4.700000e-03,9.953000e-01,1,4,8153
absdv_cor_flyany_framejump,2.078579e+01,4.411658e+00,0.000000e+00,1.000000e+00,1,4,4293
absdv_cor_flyany_framemove,3.128318e+00,9.076663e-01,1.828000e-01,8.172000e-01,1,4,1218961
absdv_cor_flyany_framenearfly,1.863203e+00,9.567774e-01,1.524000e-01,8.476000e-01,1,4,755587
absdv_cor_flyany_framenearwall,2.272002e+00,9.318752e-01,1.668000e-01,8.332000e-01,1,4,1613095
absdv_cor_flyany_framenotnearfly_notnearwall,9.292797e-01,1.384783e+00,6.850000e-02,9.315000e-01,1,4,236415
absdv_cor_flyany_framepivotcenter,7.603710e-02,-1.112511e-01,4.106000e-01,5.894000e-01,1,3,705
absdv_cor_flyany_framepivottail,2.640322e+00,7.442890e-01,2.202000e-01,7.798000e-01,1,4,49791
absdv_cor_flyany_framerighting,6.453628e+00,1.250851e+00,8.970000e-02,9.103000e-01,1,4,4584
absdv_cor_flyany_framestop,1.488481e-01,2.557738e-01,3.940000e-01,6.060000e-01,1,4,674808
absdv_cor_flyany_frametouch,1.838399e+00,3.218628e-01,3.606000e-01,6.394000e-01,1,4,70064
absdv_cor_flyany_framewalk,3.655687e+00,5.438093e-01,2.917000e-01,7.083000e-01,1,4,703017
absdv_cor_flyany_framewingextension,1.738303e+00,3.606429e+00,7.000000e-03,9.930000e-01,1,4,6173
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.521736e-01,1.622361e+00,3.710000e-02,9.629000e-01,1,4,74245
absdv_cor_flyfemale_frameany,2.138744e+00,2.872664e+00,0.000000e+00,1.000000e+00,1,4,919162
absdv_cor_flymale_frameany,2.030062e+00,4.253690e-01,3.327000e-01,6.673000e-01,1,4,972987
absdv_cor_flymale_framechase,2.037835e+00,-1.194195e+00,9.242000e-01,7.580000e-02,1,4,15479
absphidiff_nose2ell_flyany_framenearfly,1.629439e+00,7.851344e-02,5.356000e-01,4.644000e-01,1,4,755587
absphidiff_nose2ell_flyany_frametouch,1.515095e+00,-1.746544e+00,9.530000e-01,4.700000e-02,1,4,70064
absphidiff_nose2ell_flyfemale_framechase,4.520908e-01,9.370080e-02,4.066000e-01,5.934000e-01,1,2,623
absphidiff_nose2ell_flyfemale_framenearfly,1.661191e+00,5.234839e-01,3.551000e-01,6.449000e-01,1,4,364629
absphidiff_nose2ell_flyfemale_frametouch,1.570524e+00,-1.249120e+00,9.093000e-01,9.070000e-02,1,4,25315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.656718e-01,4.966249e-01,2.816000e-01,7.184000e-01,1,4,15479
absphidiff_nose2ell_flymale_framenearfly,1.598677e+00,-3.035473e-01,6.850000e-01,3.150000e-01,1,4,390539
absphidiff_nose2ell_flymale_frametouch,1.462108e+00,-1.510938e+00,9.316000e-01,6.840000e-02,1,4,44749
absphidiff_nose2ell_flymale_framewingextension,1.049290e+00,-1.823088e+00,9.823000e-01,1.770000e-02,1,4,6132
abssmoothdtheta_flyany_frameany,1.110831e+00,8.969907e-01,1.716000e-01,8.284000e-01,1,4,1893769
abssmoothdtheta_flyfemale_frameany,1.154083e+00,1.197777e+00,1.010000e-01,8.990000e-01,1,4,919162
abssmoothdtheta_flymale_frameany,1.069034e+00,4.500836e-01,3.184000e-01,6.816000e-01,1,4,972987
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646689e+00,6.751054e-01,2.476000e-01,7.524000e-01,1,4,1242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717567e+00,7.889982e-01,2.115000e-01,7.885000e-01,1,4,9783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827481e+00,2.289151e+00,0.000000e+00,1.000000e+00,1,4,1175
absthetadiff_nose2ell_flyany_framenearfly,1.664336e+00,9.225883e-01,1.635000e-01,8.365000e-01,1,4,755614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639237e+00,7.956032e-01,2.061000e-01,7.939000e-01,1,4,6458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629212e+00,1.367412e+00,5.450000e-02,9.455000e-01,1,4,245172
absthetadiff_nose2ell_flyany_frametouch,1.817018e+00,6.102962e-01,2.850000e-01,7.150000e-01,1,4,70064
absthetadiff_nose2ell_flyfemale_framechase,3.988023e-01,5.455309e-01,2.274000e-01,7.726000e-01,1,2,623
absthetadiff_nose2ell_flyfemale_framenearfly,1.703270e+00,1.242133e+00,8.000000e-02,9.200000e-01,1,4,364644
absthetadiff_nose2ell_flyfemale_frametouch,1.922025e+00,1.328783e+00,6.800000e-02,9.320000e-01,1,4,25315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
absthetadiff_nose2ell_flymale_framechase,3.612014e-01,-4.114718e-01,6.532000e-01,3.468000e-01,1,4,15479
absthetadiff_nose2ell_flymale_framenearfly,1.627050e+00,6.035928e-01,2.916000e-01,7.084000e-01,1,4,390551
absthetadiff_nose2ell_flymale_frametouch,1.717302e+00,9.946241e-02,4.958000e-01,5.042000e-01,1,4,44749
absthetadiff_nose2ell_flymale_framewingextension,9.061904e-01,-2.799631e-01,4.533000e-01,5.467000e-01,1,4,6132
absyaw_flyany_framemove,5.707335e-01,2.998383e-01,3.707000e-01,6.293000e-01,1,4,1219040
absyaw_flyfemale_framemove,5.699954e-01,7.569838e-02,4.424000e-01,5.576000e-01,1,4,623916
absyaw_flymale_framemove,5.719619e-01,4.114191e-01,3.145000e-01,6.855000e-01,1,4,594611
accmag_flyany_frameany,1.257059e+02,1.591964e+00,4.780000e-02,9.522000e-01,1,4,1893769
accmag_flyfemale_frameany,1.340226e+02,2.206547e+00,1.170000e-02,9.883000e-01,1,4,919162
accmag_flymale_frameany,1.177947e+02,7.162307e-01,2.335000e-01,7.665000e-01,1,4,972987
angle_biggest_wing_flyany_frameany,1.359936e-02,-3.316395e+00,1.000000e+00,0.000000e+00,1,4,1893848
angle_biggest_wing_flyany_framewingextension,5.926608e-01,-2.953699e+00,1.000000e+00,0.000000e+00,1,4,6173
angle_biggest_wing_flyfemale_frameany,1.353899e-02,-3.168675e+00,1.000000e+00,0.000000e+00,1,4,919201
angle_biggest_wing_flymale_frameany,1.355712e-02,-2.450251e+00,9.984000e-01,1.600000e-03,1,4,973027
angle_smallest_wing_flyany_frameany,1.847987e-04,-2.942818e+00,1.000000e+00,0.000000e+00,1,4,1893848
angle_smallest_wing_flyany_framewingextension,1.234192e-01,2.378060e+00,1.440000e-02,9.856000e-01,1,4,6173
angle_smallest_wing_flyfemale_frameany,-2.925861e-03,-3.112518e+00,1.000000e+00,0.000000e+00,1,4,919201
angle_smallest_wing_flymale_frameany,3.178675e-03,-1.818073e+00,9.906000e-01,9.400000e-03,1,4,973027
angleonclosestfly_flyany_framenearfly,-3.815243e-01,1.596564e-02,5.393000e-01,4.607000e-01,1,4,755614
angleonclosestfly_flyany_framestop_nearfly,-3.746953e-01,-3.496232e-02,5.243000e-01,4.757000e-01,1,4,245172
angleonclosestfly_flyany_frametouch,-3.516934e-01,-1.207881e-01,5.308000e-01,4.692000e-01,1,4,70064
angleonclosestfly_flyfemale_framechase,7.707940e-03,5.394806e-02,4.296000e-01,5.704000e-01,1,2,623
angleonclosestfly_flyfemale_framenearfly,-4.016376e-01,1.063947e-01,5.502000e-01,4.498000e-01,1,4,364644
angleonclosestfly_flyfemale_frametouch,-4.210019e-01,-7.249118e-01,7.796000e-01,2.204000e-01,1,4,25315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
angleonclosestfly_flymale_framechase,-2.740383e-03,-1.841384e-01,5.980000e-01,4.020000e-01,1,4,15479
angleonclosestfly_flymale_framenearfly,-3.655374e-01,-3.260406e-01,5.939000e-01,4.061000e-01,1,4,390551
angleonclosestfly_flymale_frametouch,-2.898652e-01,4.694224e-01,3.356000e-01,6.644000e-01,1,4,44749
angleonclosestfly_flymale_framewingextension,-3.697824e-02,3.811099e-01,3.063000e-01,6.937000e-01,1,4,6132
anglesub_flyany_frameany,2.077705e-01,9.957918e-01,1.234000e-01,8.766000e-01,1,4,1893848
anglesub_flyfemale_frameany,1.998300e-01,9.274297e-01,1.451000e-01,8.549000e-01,1,4,919201
anglesub_flymale_frameany,2.152692e-01,7.812984e-01,1.605000e-01,8.395000e-01,1,4,973027
area_flyany_frameany,1.772520e+00,-1.035001e+00,8.444000e-01,1.556000e-01,1,4,1893848
area_flyfemale_frameany,2.017395e+00,-8.922888e-01,8.067000e-01,1.933000e-01,1,4,919201
area_flymale_frameany,1.540684e+00,-9.465352e-01,8.335000e-01,1.665000e-01,1,4,973027
area_inmost_wing_flyany_frameany,8.915489e-01,9.489811e-01,1.641000e-01,8.359000e-01,1,4,1893848
area_inmost_wing_flyany_framewingextension,7.095904e-01,2.029437e+00,0.000000e+00,1.000000e+00,1,4,6173
area_inmost_wing_flyany_framewinggrooming,3.900313e-01,4.164941e-01,3.306000e-01,6.694000e-01,1,4,74247
area_inmost_wing_flyfemale_frameany,8.981907e-01,-4.701048e-02,5.150000e-01,4.850000e-01,1,4,919201
area_inmost_wing_flymale_frameany,8.860150e-01,1.990604e+00,1.740000e-02,9.826000e-01,1,4,973027
area_outmost_wing_flyany_frameany,9.268109e-01,-4.789995e-03,4.962000e-01,5.038000e-01,1,4,1893848
area_outmost_wing_flyany_framewingextension,1.163904e+00,-1.860522e+00,9.922000e-01,7.800000e-03,1,4,6173
area_outmost_wing_flyany_framewinggrooming,8.393746e-01,-8.116736e-01,7.837000e-01,2.163000e-01,1,4,74247
area_outmost_wing_flyfemale_frameany,9.481966e-01,-8.558396e-01,8.102000e-01,1.898000e-01,1,4,919201
area_outmost_wing_flymale_frameany,9.070084e-01,1.079930e+00,1.313000e-01,8.687000e-01,1,4,973027
arena_angle_flyany_frameany,1.132177e-01,1.199392e+00,8.550000e-02,9.145000e-01,1,4,1893848
b_mm_flyany_frameany,2.222366e-01,-7.935996e-01,7.675000e-01,2.325000e-01,1,4,1893848
b_mm_flyfemale_frameany,2.361688e-01,-1.061665e+00,8.452000e-01,1.548000e-01,1,4,919201
b_mm_flymale_frameany,2.090431e-01,-2.685025e-01,5.883000e-01,4.117000e-01,1,4,973027
boutfreq_flyany_framebackup,1.074354e-03,2.959445e-01,3.658000e-01,6.342000e-01,1,4,1893848
boutfreq_flyany_framebodyturn,4.186053e-03,9.003119e-01,1.651000e-01,8.349000e-01,1,4,1893848
boutfreq_flyany_framecrabwalkall,1.300659e-02,2.070666e+00,1.150000e-02,9.885000e-01,1,4,1893848
boutfreq_flyany_framecrabwalkextreme,1.072242e-03,2.249737e+00,1.010000e-02,9.899000e-01,1,4,1893848
boutfreq_flyany_framejump,8.397420e-04,4.142440e-01,3.115000e-01,6.885000e-01,1,4,1893848
boutfreq_flyany_framepivotcenter,1.927628e-04,6.850363e-02,4.365000e-01,5.635000e-01,1,4,1893848
boutfreq_flyany_framepivottail,7.041241e-03,1.034938e+00,1.505000e-01,8.495000e-01,1,4,1893848
boutfreq_flyany_framerighting,1.900458e-04,-1.789467e-01,5.441000e-01,4.559000e-01,1,4,1893848
boutfreq_flyany_framestop,1.615322e-02,2.455303e+00,5.600000e-03,9.944000e-01,1,4,1893848
boutfreq_flyany_frametouch,6.648899e-03,2.824114e+00,7.900000e-03,9.921000e-01,1,4,1893848
boutfreq_flyany_framewalk,2.321776e-02,2.885881e+00,1.600000e-03,9.984000e-01,1,4,1893848
boutfreq_flyany_framewingextension,2.977888e-04,8.385030e-01,1.282000e-01,8.718000e-01,1,4,1893848
boutfreq_flyany_framewingflick,2.647187e-04,1.652943e+00,4.270000e-02,9.573000e-01,1,4,1893848
boutfreq_flyany_framewinggrooming,6.683291e-04,-4.017563e+00,1.000000e+00,0.000000e+00,1,4,1893848
boutfreq_flymale_frameattemptedcopulation,3.888809e-05,2.372698e-01,2.532000e-01,7.468000e-01,1,4,972987
boutfreq_flymale_framechase,1.215425e-03,4.036046e-01,2.367000e-01,7.633000e-01,1,4,972987
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,4.909000e-01,5.091000e-01,1,4,972987
corfrac_maj_flyany_frameany,-1.329672e-01,-1.947589e+00,9.799000e-01,2.010000e-02,1,4,1893769
corfrac_maj_flyany_framebackup,-2.212204e-01,8.041148e-02,4.762000e-01,5.238000e-01,1,4,8081
corfrac_maj_flyany_framebodyturn,-7.412800e-01,-1.445576e-01,5.681000e-01,4.319000e-01,1,4,19128
corfrac_maj_flyany_framecrabwalkall,-2.664507e-01,2.122283e+00,1.200000e-02,9.880000e-01,1,4,242631
corfrac_maj_flyany_framecrabwalkextreme,-4.621952e-01,1.848257e+00,3.630000e-02,9.637000e-01,1,4,8153
corfrac_maj_flyany_framepivotcenter,-1.248512e-01,-1.143074e+00,8.832000e-01,1.168000e-01,1,3,705
corfrac_maj_flyany_framepivottail,-6.907481e-01,-6.382395e-01,7.372000e-01,2.628000e-01,1,4,49791
corfrac_maj_flyfemale_frameany,-1.534659e-01,-2.387106e+00,9.965000e-01,3.500000e-03,1,4,919162
corfrac_maj_flymale_frameany,-1.139751e-01,-1.191173e+00,9.025000e-01,9.750000e-02,1,4,972987
da_flyany_frameany,-6.023607e-06,1.854695e-01,4.256000e-01,5.744000e-01,1,4,1893769
da_flyfemale_frameany,-7.152371e-05,-4.678505e-01,7.556000e-01,2.444000e-01,1,4,919162
da_flymale_frameany,4.762072e-05,3.343430e-01,2.785000e-01,7.215000e-01,1,4,972987
dangle2wall_flyany_framenearwall,1.688101e-02,-1.623413e+00,9.735000e-01,2.650000e-02,1,4,1613095
dangle2wall_flyfemale_framenearwall,3.808574e-02,-5.674574e-01,7.041000e-01,2.959000e-01,1,4,773471
dangle2wall_flymale_framenearwall,-3.261739e-03,-2.635634e+00,1.000000e+00,0.000000e+00,1,4,838087
dangle_biggest_wing_flyany_frameany,5.553226e-03,2.130525e+00,1.100000e-02,9.890000e-01,1,4,1893769
dangle_biggest_wing_flyfemale_frameany,1.057555e-02,2.130174e+00,1.360000e-02,9.864000e-01,1,4,919162
dangle_biggest_wing_flymale_frameany,1.170034e-03,1.630821e+00,2.380000e-02,9.762000e-01,1,4,972987
dangle_smallest_wing_flyany_frameany,-5.612152e-03,-2.133295e+00,9.890000e-01,1.100000e-02,1,4,1893769
dangle_smallest_wing_flyfemale_frameany,-1.034838e-02,-2.116219e+00,9.864000e-01,1.360000e-02,1,4,919162
dangle_smallest_wing_flymale_frameany,-1.404853e-03,-1.625672e+00,9.762000e-01,2.380000e-02,1,4,972987
danglesub_flyany_framemove,-2.719055e-02,-2.820310e+00,9.954000e-01,4.600000e-03,1,4,1218961
danglesub_flyany_framenearfly,-9.209429e-02,2.542825e-01,3.961000e-01,6.039000e-01,1,4,755587
danglesub_flyfemale_framenearfly,-1.034941e-01,-6.561166e-01,7.175000e-01,2.825000e-01,1,4,364629
danglesub_flymale_framenearfly,-8.109187e-02,1.050286e+00,1.252000e-01,8.748000e-01,1,4,390539
darea_flyany_frameany,-7.724670e-06,3.233845e-01,3.754000e-01,6.246000e-01,1,4,1893769
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
darea_flyany_framebackup,-1.951315e-01,3.620590e-01,3.398000e-01,6.602000e-01,1,4,8081
darea_flyany_framebodyturn,2.580509e-03,1.200878e+00,1.161000e-01,8.839000e-01,1,4,19128
darea_flyany_framechase,3.227482e-02,1.938314e-01,4.141000e-01,5.859000e-01,1,4,16453
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.703678e-02,5.966827e-01,3.052000e-01,6.948000e-01,1,4,242631
darea_flyany_framecrabwalkextreme,-5.291781e-02,-5.267193e-01,7.144000e-01,2.856000e-01,1,4,8153
darea_flyany_framejump,-7.822989e-02,1.381224e-01,3.946000e-01,6.054000e-01,1,4,4293
darea_flyany_framepivotcenter,1.923939e-01,2.420778e+00,1.800000e-03,9.982000e-01,1,3,705
darea_flyany_framepivottail,-6.601702e-03,1.231412e+00,1.128000e-01,8.872000e-01,1,4,49791
darea_flyany_framerighting,1.022849e-01,1.110379e+00,7.910000e-02,9.209000e-01,1,4,4584
darea_flyany_framestop,-1.795111e-02,-1.167842e+00,8.662000e-01,1.338000e-01,1,4,674808
darea_flyany_frametouch,-1.029943e-01,-1.230331e+00,8.966000e-01,1.034000e-01,1,4,70064
darea_flyany_framewalk,2.604877e-02,-7.785182e-01,8.125000e-01,1.875000e-01,1,4,703017
darea_flyany_framewingextension,1.677115e-02,4.090642e-01,2.382000e-01,7.618000e-01,1,4,6173
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.269928e-02,-1.098949e+00,8.818000e-01,1.182000e-01,1,4,74245
darea_flyfemale_frameany,-2.913589e-04,-2.519640e-01,6.841000e-01,3.159000e-01,1,4,919162
darea_flymale_frameany,2.645577e-04,3.486041e-01,2.839000e-01,7.161000e-01,1,4,972987
darea_inmost_wing_flyany_frameany,4.757974e-02,-3.167695e+00,9.985000e-01,1.500000e-03,1,4,1893769
darea_inmost_wing_flyfemale_frameany,5.875345e-02,-2.403104e+00,9.985000e-01,1.500000e-03,1,4,919162
darea_inmost_wing_flymale_frameany,3.593482e-02,-2.990884e+00,1.000000e+00,0.000000e+00,1,4,972987
darea_outmost_wing_flyany_frameany,-4.747389e-02,3.167030e+00,1.500000e-03,9.985000e-01,1,4,1893769
darea_outmost_wing_flyany_framewingextension,-6.276892e-01,-4.692701e-01,7.458000e-01,2.542000e-01,1,4,6173
darea_outmost_wing_flyfemale_frameany,-5.821810e-02,2.405240e+00,1.500000e-03,9.985000e-01,1,4,919162
darea_outmost_wing_flymale_frameany,-3.630797e-02,2.997040e+00,0.000000e+00,1.000000e+00,1,4,972987
db_flyany_frameany,1.310323e-06,3.453327e-01,3.397000e-01,6.603000e-01,1,4,1893769
db_flyfemale_frameany,-1.062446e-05,1.472414e-02,5.575000e-01,4.425000e-01,1,4,919162
db_flymale_frameany,1.625475e-05,3.724691e-01,2.696000e-01,7.304000e-01,1,4,972987
dcenter_flyany_frameany,1.073305e+01,-1.271939e+00,9.093000e-01,9.070000e-02,1,4,1893848
dcenter_flyany_framebackupstart,7.802944e+00,-1.407519e+00,9.454000e-01,5.460000e-02,1,4,2039
dcenter_flyany_framebodyturn,1.069658e+01,-9.863606e-01,8.472000e-01,1.528000e-01,1,4,19128
dcenter_flyany_framebodyturnstart,1.056634e+01,-1.060383e+00,8.695000e-01,1.305000e-01,1,4,7939
dcenter_flyany_framecrabwalkallstart,1.097739e+01,-7.104595e-01,7.585000e-01,2.415000e-01,1,4,24654
dcenter_flyany_framecrabwalkextreme,8.335816e+00,3.865908e-01,3.457000e-01,6.543000e-01,1,4,8155
dcenter_flyany_framecrabwalkextremestart,8.228381e+00,1.495532e-01,4.163000e-01,5.837000e-01,1,4,2033
dcenter_flyany_framejumpstart,9.722998e+00,-2.398796e+00,9.977000e-01,2.300000e-03,1,4,1590
dcenter_flyany_framemove,1.064839e+01,-1.521632e+00,9.509000e-01,4.910000e-02,1,4,1219040
